createdAt,value
2023-01-09T00:00:41.012Z,13.47
2023-01-09T00:04:40.550Z,12.17
2023-01-09T00:08:40.641Z,13.53
2023-01-09T00:12:40.591Z,13.33
2023-01-09T00:16:40.401Z,11.43
2023-01-09T00:20:40.612Z,12.6
2023-01-09T00:24:40.532Z,13.8
2023-01-09T00:28:40.520Z,12.33
2023-01-09T00:32:40.689Z,13.5
2023-01-09T00:36:40.801Z,12.4
2023-01-09T00:40:40.596Z,11.7
2023-01-09T00:44:40.876Z,12.07
2023-01-09T00:48:40.565Z,10.9
2023-01-09T00:52:40.572Z,13
2023-01-09T00:56:40.608Z,10.13
2023-01-09T01:00:40.533Z,10.53
2023-01-09T01:04:40.399Z,11.9
2023-01-09T01:08:40.669Z,9.87
2023-01-09T01:12:40.870Z,10.5
2023-01-09T01:16:41.247Z,10.33
2023-01-09T01:20:40.599Z,11.43
2023-01-09T01:24:41.016Z,10.63
2023-01-09T01:28:40.514Z,10.93
2023-01-09T01:32:40.478Z,10.37
2023-01-09T01:36:40.495Z,9.87
2023-01-09T01:40:40.491Z,9.57
2023-01-09T01:44:40.567Z,9.43
2023-01-09T01:48:40.468Z,10.5
2023-01-09T01:52:41.206Z,10.37
2023-01-09T01:56:40.664Z,9.87
2023-01-09T02:00:40.480Z,10.33
2023-01-09T02:04:41.030Z,10.27
2023-01-09T02:08:40.567Z,10.37
2023-01-09T02:12:40.229Z,10.8
2023-01-09T02:16:39.472Z,10.83
2023-01-09T02:20:40.527Z,9.9
2023-01-09T02:24:40.496Z,9.5
2023-01-09T02:28:40.436Z,9.33
2023-01-09T02:32:40.532Z,10.03
2023-01-09T02:36:40.475Z,9.77
2023-01-09T02:40:40.587Z,7.73
2023-01-09T02:44:40.653Z,9.93
2023-01-09T02:48:40.730Z,9.6
2023-01-09T02:52:40.501Z,8.83
2023-01-09T02:56:40.620Z,8.13
2023-01-09T03:00:40.554Z,9.07
2023-01-09T03:04:40.446Z,8.4
2023-01-09T03:08:40.484Z,8.87
2023-01-09T03:12:40.939Z,8.53
2023-01-09T03:16:40.423Z,8.13
2023-01-09T03:20:40.553Z,8.3
2023-01-09T03:24:40.862Z,7.4
2023-01-09T03:28:40.519Z,7.82
2023-01-09T03:32:39.293Z,6.67
2023-01-09T03:36:41.231Z,7.93
2023-01-09T03:40:40.506Z,7.6
2023-01-09T03:44:40.539Z,7.03
2023-01-09T03:48:40.791Z,8.47
2023-01-09T03:52:40.962Z,7.1
2023-01-09T03:56:40.569Z,7.23
2023-01-09T04:00:40.548Z,7.9
2023-01-09T04:04:40.573Z,9.17
2023-01-09T04:08:40.535Z,8.7
2023-01-09T04:12:39.626Z,9.47
2023-01-09T04:16:40.596Z,7.47
2023-01-09T04:20:40.414Z,7.93
2023-01-09T04:24:40.578Z,8.38
2023-01-09T04:28:39.539Z,8.33
2023-01-09T04:32:40.481Z,8.57
2023-01-09T04:36:40.364Z,8.13
2023-01-09T04:40:40.613Z,8.1
2023-01-09T04:44:40.950Z,8.4
2023-01-09T04:48:40.659Z,9.43
2023-01-09T04:52:40.483Z,8.07
2023-01-09T04:56:40.513Z,9.77
2023-01-09T05:00:40.611Z,8.53
2023-01-09T05:04:40.814Z,8.77
2023-01-09T05:08:40.545Z,9.27
2023-01-09T05:12:40.916Z,11.27
2023-01-09T05:16:40.530Z,9.5
2023-01-09T05:20:40.556Z,10.8
2023-01-09T05:24:40.633Z,10.4
2023-01-09T05:28:40.627Z,11.57
2023-01-09T05:32:40.863Z,11.6
2023-01-09T05:36:40.698Z,12.2
2023-01-09T05:40:40.856Z,11.53
2023-01-09T05:44:50.901Z,11.23
2023-01-09T05:48:40.453Z,11.67
2023-01-09T05:52:40.688Z,12.87
2023-01-09T05:56:40.598Z,11.83
2023-01-09T06:00:40.791Z,12.07
2023-01-09T06:04:40.525Z,15.2
2023-01-09T06:08:40.611Z,13.07
2023-01-09T06:12:40.049Z,14.23
2023-01-09T06:16:40.537Z,15.5
2023-01-09T06:20:40.520Z,12.43
2023-01-09T06:24:40.553Z,13.93
2023-01-09T06:28:40.512Z,14.37
2023-01-09T06:32:40.688Z,14.63
2023-01-09T06:36:40.260Z,13.83
2023-01-09T06:40:40.507Z,14.17
2023-01-09T06:44:40.903Z,14.1
2023-01-09T06:48:41.055Z,12.7
2023-01-09T06:52:40.847Z,13.4
2023-01-09T06:56:40.656Z,13.4
2023-01-09T07:00:40.787Z,12.83
2023-01-09T07:04:40.903Z,15.67
2023-01-09T07:08:40.742Z,14.33
2023-01-09T07:12:40.676Z,14.97
2023-01-09T07:16:40.297Z,13.8
2023-01-09T07:20:40.586Z,15.47
2023-01-09T07:24:40.910Z,16.03
2023-01-09T07:28:40.573Z,15.6
2023-01-09T07:32:40.635Z,13.57
2023-01-09T07:36:40.536Z,15.67
2023-01-09T07:40:40.512Z,17
2023-01-09T07:44:40.635Z,16.13
2023-01-09T07:48:40.594Z,15
2023-01-09T07:52:40.552Z,15.4
2023-01-09T07:56:40.806Z,14.73
2023-01-09T08:00:40.903Z,13.93
2023-01-09T08:04:40.006Z,17.03
2023-01-09T08:08:40.578Z,15.7
2023-01-09T08:12:39.307Z,18.17
2023-01-09T08:16:40.319Z,17.7
2023-01-09T08:20:40.413Z,16.27
2023-01-09T08:24:40.341Z,16.3
2023-01-09T08:28:40.545Z,17.67
2023-01-09T08:32:40.542Z,17.2
2023-01-09T08:36:40.577Z,16.1
2023-01-09T08:40:40.621Z,17.17
2023-01-09T08:44:40.306Z,18.03
2023-01-09T08:48:40.349Z,16.53
2023-01-09T08:52:39.997Z,16.9
2023-01-09T08:56:41.230Z,16.37
2023-01-09T09:00:39.939Z,17.37
2023-01-09T09:04:40.955Z,17
2023-01-09T09:08:40.675Z,16.1
2023-01-09T09:12:40.566Z,16.97
2023-01-09T09:16:40.520Z,14.6
2023-01-09T09:20:40.501Z,17.2
2023-01-09T09:24:40.203Z,17
2023-01-09T09:28:41.102Z,16.6
2023-01-09T09:32:40.530Z,15.63
2023-01-09T09:36:40.304Z,14.38
2023-01-09T09:40:40.528Z,15.73
2023-01-09T09:44:43.700Z,15.65
2023-01-09T09:48:40.591Z,14.15
2023-01-09T09:52:40.459Z,13.82
2023-01-09T09:56:40.591Z,16.23
2023-01-09T10:00:40.599Z,12.75
2023-01-09T10:04:40.655Z,13.55
2023-01-09T10:08:40.674Z,13.2
2023-01-09T10:12:40.529Z,10.98
2023-01-09T10:16:40.558Z,12.55
2023-01-09T10:20:40.580Z,11.27
2023-01-09T10:24:40.049Z,10.2
2023-01-09T10:28:40.766Z,11.12
2023-01-09T10:32:39.274Z,10.55
2023-01-09T10:36:40.300Z,10.6
2023-01-09T10:40:40.850Z,10.27
2023-01-09T10:44:40.108Z,9.2
2023-01-09T10:48:39.973Z,9.25
2023-01-09T10:52:41.178Z,8.85
2023-01-09T10:56:40.585Z,9.45
2023-01-09T11:00:40.725Z,8.02
2023-01-09T11:04:39.300Z,7.07
2023-01-09T11:08:40.352Z,6.28
2023-01-09T11:12:41.202Z,6.85
2023-01-09T11:16:40.625Z,6.78
2023-01-09T11:20:40.688Z,6.15
2023-01-09T11:24:40.264Z,6.6
2023-01-09T11:28:40.276Z,5.15
2023-01-09T11:32:39.978Z,5
2023-01-09T11:36:40.402Z,4.1
2023-01-09T11:40:40.574Z,4.68
2023-01-09T11:44:40.175Z,4.32
2023-01-09T11:48:40.530Z,3.53
2023-01-09T11:52:40.597Z,4.12
2023-01-09T11:56:40.293Z,3.67
2023-01-09T12:00:40.798Z,3.72
2023-01-09T12:04:40.758Z,3.4
2023-01-09T12:08:40.605Z,2.97
2023-01-09T12:12:40.605Z,2.65
2023-01-09T12:16:41.090Z,2.65
2023-01-09T12:20:40.272Z,2.55
2023-01-09T12:24:40.610Z,1.62
2023-01-09T12:28:40.509Z,1.92
2023-01-09T12:32:39.708Z,1.48
2023-01-09T12:36:40.637Z,2.15
2023-01-09T12:40:40.557Z,2.2
2023-01-09T12:44:40.529Z,1.3
2023-01-09T12:48:40.736Z,1
2023-01-09T12:52:40.527Z,1
2023-01-09T12:56:40.615Z,1.05
2023-01-09T13:00:40.763Z,0.88
2023-01-09T13:04:40.461Z,1.17
2023-01-09T13:08:41.308Z,0.8
2023-01-09T13:12:40.358Z,0.8
2023-01-09T13:16:40.753Z,0.6
2023-01-09T13:20:41.112Z,0.7
2023-01-09T13:24:40.662Z,0.6
2023-01-09T13:28:41.160Z,0.8
2023-01-09T13:32:40.356Z,1.4
2023-01-09T13:36:40.527Z,0.88
2023-01-09T13:40:41.214Z,0.5
2023-01-09T13:44:40.993Z,0.65
2023-01-09T13:48:40.940Z,0.35
2023-01-09T13:52:40.603Z,0.47
2023-01-09T13:56:40.551Z,0.55
2023-01-09T14:00:41.736Z,0.88
2023-01-09T14:04:40.666Z,0.5
2023-01-09T14:08:40.467Z,0.5
2023-01-09T14:12:40.593Z,0.45
2023-01-09T14:16:40.627Z,0.62
2023-01-09T14:20:40.617Z,0.5
2023-01-09T14:24:40.535Z,0.5
2023-01-09T14:28:41.246Z,0.4
2023-01-09T14:32:40.480Z,0.6
2023-01-09T14:36:40.502Z,0.5
2023-01-09T14:40:40.578Z,1.1
2023-01-09T14:44:40.619Z,0.68
2023-01-09T14:48:40.501Z,0.43
2023-01-09T14:52:40.549Z,0.62
2023-01-09T14:56:40.648Z,0.5
2023-01-09T15:00:40.941Z,2.05
2023-01-09T15:04:40.572Z,0.7
2023-01-09T15:08:40.846Z,0.7
2023-01-09T15:12:40.881Z,0.62
2023-01-09T15:16:41.082Z,0.6
2023-01-09T15:20:40.527Z,0.62
2023-01-09T15:24:40.957Z,0.7
2023-01-09T15:28:40.561Z,0.47
2023-01-09T15:32:39.987Z,0.5
2023-01-09T15:36:40.529Z,1.05
2023-01-09T15:40:41.160Z,0.82
2023-01-09T15:44:40.626Z,0.6
2023-01-09T15:48:40.353Z,0.9
2023-01-09T15:52:40.497Z,1.05
2023-01-09T15:56:40.578Z,1.35
2023-01-09T16:00:40.615Z,1.02
2023-01-09T16:04:39.344Z,1.25
2023-01-09T16:08:40.874Z,1.12
2023-01-09T16:12:40.544Z,1.2
2023-01-09T16:16:40.492Z,1.03
2023-01-09T16:20:40.738Z,1
2023-01-09T16:24:40.826Z,1.3
2023-01-09T16:28:40.361Z,1.3
2023-01-09T16:32:40.655Z,1.23
2023-01-09T16:36:40.675Z,1.87
2023-01-09T16:40:40.612Z,1.9
2023-01-09T16:44:40.611Z,1.98
2023-01-09T16:48:40.553Z,2
2023-01-09T16:52:40.693Z,1.83
2023-01-09T16:56:41.293Z,2.23
2023-01-09T17:00:40.556Z,1.9
2023-01-09T17:04:41.094Z,1.93
2023-01-09T17:08:40.517Z,1.47
2023-01-09T17:12:40.324Z,1.77
2023-01-09T17:16:40.648Z,1.87
2023-01-09T17:20:40.772Z,1.43
2023-01-09T17:24:40.478Z,1
2023-01-09T17:28:40.614Z,0.97
2023-01-09T17:32:40.118Z,1.4
2023-01-09T17:36:40.664Z,1.07
2023-01-09T17:40:40.635Z,1.43
2023-01-09T17:44:40.558Z,1.1
2023-01-09T17:48:40.818Z,1.4
2023-01-09T17:52:40.549Z,1.4
2023-01-09T17:56:40.566Z,1.47
2023-01-09T18:00:40.291Z,1.9
2023-01-09T18:04:39.550Z,1.5
2023-01-09T18:08:40.697Z,16.73
2023-01-09T18:12:40.992Z,75.9
2023-01-09T18:16:40.798Z,17
2023-01-09T18:20:40.576Z,18.7
2023-01-09T18:24:40.738Z,22.93
2023-01-09T18:28:40.498Z,4.93
2023-01-09T18:32:40.392Z,2.17
2023-01-09T18:36:40.540Z,3.3
2023-01-09T18:40:40.591Z,2.97
2023-01-09T18:44:40.500Z,1.87
2023-01-09T18:48:40.501Z,2.47
2023-01-09T18:52:40.557Z,2.43
2023-01-09T18:56:40.487Z,1.33
2023-01-09T19:00:40.741Z,2.03
2023-01-09T19:04:40.462Z,1.5
2023-01-09T19:08:40.644Z,1.5
2023-01-09T19:12:40.534Z,1.7
2023-01-09T19:16:41.311Z,2.03
2023-01-09T19:20:40.561Z,2.4
2023-01-09T19:24:40.637Z,2.17
2023-01-09T19:28:39.789Z,1.8
2023-01-09T19:32:40.871Z,2.27
2023-01-09T19:36:40.624Z,1.6
2023-01-09T19:40:40.663Z,1.9
2023-01-09T19:44:39.863Z,2.7
2023-01-09T19:48:40.616Z,2.63
2023-01-09T19:52:40.565Z,2.6
2023-01-09T19:56:40.473Z,2.3
2023-01-09T20:00:40.918Z,1.67
2023-01-09T20:04:40.444Z,2.3
2023-01-09T20:08:40.533Z,2.17
2023-01-09T20:12:40.542Z,2.2
2023-01-09T20:16:40.067Z,2.07
2023-01-09T20:20:42.033Z,2.1
2023-01-09T20:24:40.902Z,2.97
2023-01-09T20:28:40.406Z,2.2
2023-01-09T20:32:40.537Z,2.17
2023-01-09T20:36:41.334Z,3.3
2023-01-09T20:40:41.239Z,2.63
2023-01-09T20:44:40.532Z,3.13
2023-01-09T20:48:40.748Z,2.7
2023-01-09T20:52:40.597Z,1.67
2023-01-09T20:56:40.403Z,2.27
2023-01-09T21:00:40.705Z,2.47
2023-01-09T21:04:40.724Z,2.17
2023-01-09T21:08:40.586Z,1.7
2023-01-09T21:12:40.772Z,2.03
2023-01-09T21:16:41.245Z,2
2023-01-09T21:20:40.645Z,1.93
2023-01-09T21:24:40.556Z,2.77
2023-01-09T21:28:40.477Z,1.83
2023-01-09T21:32:40.612Z,2.23
2023-01-09T21:36:40.459Z,1.87
2023-01-09T21:40:40.611Z,1.7
2023-01-09T21:44:40.686Z,2.1
2023-01-09T21:48:40.883Z,2.43
2023-01-09T21:52:40.592Z,2.17
2023-01-09T21:56:40.547Z,1.9
2023-01-09T22:00:40.617Z,2.8
2023-01-09T22:04:40.523Z,2.4
2023-01-09T22:08:40.545Z,2.73
2023-01-09T22:12:40.554Z,1.8
2023-01-09T22:16:40.510Z,1.77
2023-01-09T22:20:40.628Z,2
2023-01-09T22:24:40.705Z,1.63
2023-01-09T22:28:40.514Z,1.4
2023-01-09T22:32:40.600Z,1.1
2023-01-09T22:36:40.399Z,1.2
2023-01-09T22:40:40.653Z,1.2
2023-01-09T22:44:40.593Z,1.03
2023-01-09T22:48:40.476Z,0.67
2023-01-09T22:52:40.516Z,1.17
2023-01-09T22:56:39.877Z,1.2
2023-01-09T23:00:40.367Z,1.03
2023-01-09T23:04:40.205Z,0.73
2023-01-09T23:08:41.182Z,0.97
2023-01-09T23:12:40.687Z,1.1
2023-01-09T23:16:40.712Z,1
2023-01-09T23:20:40.525Z,1
2023-01-09T23:24:40.473Z,1.07
2023-01-09T23:28:40.639Z,0.93
2023-01-09T23:32:40.716Z,2.9
2023-01-09T23:36:40.573Z,0.9
2023-01-09T23:40:40.713Z,1.2
2023-01-09T23:44:40.529Z,0.97
2023-01-09T23:48:40.599Z,1.2
2023-01-09T23:52:40.517Z,0.97
2023-01-09T23:56:40.396Z,1.1
