createdAt,value
2023-03-02T00:02:08.806Z,4.93
2023-03-02T00:05:11.085Z,5.17
2023-03-02T00:08:15.625Z,4.90
2023-03-02T00:11:17.296Z,5.30
2023-03-02T00:14:18.939Z,5.50
2023-03-02T00:17:27.682Z,4.90
2023-03-02T00:20:29.375Z,5.20
2023-03-02T00:23:31.093Z,5.70
2023-03-02T00:26:34.822Z,5.43
2023-03-02T00:29:36.721Z,5.83
2023-03-02T00:32:38.953Z,4.83
2023-03-02T00:35:41.793Z,5.33
2023-03-02T00:38:43.872Z,5.27
2023-03-02T00:41:46.151Z,5.23
2023-03-02T00:44:47.811Z,5.37
2023-03-02T00:47:49.528Z,5.40
2023-03-02T00:50:51.288Z,4.87
2023-03-02T00:53:52.917Z,5.70
2023-03-02T00:56:54.630Z,5.53
2023-03-02T00:59:56.378Z,5.37
2023-03-02T01:02:58.224Z,4.43
2023-03-02T01:06:00.721Z,5.20
2023-03-02T01:09:02.397Z,5.37
2023-03-02T01:12:05.601Z,5.37
2023-03-02T01:15:09.106Z,5.30
2023-03-02T01:18:12.213Z,5.43
2023-03-02T01:21:16.115Z,4.50
2023-03-02T01:24:17.877Z,4.73
2023-03-02T01:27:20.110Z,5.03
2023-03-02T01:30:21.976Z,4.70
2023-03-02T01:33:23.677Z,4.40
2023-03-02T01:36:25.416Z,4.47
2023-03-02T01:39:27.078Z,4.43
2023-03-02T01:42:34.885Z,4.87
2023-03-02T01:45:47.408Z,4.67
2023-03-02T01:48:52.696Z,4.80
2023-03-02T01:51:54.916Z,4.27
2023-03-02T01:55:00.797Z,4.30
2023-03-02T01:58:03.904Z,5.13
2023-03-02T02:01:15.389Z,5.17
2023-03-02T02:04:17.625Z,4.70
2023-03-02T02:07:19.309Z,4.67
2023-03-02T02:10:21.140Z,4.50
2023-03-02T02:13:22.804Z,4.23
2023-03-02T02:16:26.079Z,4.60
2023-03-02T02:19:58.745Z,4.20
2023-03-02T02:23:21.559Z,4.13
2023-03-02T02:26:35.568Z,4.50
2023-03-02T02:29:49.194Z,4.27
2023-03-02T02:32:53.791Z,4.20
2023-03-02T02:36:01.738Z,3.90
2023-03-02T02:39:06.812Z,4.30
2023-03-02T02:42:18.252Z,4.40
2023-03-02T02:45:25.232Z,4.17
2023-03-02T02:48:31.107Z,4.33
2023-03-02T02:51:33.585Z,4.20
2023-03-02T02:54:36.981Z,4.50
2023-03-02T02:57:40.307Z,4.03
2023-03-02T03:00:42.043Z,4.30
2023-03-02T03:03:50.598Z,4.47
2023-03-02T03:06:58.379Z,4.30
2023-03-02T03:10:29.169Z,4.10
2023-03-02T03:13:30.961Z,4.50
2023-03-02T03:16:34.760Z,4.33
2023-03-02T03:19:36.808Z,4.87
2023-03-02T03:22:39.437Z,4.80
2023-03-02T03:25:41.885Z,4.13
2023-03-02T03:28:43.686Z,4.10
2023-03-02T03:31:45.360Z,4.60
2023-03-02T03:34:47.561Z,4.17
2023-03-02T03:37:49.534Z,4.17
2023-03-02T03:40:51.172Z,4.60
2023-03-02T03:43:53.396Z,4.87
2023-03-02T03:46:55.498Z,4.23
2023-03-02T03:49:57.229Z,4.00
2023-03-02T03:52:58.899Z,4.43
2023-03-02T03:56:01.104Z,4.83
2023-03-02T03:59:07.360Z,4.60
2023-03-02T04:02:09.135Z,4.57
2023-03-02T04:05:11.422Z,4.33
2023-03-02T04:08:13.221Z,4.73
2023-03-02T04:11:14.875Z,5.00
2023-03-02T04:14:18.186Z,4.83
2023-03-02T04:17:19.926Z,4.80
2023-03-02T04:20:23.723Z,4.90
2023-03-02T04:23:25.400Z,4.63
2023-03-02T04:26:27.086Z,4.90
2023-03-02T04:29:29.524Z,4.87
2023-03-02T04:32:31.327Z,5.27
2023-03-02T04:35:33.130Z,5.40
2023-03-02T04:38:34.789Z,5.37
2023-03-02T04:41:36.896Z,4.77
2023-03-02T04:44:38.621Z,5.70
2023-03-02T04:47:40.715Z,4.87
2023-03-02T04:50:42.418Z,5.37
2023-03-02T04:53:44.113Z,5.40
2023-03-02T04:56:48.545Z,5.67
2023-03-02T04:59:50.325Z,5.30
2023-03-02T05:02:52.004Z,5.80
2023-03-02T05:05:53.742Z,5.53
2023-03-02T05:08:55.475Z,5.23
2023-03-02T05:11:59.069Z,5.83
2023-03-02T05:15:00.742Z,5.10
2023-03-02T05:18:04.764Z,5.10
2023-03-02T05:21:06.569Z,5.80
2023-03-02T05:24:08.511Z,5.17
2023-03-02T05:27:10.209Z,5.30
2023-03-02T05:30:12.633Z,4.90
2023-03-02T05:33:16.032Z,4.83
2023-03-02T05:36:19.537Z,5.40
2023-03-02T05:39:22.397Z,5.10
2023-03-02T05:42:24.184Z,5.33
2023-03-02T05:45:29.929Z,4.77
2023-03-02T05:48:32.150Z,4.83
2023-03-02T05:51:34.065Z,4.80
2023-03-02T05:54:35.787Z,5.17
2023-03-02T05:57:37.575Z,5.10
2023-03-02T06:00:39.181Z,5.03
2023-03-02T06:03:40.845Z,5.60
2023-03-02T06:06:42.489Z,5.00
2023-03-02T06:09:44.131Z,5.20
2023-03-02T06:12:45.863Z,4.70
2023-03-02T06:15:47.514Z,4.90
2023-03-02T06:18:49.207Z,4.93
2023-03-02T06:21:50.862Z,4.90
2023-03-02T06:24:55.058Z,4.80
2023-03-02T06:27:56.772Z,4.80
2023-03-02T06:31:00.307Z,5.00
2023-03-02T06:34:02.009Z,5.10
2023-03-02T06:37:03.768Z,4.57
2023-03-02T06:40:08.688Z,7.00
2023-03-02T06:43:10.578Z,5.83
2023-03-02T06:46:12.565Z,5.10
2023-03-02T06:49:14.345Z,4.83
2023-03-02T06:52:16.368Z,5.20
2023-03-02T06:55:18.184Z,5.00
2023-03-02T06:58:19.953Z,4.70
2023-03-02T07:01:21.829Z,5.13
2023-03-02T07:04:23.521Z,5.07
2023-03-02T07:07:26.227Z,5.00
2023-03-02T07:10:27.944Z,4.93
2023-03-02T07:13:31.010Z,4.90
2023-03-02T07:16:34.473Z,5.07
2023-03-02T07:19:40.777Z,5.37
2023-03-02T07:22:43.388Z,4.90
2023-03-02T07:25:45.019Z,5.10
2023-03-02T07:28:46.768Z,5.30
2023-03-02T07:31:49.528Z,4.90
2023-03-02T07:34:51.245Z,5.27
2023-03-02T07:37:52.934Z,5.00
2023-03-02T07:40:54.745Z,5.00
2023-03-02T07:43:56.581Z,4.90
2023-03-02T07:46:58.703Z,5.17
2023-03-02T07:50:00.375Z,5.30
2023-03-02T07:53:02.371Z,5.43
2023-03-02T07:56:11.627Z,5.10
2023-03-02T07:59:13.926Z,5.30
2023-03-02T08:02:17.412Z,5.77
2023-03-02T08:05:19.108Z,4.77
2023-03-02T08:08:20.979Z,5.03
2023-03-02T08:11:23.014Z,5.80
2023-03-02T08:14:24.819Z,5.17
2023-03-02T08:17:26.461Z,5.10
2023-03-02T08:20:28.229Z,5.47
2023-03-02T08:23:30.098Z,4.93
2023-03-02T08:26:31.977Z,5.43
2023-03-02T08:29:33.849Z,5.63
2023-03-02T08:32:35.595Z,4.90
2023-03-02T08:35:37.443Z,5.27
2023-03-02T08:38:39.402Z,5.23
2023-03-02T08:41:41.162Z,4.87
2023-03-02T08:44:42.865Z,5.87
2023-03-02T08:47:44.544Z,5.13
2023-03-02T08:50:55.362Z,5.33
2023-03-02T08:53:57.332Z,5.77
2023-03-02T08:56:59.007Z,5.40
2023-03-02T09:00:00.731Z,6.00
2023-03-02T09:03:02.817Z,5.37
2023-03-02T09:06:04.712Z,5.00
2023-03-02T09:09:08.026Z,4.90
2023-03-02T09:12:10.069Z,5.90
2023-03-02T09:15:11.824Z,5.70
2023-03-02T09:18:13.563Z,4.97
2023-03-02T09:21:15.320Z,5.60
2023-03-02T09:24:17.422Z,5.50
2023-03-02T09:27:19.077Z,6.60
2023-03-02T09:30:20.850Z,5.50
2023-03-02T09:33:23.038Z,5.33
2023-03-02T09:36:26.700Z,5.40
2023-03-02T09:39:28.400Z,5.70
2023-03-02T09:42:44.121Z,5.13
2023-03-02T09:46:04.548Z,5.60
2023-03-02T09:49:25.895Z,5.37
2023-03-02T09:52:32.250Z,5.53
2023-03-02T09:55:36.673Z,5.40
2023-03-02T09:58:41.188Z,5.37
2023-03-02T10:02:01.250Z,5.63
2023-03-02T10:05:08.566Z,5.70
2023-03-02T10:08:14.779Z,6.67
2023-03-02T10:11:38.656Z,5.47
2023-03-02T10:14:55.195Z,5.90
2023-03-02T10:18:13.374Z,7.27
2023-03-02T10:21:22.404Z,5.70
2023-03-02T10:24:34.992Z,5.47
2023-03-02T10:27:43.855Z,6.03
2023-03-02T10:30:50.062Z,5.60
2023-03-02T10:33:51.860Z,5.57
2023-03-02T10:36:53.686Z,5.60
2023-03-02T10:39:56.220Z,5.20
2023-03-02T10:42:58.338Z,5.63
2023-03-02T10:46:07.713Z,5.90
2023-03-02T10:49:31.699Z,5.67
2023-03-02T10:52:34.485Z,5.57
2023-03-02T10:55:43.732Z,5.73
2023-03-02T10:58:45.747Z,5.70
2023-03-02T11:02:02.475Z,5.90
2023-03-02T11:05:39.777Z,6.30
2023-03-02T11:08:41.455Z,5.80
2023-03-02T11:11:54.344Z,5.97
2023-03-02T11:15:25.493Z,5.57
2023-03-02T11:18:44.562Z,5.80
2023-03-02T11:22:12.031Z,5.67
2023-03-02T11:25:32.432Z,6.00
2023-03-02T11:28:49.494Z,5.87
2023-03-02T11:32:01.493Z,6.40
2023-03-02T11:35:22.338Z,5.80
2023-03-02T11:38:42.829Z,6.20
2023-03-02T11:41:44.789Z,6.03
2023-03-02T11:44:51.091Z,5.83
2023-03-02T11:48:03.850Z,6.43
2023-03-02T11:51:21.030Z,5.87
2023-03-02T11:54:42.868Z,6.13
2023-03-02T11:57:49.749Z,6.00
2023-03-02T12:00:53.405Z,6.07
2023-03-02T12:07:24.539Z,6.10
2023-03-02T12:10:39.216Z,6.30
2023-03-02T12:13:41.037Z,5.97
2023-03-02T12:16:43.698Z,6.20
2023-03-02T12:19:45.982Z,7.10
2023-03-02T12:22:47.988Z,6.37
2023-03-02T12:26:00.702Z,6.20
2023-03-02T12:29:11.481Z,6.10
2023-03-02T12:32:26.698Z,6.10
2023-03-02T12:35:31.738Z,5.97
2023-03-02T12:38:38.727Z,6.70
2023-03-02T12:42:12.320Z,6.17
2023-03-02T12:45:46.243Z,6.30
2023-03-02T12:49:03.292Z,6.80
2023-03-02T12:52:26.929Z,6.10
2023-03-02T12:55:29.340Z,6.47
2023-03-02T12:58:32.526Z,6.23
2023-03-02T13:01:34.731Z,5.90
2023-03-02T13:04:36.391Z,5.80
2023-03-02T13:08:05.772Z,6.43
2023-03-02T13:11:07.702Z,6.20
2023-03-02T13:14:26.425Z,5.97
2023-03-02T13:17:32.703Z,5.80
2023-03-02T13:20:34.501Z,5.53
2023-03-02T13:23:36.267Z,6.37
2023-03-02T13:26:39.776Z,6.10
2023-03-02T13:29:41.408Z,5.87
2023-03-02T13:32:43.466Z,6.13
2023-03-02T13:35:47.319Z,6.93
2023-03-02T13:38:54.995Z,6.37
2023-03-02T13:41:59.139Z,6.80
2023-03-02T13:45:35.966Z,6.03
2023-03-02T13:48:37.712Z,6.20
2023-03-02T13:51:45.144Z,5.90
2023-03-02T13:54:48.040Z,6.27
2023-03-02T13:57:51.964Z,6.03
2023-03-02T14:00:53.820Z,5.10
2023-03-02T14:03:57.382Z,6.00
2023-03-02T14:06:59.072Z,5.57
2023-03-02T14:10:00.767Z,4.80
2023-03-02T14:13:07.158Z,5.23
2023-03-02T14:16:14.844Z,5.53
2023-03-02T14:19:18.571Z,5.27
2023-03-02T14:22:21.675Z,5.27
2023-03-02T14:25:24.681Z,5.50
2023-03-02T14:28:30.945Z,8.30
2023-03-02T14:31:33.417Z,7.93
2023-03-02T14:34:37.221Z,8.07
2023-03-02T14:37:44.973Z,8.50
2023-03-02T14:40:47.006Z,7.03
2023-03-02T14:43:49.372Z,9.37
2023-03-02T14:46:51.503Z,10.63
2023-03-02T14:49:53.610Z,11.20
2023-03-02T14:52:58.010Z,12.47
2023-03-02T14:56:00.630Z,10.63
2023-03-02T14:59:02.445Z,10.80
2023-03-02T15:02:19.059Z,13.17
2023-03-02T15:05:24.579Z,11.50
2023-03-02T15:08:26.453Z,10.80
2023-03-02T15:11:29.299Z,11.73
2023-03-02T15:14:30.985Z,12.63
2023-03-02T15:17:32.674Z,12.00
2023-03-02T15:20:34.858Z,12.00
2023-03-02T15:23:36.481Z,11.63
2023-03-02T15:26:39.117Z,13.17
2023-03-02T15:29:45.427Z,12.97
2023-03-02T15:32:47.823Z,13.03
2023-03-02T15:36:01.562Z,12.80
2023-03-02T15:39:04.480Z,12.83
2023-03-02T15:42:06.713Z,12.50
2023-03-02T15:45:08.634Z,14.23
2023-03-02T15:48:12.614Z,15.37
2023-03-02T15:51:15.010Z,15.80
2023-03-02T15:54:16.718Z,15.43
2023-03-02T15:57:18.841Z,14.97
2023-03-02T16:00:21.000Z,17.00
2023-03-02T16:03:26.859Z,18.00
2023-03-02T16:06:29.981Z,15.97
2023-03-02T16:09:32.065Z,16.43
2023-03-02T16:12:40.055Z,18.13
2023-03-02T16:18:59.646Z,17.80
2023-03-02T16:22:04.281Z,18.70
2023-03-02T16:25:06.156Z,17.60
2023-03-02T16:28:08.037Z,18.53
2023-03-02T16:31:13.457Z,18.90
2023-03-02T16:34:15.593Z,18.97
2023-03-02T16:37:17.317Z,19.00
2023-03-02T16:40:19.264Z,20.40
2023-03-02T16:43:21.987Z,21.97
2023-03-02T16:46:25.593Z,21.27
2023-03-02T16:49:27.376Z,19.83
2023-03-02T16:52:29.209Z,21.90
2023-03-02T16:55:31.105Z,22.43
2023-03-02T16:58:32.790Z,22.67
2023-03-02T17:01:34.659Z,23.03
2023-03-02T17:04:37.145Z,23.90
2023-03-02T17:07:39.159Z,24.40
2023-03-02T17:10:41.804Z,24.33
2023-03-02T17:13:43.672Z,25.60
2023-03-02T17:16:45.430Z,24.87
2023-03-02T17:19:47.225Z,25.33
2023-03-02T17:22:49.091Z,26.63
2023-03-02T17:25:50.855Z,25.53
2023-03-02T17:28:52.644Z,25.73
2023-03-02T17:31:54.601Z,26.23
2023-03-02T17:34:56.406Z,25.93
2023-03-02T17:41:14.961Z,25.17
2023-03-02T17:44:16.778Z,24.87
2023-03-02T17:47:18.966Z,27.03
2023-03-02T17:50:21.981Z,27.30
2023-03-02T17:53:23.617Z,25.13
2023-03-02T17:56:27.393Z,27.57
2023-03-02T17:59:29.440Z,28.27
2023-03-02T18:02:31.125Z,29.90
2023-03-02T18:05:32.849Z,29.33
2023-03-02T18:08:34.600Z,31.43
2023-03-02T18:11:36.347Z,31.17
2023-03-02T18:14:39.218Z,29.67
2023-03-02T18:17:41.317Z,31.30
2023-03-02T18:20:43.097Z,32.07
2023-03-02T18:23:46.869Z,32.63
2023-03-02T18:26:48.516Z,31.57
2023-03-02T18:29:50.382Z,32.27
2023-03-02T18:32:53.717Z,32.07
2023-03-02T18:35:55.491Z,32.33
2023-03-02T18:38:58.605Z,33.87
2023-03-02T18:42:13.668Z,33.90
2023-03-02T18:45:28.155Z,34.93
2023-03-02T18:48:30.427Z,34.20
2023-03-02T18:51:32.401Z,37.50
2023-03-02T18:54:34.120Z,37.00
2023-03-02T18:57:38.063Z,35.87
2023-03-02T19:00:41.410Z,36.40
2023-03-02T19:03:45.592Z,36.20
2023-03-02T19:06:47.336Z,36.23
2023-03-02T19:09:48.995Z,35.53
2023-03-02T19:12:50.648Z,33.80
2023-03-02T19:15:54.831Z,35.13
2023-03-02T19:18:56.742Z,32.63
2023-03-02T19:21:59.110Z,33.63
2023-03-02T19:25:01.070Z,32.63
2023-03-02T19:28:02.899Z,31.77
2023-03-02T19:31:13.594Z,32.53
2023-03-02T19:34:15.700Z,32.47
2023-03-02T19:37:17.398Z,33.43
2023-03-02T19:40:21.766Z,33.73
2023-03-02T19:43:24.158Z,33.37
2023-03-02T19:46:25.955Z,33.30
2023-03-02T19:49:27.676Z,34.07
2023-03-02T19:52:30.610Z,32.13
2023-03-02T19:55:34.064Z,31.67
2023-03-02T19:58:36.417Z,33.60
2023-03-02T20:01:39.342Z,33.07
2023-03-02T20:04:41.083Z,29.93
2023-03-02T20:07:43.022Z,31.17
2023-03-02T20:10:46.730Z,31.37
2023-03-02T20:14:32.684Z,31.50
2023-03-02T20:17:34.925Z,31.83
2023-03-02T20:20:36.714Z,29.60
2023-03-02T20:23:38.424Z,31.70
2023-03-02T20:26:41.514Z,30.27
2023-03-02T20:29:43.707Z,31.13
2023-03-02T20:32:45.570Z,30.47
2023-03-02T20:35:48.214Z,30.63
2023-03-02T20:39:29.422Z,30.13
2023-03-02T20:42:33.954Z,29.67
2023-03-02T20:45:35.877Z,28.10
2023-03-02T20:48:37.529Z,29.23
2023-03-02T20:51:40.825Z,29.07
2023-03-02T20:54:43.634Z,27.43
2023-03-02T20:57:45.501Z,28.47
2023-03-02T21:00:48.565Z,30.33
2023-03-02T21:03:51.274Z,29.73
2023-03-02T21:06:53.602Z,27.93
2023-03-02T21:09:55.495Z,27.40
2023-03-02T21:12:57.360Z,26.57
2023-03-02T21:15:59.381Z,27.10
2023-03-02T21:19:01.059Z,25.90
2023-03-02T21:22:02.816Z,26.83
2023-03-02T21:25:08.221Z,25.07
2023-03-02T21:28:10.520Z,26.93
2023-03-02T21:31:15.441Z,26.27
2023-03-02T21:34:18.872Z,27.43
2023-03-02T21:37:20.597Z,25.60
2023-03-02T21:40:31.332Z,27.67
2023-03-02T21:43:34.096Z,25.03
2023-03-02T21:46:37.107Z,24.60
2023-03-02T21:49:38.850Z,24.07
2023-03-02T21:52:40.591Z,23.23
2023-03-02T21:55:42.365Z,25.20
2023-03-02T21:58:44.576Z,24.00
2023-03-02T22:01:46.267Z,23.67
2023-03-02T22:04:48.001Z,24.97
2023-03-02T22:07:49.896Z,23.97
2023-03-02T22:10:51.815Z,22.77
2023-03-02T22:13:57.121Z,23.67
2023-03-02T22:16:58.824Z,22.17
2023-03-02T22:20:00.584Z,22.53
2023-03-02T22:23:09.938Z,22.77
2023-03-02T22:26:17.269Z,23.77
2023-03-02T22:29:25.368Z,23.23
2023-03-02T22:32:35.917Z,23.70
2023-03-02T22:35:37.997Z,23.97
2023-03-02T22:38:39.685Z,24.73
2023-03-02T22:41:41.372Z,23.57
2023-03-02T22:44:51.231Z,25.70
2023-03-02T22:47:53.885Z,25.00
2023-03-02T22:50:55.726Z,25.00
2023-03-02T22:53:59.801Z,25.70
2023-03-02T22:57:02.888Z,24.97
2023-03-02T23:00:14.129Z,25.10
2023-03-02T23:03:19.752Z,25.40
2023-03-02T23:06:31.115Z,25.53
2023-03-02T23:09:34.708Z,26.70
2023-03-02T23:12:36.473Z,25.20
2023-03-02T23:15:50.189Z,24.03
2023-03-02T23:18:53.995Z,23.60
2023-03-02T23:21:55.835Z,21.90
2023-03-02T23:24:57.724Z,23.03
2023-03-02T23:27:59.374Z,22.27
2023-03-02T23:31:01.023Z,22.63
2023-03-02T23:34:03.683Z,22.57
2023-03-02T23:37:05.578Z,20.87
2023-03-02T23:40:08.108Z,22.23
2023-03-02T23:43:10.234Z,21.40
2023-03-02T23:46:14.040Z,22.23
2023-03-02T23:49:16.145Z,22.37
2023-03-02T23:52:17.795Z,21.90
2023-03-02T23:55:19.529Z,22.47
2023-03-02T23:58:22.252Z,22.50
