createdAt,value
2023-03-18T00:03:19.766Z,44.00
2023-03-18T00:08:22.021Z,43.74
2023-03-18T00:13:24.232Z,43.83
2023-03-18T00:18:27.159Z,43.64
2023-03-18T00:23:29.085Z,43.66
2023-03-18T00:28:34.562Z,43.63
2023-03-18T00:33:45.490Z,43.88
2023-03-18T00:38:51.267Z,43.66
2023-03-18T00:43:54.336Z,43.63
2023-03-18T00:49:00.474Z,43.71
2023-03-18T00:54:07.274Z,43.81
2023-03-18T00:59:09.383Z,43.53
2023-03-18T01:04:11.648Z,43.62
2023-03-18T01:09:14.368Z,43.56
2023-03-18T01:14:16.310Z,43.62
2023-03-18T01:19:18.286Z,43.67
2023-03-18T01:24:20.452Z,43.70
2023-03-18T01:29:23.894Z,43.85
2023-03-18T01:34:26.146Z,43.86
2023-03-18T01:39:28.177Z,43.91
2023-03-18T01:44:31.096Z,43.97
2023-03-18T01:49:41.185Z,44.03
2023-03-18T01:54:55.627Z,44.02
2023-03-18T01:59:59.125Z,44.16
2023-03-18T02:05:06.458Z,44.07
2023-03-18T02:10:13.445Z,44.22
2023-03-18T02:15:18.573Z,44.10
2023-03-18T02:20:30.210Z,44.13
2023-03-18T02:25:52.086Z,44.05
2023-03-18T02:31:04.264Z,44.16
2023-03-18T02:36:11.926Z,44.17
2023-03-18T02:41:23.602Z,44.13
2023-03-18T02:46:49.745Z,44.39
2023-03-18T02:51:52.278Z,44.50
2023-03-18T02:56:55.488Z,44.44
2023-03-18T03:01:57.842Z,44.45
2023-03-18T03:07:01.644Z,44.43
2023-03-18T03:12:20.944Z,44.75
2023-03-18T03:17:27.114Z,44.77
2023-03-18T03:22:30.404Z,44.78
2023-03-18T03:27:33.034Z,44.84
2023-03-18T03:32:36.300Z,45.04
2023-03-18T03:37:38.265Z,44.92
2023-03-18T03:42:40.390Z,45.16
2023-03-18T03:47:46.731Z,45.05
2023-03-18T03:52:49.481Z,45.29
2023-03-18T03:57:52.323Z,45.29
2023-03-18T04:02:54.926Z,45.27
2023-03-18T04:08:00.206Z,45.38
2023-03-18T04:13:11.661Z,45.40
2023-03-18T04:18:17.032Z,45.57
2023-03-18T04:23:19.905Z,45.71
2023-03-18T04:28:22.006Z,45.77
2023-03-18T04:33:25.091Z,45.70
2023-03-18T04:38:30.684Z,45.78
2023-03-18T04:43:32.898Z,45.71
2023-03-18T04:48:35.520Z,45.96
2023-03-18T04:53:42.336Z,45.83
2023-03-18T04:58:46.623Z,46.03
2023-03-18T05:03:57.279Z,46.18
2023-03-18T05:09:06.111Z,46.16
2023-03-18T05:14:09.760Z,46.02
2023-03-18T05:19:19.139Z,46.20
2023-03-18T05:24:29.601Z,46.04
2023-03-18T05:29:32.425Z,46.18
2023-03-18T05:34:47.163Z,46.07
2023-03-18T05:39:50.060Z,46.16
2023-03-18T05:44:55.365Z,46.22
2023-03-18T05:50:00.102Z,46.51
2023-03-18T05:55:03.389Z,46.59
2023-03-18T06:00:10.334Z,46.66
2023-03-18T06:05:19.169Z,46.71
2023-03-18T06:10:23.470Z,47.00
2023-03-18T06:15:26.753Z,47.03
2023-03-18T06:20:29.089Z,47.14
2023-03-18T06:25:32.215Z,47.29
2023-03-18T06:30:34.651Z,47.12
2023-03-18T06:35:36.630Z,46.84
2023-03-18T06:40:39.113Z,46.95
2023-03-18T06:45:42.511Z,46.96
2023-03-18T06:50:45.589Z,47.08
2023-03-18T06:55:57.661Z,47.27
2023-03-18T07:01:04.342Z,47.54
2023-03-18T07:06:15.519Z,47.48
2023-03-18T07:11:19.646Z,47.61
2023-03-18T07:16:21.820Z,47.78
2023-03-18T07:21:25.103Z,47.72
2023-03-18T07:26:27.970Z,47.75
2023-03-18T07:31:30.997Z,47.50
2023-03-18T07:36:33.407Z,47.70
2023-03-18T07:41:37.739Z,47.57
2023-03-18T07:46:39.756Z,47.44
2023-03-18T07:51:41.985Z,47.39
2023-03-18T07:56:44.691Z,47.39
2023-03-18T08:01:46.879Z,47.54
2023-03-18T08:06:49.500Z,47.64
2023-03-18T08:11:51.356Z,47.71
2023-03-18T08:16:53.299Z,47.57
2023-03-18T08:21:58.106Z,47.82
2023-03-18T08:26:59.982Z,47.71
2023-03-18T08:32:02.263Z,47.58
2023-03-18T08:37:05.120Z,47.41
2023-03-18T08:42:07.545Z,47.44
2023-03-18T08:47:09.490Z,47.59
2023-03-18T08:52:11.957Z,47.62
2023-03-18T08:57:14.033Z,47.50
2023-03-18T09:02:18.806Z,47.23
2023-03-18T09:07:20.695Z,47.09
2023-03-18T09:12:22.754Z,46.92
2023-03-18T09:17:35.883Z,46.80
2023-03-18T09:22:47.492Z,46.81
2023-03-18T09:27:49.755Z,46.89
2023-03-18T09:32:51.791Z,46.80
2023-03-18T09:37:54.192Z,46.66
2023-03-18T09:42:56.744Z,46.61
2023-03-18T09:48:20.471Z,46.59
2023-03-18T09:53:22.677Z,46.48
2023-03-18T09:58:33.653Z,46.36
2023-03-18T10:03:44.029Z,46.12
2023-03-18T10:09:01.768Z,46.19
2023-03-18T10:14:36.400Z,46.16
2023-03-18T10:20:04.697Z,46.32
2023-03-18T10:25:24.686Z,46.46
2023-03-18T10:30:30.129Z,46.52
2023-03-18T10:35:35.669Z,47.00
2023-03-18T10:40:41.547Z,46.92
2023-03-18T10:45:45.509Z,47.10
2023-03-18T10:51:17.039Z,47.27
2023-03-18T10:56:19.459Z,46.94
2023-03-18T11:01:25.419Z,46.92
2023-03-18T11:06:57.892Z,47.01
2023-03-18T11:12:06.059Z,47.05
2023-03-18T11:17:33.738Z,47.04
2023-03-18T11:22:38.131Z,47.06
2023-03-18T11:27:43.462Z,46.92
2023-03-18T11:33:11.998Z,46.98
2023-03-18T11:38:24.515Z,46.98
2023-03-18T11:43:28.379Z,47.12
2023-03-18T11:48:37.177Z,46.71
2023-03-18T11:53:39.242Z,46.40
2023-03-18T11:58:47.747Z,46.30
2023-03-18T12:03:52.913Z,46.19
2023-03-18T12:09:07.320Z,46.19
2023-03-18T12:14:12.167Z,46.19
2023-03-18T12:19:20.581Z,46.40
2023-03-18T12:24:52.691Z,46.67
2023-03-18T12:30:29.275Z,46.51
2023-03-18T12:35:49.442Z,46.69
2023-03-18T12:41:14.633Z,46.92
2023-03-18T12:46:41.610Z,47.22
2023-03-18T12:52:06.740Z,47.05
2023-03-18T12:57:21.287Z,47.01
2023-03-18T13:02:34.448Z,47.10
2023-03-18T13:08:15.350Z,47.18
2023-03-18T13:13:20.218Z,47.29
2023-03-18T13:18:31.972Z,47.22
2023-03-18T13:24:02.317Z,47.17
2023-03-18T13:30:02.632Z,47.36
2023-03-18T13:35:23.188Z,47.37
2023-03-18T13:41:22.404Z,47.49
2023-03-18T13:46:29.069Z,47.50
2023-03-18T13:51:31.254Z,47.51
2023-03-18T13:56:44.937Z,47.69
2023-03-18T14:01:50.854Z,47.54
2023-03-18T14:06:56.973Z,47.38
2023-03-18T14:12:40.753Z,47.16
2023-03-18T14:18:02.996Z,47.02
2023-03-18T14:23:29.363Z,46.96
2023-03-18T14:28:44.350Z,47.13
2023-03-18T14:33:57.789Z,47.19
2023-03-18T14:39:04.299Z,47.18
2023-03-18T14:44:22.193Z,47.21
2023-03-18T14:49:36.496Z,47.03
2023-03-18T14:54:43.818Z,47.32
2023-03-18T14:59:45.931Z,47.16
2023-03-18T15:04:56.619Z,47.29
2023-03-18T15:10:13.683Z,47.42
2023-03-18T15:15:20.063Z,47.24
2023-03-18T15:20:24.347Z,47.30
2023-03-18T15:25:26.573Z,47.23
2023-03-18T15:30:32.527Z,47.46
2023-03-18T15:35:35.659Z,47.50
2023-03-18T15:40:53.006Z,47.56
2023-03-18T15:45:59.041Z,47.70
2023-03-18T15:51:05.192Z,47.67
2023-03-18T15:56:32.177Z,47.72
2023-03-18T16:01:35.642Z,47.77
2023-03-18T16:06:38.728Z,47.74
2023-03-18T16:11:41.546Z,47.92
2023-03-18T16:16:43.640Z,48.07
2023-03-18T16:21:45.791Z,47.92
2023-03-18T16:26:47.884Z,47.79
2023-03-18T16:31:49.837Z,47.60
2023-03-18T16:36:53.704Z,47.63
2023-03-18T16:41:56.547Z,47.71
2023-03-18T16:46:58.649Z,47.62
2023-03-18T16:52:02.256Z,47.73
2023-03-18T16:57:05.375Z,47.54
2023-03-18T17:02:32.000Z,47.65
2023-03-18T17:07:37.076Z,47.77
2023-03-18T17:12:40.543Z,47.58
2023-03-18T17:17:43.251Z,47.77
2023-03-18T17:22:45.363Z,47.60
2023-03-18T17:27:55.821Z,47.73
2023-03-18T17:32:57.784Z,47.78
2023-03-18T17:38:00.342Z,47.76
2023-03-18T17:43:03.083Z,47.72
2023-03-18T17:48:20.204Z,47.94
2023-03-18T17:53:22.019Z,47.83
2023-03-18T17:58:26.663Z,47.96
2023-03-18T18:03:29.928Z,48.12
2023-03-18T18:08:31.927Z,48.11
2023-03-18T18:13:33.845Z,47.98
2023-03-18T18:18:36.631Z,48.09
2023-03-18T18:23:39.343Z,48.33
2023-03-18T18:28:48.304Z,48.32
2023-03-18T18:33:50.565Z,48.38
2023-03-18T18:38:52.857Z,48.62
2023-03-18T18:43:55.723Z,48.36
2023-03-18T18:48:57.948Z,48.78
2023-03-18T18:54:00.247Z,48.96
2023-03-18T18:59:07.336Z,48.85
2023-03-18T19:04:15.781Z,49.08
2023-03-18T19:09:23.983Z,49.18
2023-03-18T19:14:28.538Z,49.10
2023-03-18T19:19:35.003Z,49.15
2023-03-18T19:24:37.380Z,49.44
2023-03-18T19:29:39.185Z,49.37
2023-03-18T19:34:41.847Z,49.45
2023-03-18T19:39:47.627Z,49.52
2023-03-18T19:44:50.065Z,49.70
2023-03-18T19:49:52.175Z,49.55
2023-03-18T19:54:55.310Z,49.60
2023-03-18T19:59:59.580Z,49.71
2023-03-18T20:05:15.770Z,49.75
2023-03-18T20:10:19.756Z,49.87
2023-03-18T20:15:25.222Z,49.88
2023-03-18T20:20:30.806Z,50.04
2023-03-18T20:54:12.487Z,50.58
2023-03-18T20:59:14.751Z,50.60
2023-03-18T21:04:17.094Z,50.75
2023-03-18T21:09:19.019Z,51.11
2023-03-18T21:14:21.579Z,51.20
2023-03-18T21:19:23.617Z,51.20
2023-03-18T21:24:27.907Z,51.40
2023-03-18T21:29:29.834Z,51.32
2023-03-18T21:40:04.186Z,51.39
2023-03-18T21:45:11.735Z,51.45
2023-03-18T21:50:26.309Z,51.66
2023-03-18T21:55:28.197Z,51.66
2023-03-18T22:00:30.543Z,51.83
2023-03-18T22:12:03.874Z,52.25
2023-03-18T22:17:22.921Z,52.15
2023-03-18T22:22:28.546Z,52.24
2023-03-18T22:27:32.223Z,52.30
2023-03-18T22:38:05.172Z,52.47
2023-03-18T22:55:55.000Z,52.54
2023-03-18T23:00:57.284Z,52.62
2023-03-18T23:06:00.576Z,52.75
2023-03-18T23:11:02.746Z,52.93
2023-03-18T23:16:07.490Z,53.07
2023-03-18T23:21:16.163Z,53.08
2023-03-18T23:26:18.745Z,53.17
2023-03-18T23:31:20.930Z,53.11
2023-03-18T23:36:22.865Z,53.34
2023-03-18T23:41:24.835Z,53.27
2023-03-18T23:46:27.010Z,53.50
2023-03-18T23:57:08.161Z,53.65
