createdAt,value
2023-01-03T06:38:37.943Z,66.50
2023-01-03T06:39:40.204Z,66.40
2023-01-03T06:40:48.677Z,66.30
2023-01-03T06:41:51.107Z,66.10
2023-01-03T06:42:54.783Z,66.20
2023-01-03T06:43:56.978Z,66.10
2023-01-03T06:45:17.714Z,66.10
2023-01-03T06:46:38.133Z,66.10
2023-01-03T06:47:59.191Z,66.10
2023-01-03T06:49:19.748Z,66.10
2023-01-03T06:50:40.594Z,65.90
2023-01-03T06:52:00.476Z,66.00
2023-01-03T06:53:19.964Z,65.80
2023-01-03T06:54:27.200Z,65.60
2023-01-03T06:55:29.502Z,65.50
2023-01-03T06:56:32.843Z,65.40
2023-01-03T06:57:35.077Z,65.40
2023-01-03T06:58:38.947Z,65.40
2023-01-03T06:59:41.378Z,65.40
2023-01-03T07:00:45.912Z,65.50
2023-01-03T07:01:50.070Z,65.50
2023-01-03T07:02:56.263Z,65.70
2023-01-03T07:04:00.851Z,65.60
2023-01-03T07:05:03.100Z,65.80
2023-01-03T07:06:07.381Z,65.90
2023-01-03T07:07:09.629Z,66.00
2023-01-03T07:08:13.195Z,66.80
2023-01-03T07:09:15.655Z,66.90
2023-01-03T07:10:20.390Z,67.00
2023-01-03T07:11:23.808Z,67.20
2023-01-03T07:12:44.837Z,67.00
2023-01-03T07:14:00.163Z,67.00
2023-01-03T07:15:02.556Z,67.20
2023-01-03T07:16:06.136Z,67.10
2023-01-03T07:17:08.469Z,67.00
2023-01-03T07:18:13.887Z,67.10
2023-01-03T07:19:19.695Z,67.30
2023-01-03T07:20:22.162Z,67.50
2023-01-03T07:21:26.812Z,67.70
2023-01-03T07:22:29.041Z,67.60
2023-01-03T07:23:32.669Z,67.50
2023-01-03T07:24:36.123Z,67.70
2023-01-03T07:25:41.784Z,67.70
2023-01-03T07:26:45.172Z,67.80
2023-01-03T07:28:00.358Z,67.80
2023-01-03T07:29:08.987Z,68.00
2023-01-03T07:30:14.298Z,68.10
2023-01-03T07:31:18.237Z,67.90
2023-01-03T07:32:20.736Z,67.70
2023-01-03T07:33:24.024Z,67.70
2023-01-03T07:34:27.322Z,68.40
2023-01-03T07:35:40.601Z,67.80
2023-01-03T07:36:52.589Z,67.70
2023-01-03T07:38:08.254Z,67.60
2023-01-03T07:39:27.424Z,67.50
2023-01-03T07:41:01.670Z,67.30
2023-01-03T07:42:28.109Z,67.20
2023-01-03T07:43:43.489Z,66.80
2023-01-03T07:45:07.199Z,66.50
2023-01-03T07:46:14.108Z,66.40
2023-01-03T07:47:20.212Z,66.20
2023-01-03T07:48:26.935Z,66.00
2023-01-03T07:49:38.557Z,65.80
2023-01-03T07:50:42.854Z,65.90
2023-01-03T07:51:51.182Z,65.70
2023-01-03T07:52:55.055Z,65.50
2023-01-03T07:53:59.626Z,65.40
2023-01-03T07:55:01.883Z,65.30
2023-01-03T07:56:13.172Z,65.30
2023-01-03T07:57:23.867Z,65.20
2023-01-03T07:58:27.697Z,65.10
2023-01-03T07:59:32.756Z,65.00
2023-01-03T08:00:39.360Z,64.90
2023-01-03T08:01:45.474Z,64.90
2023-01-03T08:02:52.902Z,64.90
2023-01-03T08:03:58.926Z,64.80
2023-01-03T08:05:12.509Z,64.90
2023-01-03T08:06:26.991Z,65.30
2023-01-03T08:07:31.733Z,65.50
2023-01-03T08:08:38.815Z,65.70
2023-01-03T08:10:05.954Z,65.90
2023-01-03T08:11:34.800Z,66.20
2023-01-03T08:13:05.985Z,66.30
2023-01-03T08:14:25.310Z,66.10
2023-01-03T08:15:32.016Z,66.10
2023-01-03T08:16:56.983Z,66.40
2023-01-03T08:17:59.319Z,66.40
2023-01-03T08:19:04.342Z,66.20
2023-01-03T08:20:07.936Z,66.30
2023-01-03T08:21:16.686Z,66.40
2023-01-03T08:22:19.127Z,66.40
2023-01-03T08:23:27.869Z,66.30
2023-01-03T08:24:48.727Z,67.30
2023-01-03T08:26:01.838Z,67.10
2023-01-03T08:27:11.268Z,67.10
2023-01-03T08:28:22.520Z,67.00
2023-01-03T08:29:26.080Z,67.10
2023-01-03T08:30:36.910Z,67.00
2023-01-03T08:31:48.049Z,67.00
2023-01-03T08:32:57.603Z,66.90
2023-01-03T08:34:19.580Z,67.20
2023-01-03T08:35:31.166Z,67.20
2023-01-03T08:36:44.977Z,67.30
2023-01-03T08:37:57.126Z,67.40
2023-01-03T08:39:09.184Z,67.30
2023-01-03T08:40:36.730Z,67.70
2023-01-03T08:41:57.856Z,67.60
2023-01-03T08:43:10.115Z,67.50
2023-01-03T08:44:21.444Z,67.40
2023-01-03T08:45:33.628Z,67.40
2023-01-03T08:46:50.507Z,67.40
2023-01-03T08:48:01.656Z,67.40
2023-01-03T08:49:05.516Z,67.30
2023-01-03T08:50:11.707Z,67.40
2023-01-03T08:51:24.023Z,67.50
2023-01-03T08:52:30.297Z,67.90
2023-01-03T08:53:39.871Z,68.10
2023-01-03T08:54:46.188Z,68.20
2023-01-03T08:55:48.625Z,68.30
2023-01-03T08:56:54.961Z,68.50
2023-01-03T08:58:14.155Z,68.40
2023-01-03T08:59:38.158Z,68.60
2023-01-03T09:00:56.568Z,69.00
2023-01-03T09:02:23.317Z,68.90
2023-01-03T09:03:38.315Z,69.10
2023-01-03T09:05:07.795Z,69.00
2023-01-03T09:06:50.333Z,68.90
2023-01-03T09:08:04.829Z,69.00
2023-01-03T09:09:28.651Z,69.00
2023-01-03T09:10:47.617Z,68.80
2023-01-03T09:12:04.154Z,68.70
2023-01-03T09:13:19.418Z,68.90
2023-01-03T09:14:37.979Z,68.80
2023-01-03T09:17:38.547Z,68.90
2023-01-03T09:19:02.666Z,68.90
2023-01-03T09:21:34.299Z,69.30
2023-01-03T09:22:36.802Z,68.70
2023-01-03T09:23:45.187Z,68.60
2023-01-03T09:24:55.638Z,68.50
2023-01-03T09:26:11.312Z,68.40
2023-01-03T09:27:17.891Z,68.40
2023-01-03T09:28:28.669Z,68.30
2023-01-03T09:29:40.546Z,68.30
2023-01-03T09:30:45.645Z,68.20
2023-01-03T09:32:17.889Z,68.10
2023-01-03T09:33:21.641Z,68.20
2023-01-03T09:34:39.051Z,67.90
2023-01-03T09:35:42.808Z,67.90
2023-01-03T09:36:46.530Z,67.90
2023-01-03T09:37:49.803Z,67.70
2023-01-03T09:38:52.116Z,67.70
2023-01-03T09:40:05.125Z,67.70
2023-01-03T09:41:21.655Z,67.70
2023-01-03T09:42:47.161Z,67.80
2023-01-03T09:43:57.129Z,67.70
2023-01-03T09:45:02.385Z,67.70
2023-01-03T09:46:16.417Z,67.60
2023-01-03T09:47:23.434Z,67.50
2023-01-03T09:48:43.024Z,67.60
2023-01-03T09:50:18.763Z,67.70
2023-01-03T09:51:38.479Z,67.60
2023-01-03T09:53:04.928Z,67.60
2023-01-03T09:54:30.397Z,67.50
2023-01-03T09:56:07.985Z,67.50
2023-01-03T09:57:39.806Z,67.60
2023-01-03T09:59:07.059Z,67.50
2023-01-03T10:00:36.970Z,67.70
2023-01-03T10:02:11.176Z,67.70
2023-01-03T10:03:53.041Z,67.60
2023-01-03T10:05:32.800Z,67.70
2023-01-03T10:06:50.597Z,67.70
2023-01-03T10:08:23.204Z,67.70
2023-01-03T10:09:47.450Z,67.90
2023-01-03T10:11:07.603Z,67.90
2023-01-03T10:12:27.412Z,67.60
2023-01-03T10:14:00.550Z,67.80
2023-01-03T10:15:25.036Z,67.80
2023-01-03T10:16:44.505Z,67.70
2023-01-03T10:18:10.122Z,67.60
2023-01-03T10:19:57.564Z,67.70
2023-01-03T10:21:14.751Z,67.70
2023-01-03T10:22:25.524Z,67.80
2023-01-03T10:23:39.363Z,67.70
2023-01-03T10:25:04.902Z,67.70
2023-01-03T10:26:14.638Z,67.60
2023-01-03T10:27:22.806Z,67.50
2023-01-03T10:28:34.692Z,67.40
2023-01-03T10:29:57.296Z,67.40
2023-01-03T10:31:21.574Z,67.30
2023-01-03T10:33:04.219Z,67.30
2023-01-03T10:34:08.635Z,67.40
2023-01-03T10:35:22.749Z,67.30
2023-01-03T10:36:26.155Z,67.30
2023-01-03T10:37:28.281Z,67.10
2023-01-03T10:38:34.226Z,67.00
2023-01-03T10:39:41.706Z,67.10
2023-01-03T10:40:47.771Z,66.80
2023-01-03T10:41:52.389Z,66.70
2023-01-03T10:42:59.159Z,66.90
2023-01-03T10:44:06.771Z,66.80
2023-01-03T10:45:16.601Z,66.90
2023-01-03T10:46:25.651Z,67.10
2023-01-03T10:47:37.879Z,67.20
2023-01-03T10:49:25.956Z,67.20
2023-01-03T10:50:27.149Z,67.50
2023-01-03T10:51:44.533Z,67.20
2023-01-03T10:53:00.673Z,67.30
2023-01-03T10:54:38.642Z,67.40
2023-01-03T10:57:47.380Z,66.10
2023-01-03T10:59:14.805Z,65.50
2023-01-03T11:00:54.814Z,65.00
2023-01-03T11:02:16.855Z,64.80
2023-01-03T11:03:45.203Z,65.00
2023-01-03T11:05:12.800Z,65.10
2023-01-03T11:06:21.790Z,65.00
2023-01-03T11:07:28.157Z,64.50
2023-01-03T11:08:44.518Z,64.10
2023-01-03T11:09:54.296Z,64.10
2023-01-03T11:11:00.229Z,63.80
2023-01-03T11:12:11.876Z,63.70
2023-01-03T11:13:40.881Z,63.60
2023-01-03T11:14:53.637Z,62.80
2023-01-03T11:15:59.336Z,62.90
2023-01-03T11:17:09.725Z,63.20
2023-01-03T11:18:18.314Z,63.40
2023-01-03T11:19:26.954Z,63.40
2023-01-03T11:20:41.216Z,63.50
2023-01-03T11:21:53.426Z,63.30
2023-01-03T11:23:04.339Z,63.50
2023-01-03T11:24:25.941Z,63.60
2023-01-03T11:25:50.019Z,63.30
2023-01-03T11:27:09.448Z,63.00
2023-01-03T11:28:43.361Z,63.00
2023-01-03T11:30:12.697Z,62.40
2023-01-03T11:31:38.036Z,62.00
2023-01-03T11:33:01.322Z,61.90
2023-01-03T11:34:26.540Z,62.10
2023-01-03T11:35:47.458Z,62.30
2023-01-03T11:36:58.236Z,62.20
2023-01-03T11:38:18.667Z,62.40
2023-01-03T11:39:39.715Z,62.00
2023-01-03T11:40:53.541Z,62.00
2023-01-03T11:42:24.947Z,62.00
2023-01-03T11:43:45.917Z,61.90
2023-01-03T11:45:24.625Z,61.80
2023-01-03T11:46:49.377Z,61.80
2023-01-03T11:48:13.111Z,61.60
2023-01-03T11:49:27.312Z,61.70
2023-01-03T11:50:47.328Z,61.60
2023-01-03T11:52:07.576Z,61.70
2023-01-03T11:53:36.695Z,61.80
2023-01-03T11:55:05.208Z,62.00
2023-01-03T11:56:28.815Z,62.20
2023-01-03T11:57:46.236Z,62.20
2023-01-03T11:59:35.256Z,62.30
2023-01-03T12:00:53.699Z,62.40
2023-01-03T12:02:30.244Z,61.90
2023-01-03T12:03:55.028Z,62.10
2023-01-03T12:05:20.859Z,62.00
2023-01-03T12:06:35.791Z,62.00
2023-01-03T12:07:58.456Z,62.00
2023-01-03T12:09:17.291Z,62.00
2023-01-03T12:10:26.139Z,61.80
2023-01-03T12:12:03.038Z,61.90
2023-01-03T12:13:28.903Z,61.90
2023-01-03T12:14:41.266Z,61.60
2023-01-03T12:15:55.045Z,61.40
2023-01-03T12:17:08.673Z,60.90
2023-01-03T12:18:25.442Z,60.30
2023-01-03T12:19:42.012Z,59.90
2023-01-03T12:21:02.580Z,59.60
2023-01-03T12:22:18.778Z,60.00
2023-01-03T12:23:44.504Z,59.70
2023-01-03T12:24:57.872Z,60.20
2023-01-03T12:26:09.684Z,60.40
2023-01-03T12:27:31.583Z,60.60
2023-01-03T12:28:43.014Z,60.50
2023-01-03T12:29:59.089Z,60.40
2023-01-03T12:31:08.592Z,60.30
2023-01-03T12:32:22.393Z,60.10
2023-01-03T12:33:35.679Z,60.80
2023-01-03T12:35:19.488Z,60.10
2023-01-03T12:38:53.541Z,60.30
2023-01-03T12:40:11.440Z,60.50
2023-01-03T12:41:24.937Z,60.70
2023-01-03T12:42:47.909Z,60.40
2023-01-03T12:44:10.476Z,60.30
2023-01-03T12:45:44.067Z,60.50
2023-01-03T12:47:04.356Z,60.60
2023-01-03T12:48:20.822Z,60.80
2023-01-03T12:49:42.602Z,60.40
2023-01-03T12:50:58.184Z,60.00
2023-01-03T12:52:17.138Z,60.20
2023-01-03T12:53:51.530Z,60.30
2023-01-03T12:55:13.955Z,60.40
2023-01-03T12:56:46.153Z,60.50
2023-01-03T12:58:08.645Z,60.60
2023-01-03T12:59:52.193Z,60.60
2023-01-03T13:01:39.803Z,60.70
2023-01-03T13:03:03.531Z,60.90
2023-01-03T13:04:23.519Z,60.80
2023-01-03T13:05:50.542Z,60.40
2023-01-03T13:07:15.645Z,60.30
2023-01-03T13:08:58.275Z,60.30
2023-01-03T13:10:17.965Z,60.30
2023-01-03T13:11:30.454Z,59.80
2023-01-03T13:12:59.206Z,60.10
2023-01-03T13:14:58.224Z,60.10
2023-01-03T13:16:48.897Z,60.20
2023-01-03T13:17:54.172Z,60.20
2023-01-03T13:19:38.346Z,60.30
2023-01-03T13:20:49.798Z,60.30
2023-01-03T13:22:21.908Z,60.00
2023-01-03T13:23:58.551Z,60.00
2023-01-03T13:25:41.015Z,59.50
2023-01-03T13:27:34.952Z,59.20
2023-01-03T13:28:40.166Z,59.30
2023-01-03T13:29:58.764Z,59.20
2023-01-03T13:31:44.398Z,59.30
2023-01-03T13:32:54.051Z,59.20
2023-01-03T13:34:50.650Z,58.20
2023-01-03T13:36:12.276Z,58.00
2023-01-03T13:37:47.325Z,58.30
2023-01-03T13:38:51.860Z,58.30
2023-01-03T13:40:52.235Z,58.80
2023-01-03T13:44:32.272Z,58.50
2023-01-03T13:46:02.770Z,58.50
2023-01-03T13:47:06.488Z,58.60
2023-01-03T13:48:26.237Z,58.90
2023-01-03T13:49:39.453Z,58.60
2023-01-03T13:50:44.620Z,58.80
2023-01-03T13:51:50.629Z,58.50
2023-01-03T13:53:28.705Z,58.60
2023-01-03T13:55:03.741Z,58.60
2023-01-03T13:56:39.586Z,58.40
2023-01-03T13:58:43.398Z,58.00
