createdAt,value
2022-08-03T00:00:42.834Z,7.13
2022-08-03T00:03:11.995Z,7.07
2022-08-03T00:05:41.095Z,7.25
2022-08-03T00:08:31.589Z,8.52
2022-08-03T00:11:00.788Z,8.50
2022-08-03T00:13:29.973Z,7.50
2022-08-03T00:15:58.905Z,7.90
2022-08-03T00:18:28.083Z,7.60
2022-08-03T00:20:57.097Z,7.50
2022-08-03T00:23:29.365Z,7.85
2022-08-03T00:26:16.793Z,7.97
2022-08-03T00:28:45.838Z,8.02
2022-08-03T00:31:14.997Z,8.10
2022-08-03T00:33:59.305Z,7.63
2022-08-03T00:36:32.075Z,8.00
2022-08-03T00:39:01.111Z,8.38
2022-08-03T00:41:31.557Z,8.23
2022-08-03T00:44:00.476Z,7.65
2022-08-03T00:46:29.486Z,7.75
2022-08-03T00:48:58.544Z,7.97
2022-08-03T00:51:27.997Z,8.52
2022-08-03T00:53:57.207Z,8.13
2022-08-03T00:56:26.487Z,7.93
2022-08-03T00:58:59.720Z,8.82
2022-08-03T01:01:32.190Z,8.73
2022-08-03T01:04:01.676Z,8.82
2022-08-03T01:06:43.012Z,9.18
2022-08-03T01:09:18.097Z,9.05
2022-08-03T01:12:00.188Z,9.40
2022-08-03T01:14:39.946Z,9.30
2022-08-03T01:17:16.720Z,9.60
2022-08-03T01:19:55.338Z,9.55
2022-08-03T01:22:46.500Z,9.13
2022-08-03T01:25:30.574Z,8.77
2022-08-03T01:28:13.387Z,9.85
2022-08-03T01:30:47.917Z,8.18
2022-08-03T01:33:22.111Z,8.40
2022-08-03T01:35:58.997Z,9.70
2022-08-03T01:38:34.227Z,9.20
2022-08-03T01:41:09.476Z,8.57
2022-08-03T01:44:27.816Z,8.73
2022-08-03T01:46:36.410Z,9.93
2022-08-03T01:49:11.217Z,9.38
2022-08-03T01:51:57.850Z,8.68
2022-08-03T01:54:37.788Z,9.07
2022-08-03T01:57:09.740Z,9.07
2022-08-03T01:59:42.248Z,8.82
2022-08-03T02:02:32.737Z,8.75
2022-08-03T02:05:10.642Z,8.95
2022-08-03T02:07:43.884Z,9.27
2022-08-03T02:10:16.352Z,9.25
2022-08-03T02:13:07.156Z,8.88
2022-08-03T02:15:39.506Z,9.20
2022-08-03T02:18:13.274Z,9.43
2022-08-03T02:20:45.901Z,8.95
2022-08-03T02:23:18.683Z,9.52
2022-08-03T02:25:53.000Z,10.02
2022-08-03T02:28:28.484Z,10.13
2022-08-03T02:31:00.483Z,9.82
2022-08-03T02:33:34.963Z,9.50
2022-08-03T02:36:06.513Z,9.88
2022-08-03T02:38:40.944Z,9.20
2022-08-03T02:41:17.147Z,9.52
2022-08-03T02:44:07.101Z,9.65
2022-08-03T02:46:41.942Z,9.85
2022-08-03T02:49:40.510Z,10.23
2022-08-03T02:52:12.619Z,10.65
2022-08-03T02:54:47.945Z,10.00
2022-08-03T02:57:20.295Z,10.50
2022-08-03T02:59:51.731Z,9.77
2022-08-03T03:02:23.054Z,9.93
2022-08-03T03:05:55.485Z,9.75
2022-08-03T03:07:52.963Z,10.20
2022-08-03T03:10:23.861Z,9.65
2022-08-03T03:12:56.604Z,9.40
2022-08-03T03:15:27.963Z,9.77
2022-08-03T03:17:57.747Z,9.48
2022-08-03T03:20:30.597Z,9.60
2022-08-03T03:23:01.613Z,8.52
2022-08-03T03:25:33.597Z,8.32
2022-08-03T03:28:06.472Z,7.97
2022-08-03T03:30:36.305Z,8.50
2022-08-03T03:33:05.523Z,8.40
2022-08-03T03:35:38.963Z,8.65
2022-08-03T03:38:08.771Z,8.45
2022-08-03T03:40:38.311Z,7.72
2022-08-03T03:43:10.078Z,9.07
2022-08-03T03:45:39.661Z,9.48
2022-08-03T03:48:09.497Z,8.32
2022-08-03T03:50:41.242Z,8.25
2022-08-03T03:53:12.015Z,8.57
2022-08-03T03:55:59.026Z,8.48
2022-08-03T03:58:31.596Z,8.20
2022-08-03T04:01:00.863Z,8.40
2022-08-03T04:03:30.218Z,8.70
2022-08-03T04:06:18.432Z,8.80
2022-08-03T04:09:16.503Z,9.35
2022-08-03T04:11:51.792Z,8.80
2022-08-03T04:14:24.199Z,9.10
2022-08-03T04:16:57.947Z,9.02
2022-08-03T04:19:32.312Z,10.10
2022-08-03T04:22:07.336Z,9.60
2022-08-03T04:24:41.478Z,9.00
2022-08-03T04:27:13.228Z,10.60
2022-08-03T04:29:48.598Z,9.85
2022-08-03T04:32:19.120Z,9.57
2022-08-03T04:34:48.864Z,9.63
2022-08-03T04:37:28.151Z,10.10
2022-08-03T04:40:00.345Z,10.43
2022-08-03T04:42:30.087Z,10.65
2022-08-03T04:45:01.700Z,9.80
2022-08-03T04:47:34.102Z,10.38
2022-08-03T04:50:04.157Z,10.40
2022-08-03T04:52:36.344Z,9.80
2022-08-03T04:55:05.906Z,9.50
2022-08-03T04:57:35.056Z,10.07
2022-08-03T05:00:04.916Z,10.38
2022-08-03T05:02:35.397Z,9.95
2022-08-03T05:05:05.414Z,10.75
2022-08-03T05:07:36.719Z,10.48
2022-08-03T05:10:15.074Z,9.73
2022-08-03T05:12:47.027Z,10.73
2022-08-03T05:15:16.506Z,11.63
2022-08-03T05:17:45.858Z,10.75
2022-08-03T05:20:16.611Z,12.00
2022-08-03T05:22:49.761Z,11.65
2022-08-03T05:25:21.391Z,13.43
2022-08-03T05:27:52.785Z,14.07
2022-08-03T05:30:29.703Z,13.50
2022-08-03T05:33:03.815Z,13.60
2022-08-03T05:35:55.769Z,13.05
2022-08-03T05:38:34.315Z,14.50
2022-08-03T05:41:20.244Z,14.15
2022-08-03T05:43:50.706Z,14.35
2022-08-03T05:46:19.926Z,13.68
2022-08-03T05:48:49.214Z,14.20
2022-08-03T05:51:18.699Z,12.55
2022-08-03T05:53:49.499Z,12.50
2022-08-03T05:56:18.757Z,13.27
2022-08-03T05:58:48.837Z,14.10
2022-08-03T06:01:18.915Z,13.93
2022-08-03T06:03:49.188Z,13.82
2022-08-03T06:06:18.437Z,12.90
2022-08-03T06:08:49.157Z,13.65
2022-08-03T06:11:19.009Z,14.38
2022-08-03T06:13:48.168Z,13.38
2022-08-03T06:16:17.437Z,13.00
2022-08-03T06:18:47.477Z,13.48
2022-08-03T06:21:17.247Z,12.43
2022-08-03T06:23:54.601Z,12.43
2022-08-03T06:26:26.597Z,12.57
2022-08-03T06:28:56.158Z,12.10
2022-08-03T06:31:32.708Z,12.35
2022-08-03T06:34:33.936Z,12.55
2022-08-03T06:37:01.392Z,13.05
2022-08-03T06:39:32.762Z,11.82
2022-08-03T06:42:01.981Z,12.13
2022-08-03T06:44:31.206Z,11.90
2022-08-03T06:47:00.472Z,12.30
2022-08-03T06:49:29.701Z,12.10
2022-08-03T06:52:05.785Z,13.07
2022-08-03T06:54:40.491Z,12.80
2022-08-03T06:57:11.892Z,12.43
2022-08-03T07:00:10.827Z,12.68
2022-08-03T07:02:30.421Z,11.85
2022-08-03T07:04:59.871Z,13.07
2022-08-03T07:07:29.005Z,12.18
2022-08-03T07:09:59.605Z,13.82
2022-08-03T07:12:29.796Z,12.57
2022-08-03T07:15:01.899Z,12.23
2022-08-03T07:17:34.605Z,12.65
2022-08-03T07:20:06.375Z,13.05
2022-08-03T07:22:35.832Z,12.23
2022-08-03T07:25:07.386Z,12.07
2022-08-03T07:27:36.695Z,12.23
2022-08-03T07:30:09.717Z,12.73
2022-08-03T07:32:50.166Z,12.00
2022-08-03T07:35:24.969Z,11.45
2022-08-03T07:37:55.226Z,10.45
2022-08-03T07:40:31.946Z,10.38
2022-08-03T07:43:03.597Z,10.70
2022-08-03T07:45:33.160Z,10.18
2022-08-03T07:48:02.594Z,9.80
2022-08-03T07:50:31.882Z,9.13
2022-08-03T07:53:01.114Z,9.02
2022-08-03T07:55:32.084Z,10.27
2022-08-03T07:58:06.688Z,10.20
2022-08-03T08:00:36.365Z,9.55
2022-08-03T08:03:05.964Z,8.70
2022-08-03T08:05:36.036Z,9.05
2022-08-03T08:08:06.218Z,9.20
2022-08-03T08:10:37.505Z,11.88
2022-08-03T08:13:07.158Z,12.23
2022-08-03T08:15:36.684Z,11.18
2022-08-03T08:18:13.081Z,11.02
2022-08-03T08:20:42.631Z,10.70
2022-08-03T08:23:37.879Z,10.50
2022-08-03T08:26:04.090Z,10.85
2022-08-03T08:28:33.923Z,10.43
2022-08-03T08:31:03.526Z,10.40
2022-08-03T08:34:02.631Z,10.55
2022-08-03T08:36:24.328Z,8.80
2022-08-03T08:38:53.725Z,9.93
2022-08-03T08:41:24.694Z,9.82
2022-08-03T08:44:01.878Z,10.65
2022-08-03T08:46:34.874Z,12.43
2022-08-03T08:49:04.982Z,11.00
2022-08-03T08:51:50.461Z,9.65
2022-08-03T08:54:27.968Z,9.57
2022-08-03T08:57:09.117Z,10.70
2022-08-03T08:59:48.262Z,9.45
2022-08-03T09:02:19.831Z,7.78
2022-08-03T09:04:50.038Z,8.98
2022-08-03T09:07:29.074Z,7.07
2022-08-03T09:10:11.255Z,8.60
2022-08-03T09:12:46.335Z,7.32
2022-08-03T09:15:20.755Z,6.97
2022-08-03T09:17:51.503Z,8.38
2022-08-03T09:20:22.220Z,9.95
2022-08-03T09:22:57.045Z,8.02
2022-08-03T09:25:31.519Z,7.60
2022-08-03T09:28:11.298Z,8.43
2022-08-03T09:30:42.296Z,8.13
2022-08-03T09:33:14.586Z,7.95
2022-08-03T09:35:53.599Z,6.45
2022-08-03T09:38:26.607Z,5.88
2022-08-03T09:41:00.313Z,5.45
2022-08-03T09:43:48.379Z,6.15
2022-08-03T09:46:17.730Z,8.98
2022-08-03T09:48:47.170Z,6.53
2022-08-03T09:51:32.925Z,5.43
2022-08-03T09:54:16.355Z,5.78
2022-08-03T09:56:48.899Z,4.95
2022-08-03T09:59:28.049Z,6.78
2022-08-03T10:02:00.283Z,5.40
2022-08-03T10:04:30.323Z,5.45
2022-08-03T10:07:07.980Z,5.53
2022-08-03T10:09:37.770Z,6.28
2022-08-03T10:12:12.033Z,5.80
2022-08-03T10:14:45.858Z,5.60
2022-08-03T10:17:15.921Z,5.60
2022-08-03T10:19:45.691Z,6.40
2022-08-03T10:22:17.190Z,6.88
2022-08-03T10:24:53.971Z,5.07
2022-08-03T10:27:25.109Z,5.10
2022-08-03T10:29:57.817Z,5.50
2022-08-03T10:32:31.906Z,6.28
2022-08-03T10:35:19.763Z,5.63
2022-08-03T10:37:58.644Z,7.50
2022-08-03T10:43:23.199Z,9.75
2022-08-03T10:45:54.206Z,5.22
2022-08-03T10:48:24.169Z,5.40
2022-08-03T10:50:54.221Z,5.72
2022-08-03T10:53:38.063Z,5.82
2022-08-03T10:56:42.797Z,4.93
2022-08-03T10:59:28.052Z,5.15
2022-08-03T11:02:00.672Z,5.15
2022-08-03T11:04:30.927Z,5.40
2022-08-03T11:07:24.757Z,5.95
2022-08-03T11:09:55.996Z,5.32
2022-08-03T11:12:30.734Z,5.72
2022-08-03T11:15:03.491Z,5.55
2022-08-03T11:17:46.505Z,5.45
2022-08-03T11:20:50.035Z,6.90
2022-08-03T11:24:02.179Z,5.03
2022-08-03T11:26:15.155Z,11.30
2022-08-03T11:28:46.288Z,5.25
2022-08-03T11:31:51.657Z,4.30
2022-08-03T11:34:22.766Z,4.50
2022-08-03T11:37:21.007Z,5.03
2022-08-03T11:39:55.343Z,4.82
2022-08-03T11:42:47.620Z,5.57
2022-08-03T11:45:20.066Z,4.75
2022-08-03T11:47:51.609Z,5.00
2022-08-03T11:50:24.144Z,5.00
2022-08-03T11:52:53.759Z,5.32
2022-08-03T11:55:25.009Z,4.68
2022-08-03T11:59:13.239Z,4.47
2022-08-03T12:00:52.156Z,4.68
2022-08-03T12:03:22.778Z,4.60
2022-08-03T12:05:55.359Z,4.60
2022-08-03T12:08:35.029Z,4.55
2022-08-03T12:11:07.110Z,4.38
2022-08-03T12:14:37.373Z,4.45
2022-08-03T12:16:33.871Z,4.20
2022-08-03T12:19:05.326Z,4.38
2022-08-03T12:21:36.104Z,4.22
2022-08-03T12:24:06.922Z,4.30
2022-08-03T12:26:58.816Z,4.55
2022-08-03T12:29:29.054Z,4.80
2022-08-03T12:31:58.723Z,4.47
2022-08-03T12:34:48.694Z,4.70
2022-08-03T12:37:23.549Z,3.72
2022-08-03T12:40:02.213Z,4.07
2022-08-03T12:42:36.662Z,4.00
2022-08-03T12:45:23.329Z,4.05
2022-08-03T12:47:54.820Z,4.50
2022-08-03T12:50:31.587Z,4.20
2022-08-03T12:53:03.430Z,4.00
2022-08-03T12:55:56.557Z,4.03
2022-08-03T12:58:34.495Z,4.10
2022-08-03T13:01:09.145Z,4.32
2022-08-03T13:03:45.805Z,3.92
2022-08-03T13:06:20.818Z,4.35
2022-08-03T13:08:52.513Z,4.22
2022-08-03T13:11:55.523Z,4.40
2022-08-03T13:14:19.994Z,4.47
2022-08-03T13:16:50.174Z,3.90
2022-08-03T13:19:19.534Z,4.88
2022-08-03T13:22:01.889Z,4.63
2022-08-03T13:24:35.869Z,3.83
2022-08-03T13:28:04.794Z,3.97
2022-08-03T13:29:55.008Z,4.50
2022-08-03T13:32:24.916Z,4.75
2022-08-03T13:34:54.451Z,4.20
2022-08-03T13:37:24.714Z,4.53
2022-08-03T13:39:58.957Z,4.00
2022-08-03T13:42:31.586Z,4.43
2022-08-03T13:45:01.673Z,4.43
2022-08-03T13:47:31.166Z,4.70
2022-08-03T13:50:02.810Z,4.80
2022-08-03T13:52:34.674Z,5.10
2022-08-03T13:55:07.315Z,4.57
2022-08-03T13:58:04.606Z,4.65
2022-08-03T14:00:29.195Z,4.68
2022-08-03T14:03:06.739Z,4.60
2022-08-03T14:05:41.883Z,4.45
2022-08-03T14:08:12.075Z,4.70
2022-08-03T14:10:44.927Z,5.22
2022-08-03T14:13:17.604Z,4.80
2022-08-03T14:15:49.962Z,4.72
2022-08-03T14:18:27.633Z,4.75
2022-08-03T14:21:01.972Z,5.22
2022-08-03T14:23:34.624Z,4.45
2022-08-03T14:26:05.625Z,4.65
2022-08-03T14:28:34.976Z,4.88
2022-08-03T14:31:04.419Z,4.90
2022-08-03T14:33:38.075Z,5.43
2022-08-03T14:36:07.894Z,5.93
2022-08-03T14:38:37.176Z,8.82
2022-08-03T14:41:12.196Z,5.20
2022-08-03T14:44:02.227Z,5.18
2022-08-03T14:46:32.674Z,4.65
2022-08-03T14:50:28.572Z,4.55
2022-08-03T14:51:53.727Z,4.35
2022-08-03T14:54:24.137Z,4.82
2022-08-03T14:56:54.877Z,4.90
2022-08-03T14:59:24.019Z,4.70
2022-08-03T15:02:02.923Z,5.10
2022-08-03T15:04:35.802Z,4.95
2022-08-03T15:07:05.505Z,5.10
2022-08-03T15:09:34.957Z,4.57
2022-08-03T15:12:06.609Z,4.57
2022-08-03T15:14:37.849Z,4.95
2022-08-03T15:17:07.471Z,4.63
2022-08-03T15:20:01.595Z,4.70
2022-08-03T15:22:34.649Z,5.20
2022-08-03T15:26:04.010Z,4.47
2022-08-03T15:28:04.168Z,4.93
2022-08-03T15:30:38.040Z,4.85
2022-08-03T15:33:07.960Z,5.22
2022-08-03T15:35:37.408Z,4.82
2022-08-03T15:38:09.475Z,5.40
2022-08-03T15:40:39.503Z,5.10
2022-08-03T15:43:10.732Z,5.75
2022-08-03T15:45:41.948Z,4.97
2022-08-03T15:48:11.923Z,5.57
2022-08-03T15:50:41.814Z,5.13
2022-08-03T15:53:12.953Z,5.20
2022-08-03T15:55:42.471Z,5.22
2022-08-03T15:59:10.240Z,5.43
2022-08-03T16:01:04.836Z,4.93
2022-08-03T16:03:35.738Z,5.18
2022-08-03T16:06:05.867Z,5.45
2022-08-03T16:08:35.777Z,6.00
2022-08-03T16:11:05.042Z,4.70
2022-08-03T16:14:11.909Z,5.40
2022-08-03T16:16:25.131Z,5.22
2022-08-03T16:18:54.570Z,5.35
2022-08-03T16:21:23.832Z,5.28
2022-08-03T16:23:57.509Z,5.07
2022-08-03T16:26:27.635Z,5.30
2022-08-03T16:29:00.438Z,5.47
2022-08-03T16:31:31.745Z,5.43
2022-08-03T16:34:01.058Z,5.53
2022-08-03T16:36:34.867Z,5.55
2022-08-03T16:39:04.278Z,4.93
2022-08-03T16:41:54.273Z,5.88
2022-08-03T16:44:24.259Z,6.18
2022-08-03T16:46:56.348Z,5.68
2022-08-03T16:49:54.128Z,4.75
2022-08-03T16:52:16.825Z,5.13
2022-08-03T16:54:52.537Z,5.60
2022-08-03T16:57:56.280Z,5.30
2022-08-03T17:00:32.893Z,5.47
2022-08-03T17:03:18.904Z,5.60
2022-08-03T17:05:50.439Z,5.15
2022-08-03T17:08:26.764Z,5.18
2022-08-03T17:10:57.658Z,5.78
2022-08-03T17:13:38.839Z,5.40
2022-08-03T17:16:15.403Z,7.97
2022-08-03T17:18:51.762Z,6.10
2022-08-03T17:21:29.510Z,5.40
2022-08-03T17:24:05.309Z,5.78
2022-08-03T17:26:44.793Z,5.85
2022-08-03T17:29:18.491Z,5.57
2022-08-03T17:31:54.543Z,5.63
2022-08-03T17:34:26.602Z,5.25
2022-08-03T17:37:04.781Z,5.72
2022-08-03T17:39:58.176Z,6.03
2022-08-03T17:42:30.634Z,6.22
2022-08-03T17:47:58.258Z,5.65
2022-08-03T17:50:40.267Z,5.82
2022-08-03T17:53:23.432Z,6.07
2022-08-03T17:56:38.784Z,5.90
2022-08-03T17:59:08.374Z,5.93
2022-08-03T18:02:12.218Z,6.40
2022-08-03T18:05:02.210Z,5.75
2022-08-03T18:07:47.953Z,5.57
2022-08-03T18:10:22.515Z,5.93
2022-08-03T18:13:04.381Z,6.25
2022-08-03T18:15:44.881Z,6.35
2022-08-03T18:18:29.286Z,6.60
2022-08-03T18:21:06.507Z,7.00
2022-08-03T18:23:39.870Z,6.78
2022-08-03T18:26:12.287Z,6.18
2022-08-03T18:28:43.584Z,5.63
2022-08-03T18:32:03.982Z,6.00
2022-08-03T18:34:19.660Z,6.30
2022-08-03T18:36:57.887Z,7.00
2022-08-03T18:39:32.837Z,6.38
2022-08-03T18:42:20.057Z,6.00
2022-08-03T18:44:56.928Z,6.82
2022-08-03T18:47:53.146Z,6.88
2022-08-03T18:50:30.930Z,6.93
2022-08-03T18:53:15.638Z,6.35
2022-08-03T18:56:01.820Z,6.22
2022-08-03T18:58:41.081Z,6.45
2022-08-03T19:01:59.929Z,6.55
2022-08-03T19:04:13.865Z,6.70
2022-08-03T19:06:46.030Z,6.72
2022-08-03T19:09:27.891Z,6.65
2022-08-03T19:12:12.282Z,8.30
2022-08-03T19:14:47.798Z,8.15
2022-08-03T19:17:21.227Z,7.53
2022-08-03T19:19:53.577Z,7.05
2022-08-03T19:22:27.562Z,7.13
2022-08-03T19:25:01.421Z,7.30
2022-08-03T19:27:32.236Z,7.22
2022-08-03T19:30:06.889Z,7.38
2022-08-03T19:32:42.068Z,6.88
2022-08-03T19:35:19.043Z,6.88
2022-08-03T19:38:07.535Z,6.78
2022-08-03T19:40:43.426Z,7.03
2022-08-03T19:43:24.316Z,7.03
2022-08-03T19:46:07.831Z,7.40
2022-08-03T19:48:39.269Z,6.95
2022-08-03T19:51:12.773Z,7.40
2022-08-03T19:53:45.384Z,7.25
2022-08-03T19:56:18.218Z,6.97
2022-08-03T19:58:53.220Z,7.00
2022-08-03T20:01:23.213Z,6.82
2022-08-03T20:03:53.714Z,6.53
2022-08-03T20:06:24.885Z,7.55
2022-08-03T20:08:56.078Z,6.78
2022-08-03T20:11:29.952Z,7.10
2022-08-03T20:14:00.715Z,7.95
2022-08-03T20:16:30.115Z,7.43
2022-08-03T20:19:00.044Z,7.55
2022-08-03T20:21:35.931Z,6.68
2022-08-03T20:24:24.246Z,8.07
2022-08-03T20:27:00.474Z,6.53
2022-08-03T20:30:05.418Z,6.72
2022-08-03T20:32:24.621Z,6.80
2022-08-03T20:34:54.119Z,7.20
2022-08-03T20:37:24.736Z,7.65
2022-08-03T20:39:54.601Z,8.00
2022-08-03T20:42:25.220Z,8.13
2022-08-03T20:45:05.616Z,8.93
2022-08-03T20:47:50.976Z,8.75
2022-08-03T20:50:22.549Z,9.32
2022-08-03T20:52:51.658Z,9.95
2022-08-03T20:55:47.946Z,10.13
2022-08-03T20:58:12.188Z,10.13
2022-08-03T21:00:43.596Z,10.10
2022-08-03T21:03:12.777Z,11.38
2022-08-03T21:05:48.220Z,12.05
2022-08-03T21:08:24.022Z,13.00
2022-08-03T21:10:55.056Z,12.52
2022-08-03T21:12:55.019Z,5.35
2022-08-03T21:13:35.205Z,12.15
2022-08-03T21:16:14.025Z,11.45
2022-08-03T21:18:47.910Z,12.38
2022-08-03T21:21:19.901Z,13.32
2022-08-03T21:23:52.011Z,12.70
2022-08-03T21:26:22.625Z,12.90
2022-08-03T21:28:55.514Z,12.73
2022-08-03T21:31:26.946Z,12.98
2022-08-03T21:33:58.616Z,13.18
2022-08-03T21:36:28.954Z,12.15
2022-08-03T21:38:59.061Z,12.15
2022-08-03T21:41:29.827Z,11.75
2022-08-03T21:44:02.211Z,12.18
2022-08-03T21:46:35.805Z,11.60
2022-08-03T21:50:07.811Z,12.15
2022-08-03T21:51:57.694Z,13.00
2022-08-03T21:54:34.492Z,12.63
2022-08-03T21:57:06.314Z,12.43
2022-08-03T21:59:39.367Z,12.23
2022-08-03T22:02:13.831Z,11.70
2022-08-03T22:04:56.202Z,12.23
2022-08-03T22:07:28.482Z,11.75
2022-08-03T22:09:58.655Z,11.80
2022-08-03T22:12:30.149Z,12.52
2022-08-03T22:15:03.913Z,11.75
2022-08-03T22:17:53.986Z,10.98
2022-08-03T22:20:24.847Z,11.13
2022-08-03T22:22:57.103Z,11.25
2022-08-03T22:25:30.873Z,11.25
2022-08-03T22:28:01.769Z,10.93
2022-08-03T22:30:33.420Z,11.15
2022-08-03T22:33:04.497Z,11.05
2022-08-03T22:35:44.359Z,10.80
2022-08-03T22:38:17.962Z,11.10
2022-08-03T22:40:50.053Z,10.85
2022-08-03T22:43:19.207Z,10.68
2022-08-03T22:46:10.628Z,11.05
2022-08-03T22:48:41.482Z,10.20
2022-08-03T22:51:11.783Z,9.80
2022-08-03T22:53:41.053Z,9.50
2022-08-03T22:56:10.215Z,9.90
2022-08-03T22:58:39.327Z,10.15
2022-08-03T23:01:11.779Z,9.63
2022-08-03T23:03:59.690Z,8.93
2022-08-03T23:06:36.042Z,10.35
2022-08-03T23:09:11.303Z,9.68
2022-08-03T23:11:45.791Z,9.18
2022-08-03T23:14:16.987Z,10.13
2022-08-03T23:16:51.703Z,9.43
2022-08-03T23:19:25.441Z,10.15
2022-08-03T23:22:02.626Z,9.55
2022-08-03T23:24:35.989Z,10.18
2022-08-03T23:27:05.965Z,9.13
2022-08-03T23:29:37.296Z,8.88
2022-08-03T23:32:08.851Z,8.70
2022-08-03T23:34:58.483Z,9.43
2022-08-03T23:37:27.772Z,8.77
2022-08-03T23:39:58.606Z,8.63
2022-08-03T23:42:28.893Z,8.45
2022-08-03T23:45:06.219Z,8.32
2022-08-03T23:47:46.251Z,8.90
2022-08-03T23:50:16.683Z,8.50
2022-08-03T23:52:54.675Z,7.15
2022-08-03T23:55:35.853Z,6.63
2022-08-03T23:58:11.329Z,8.73
