createdAt,value
2022-09-21T05:37:25.100Z,10.70
2022-09-21T05:39:52.148Z,10.70
2022-09-21T05:42:19.220Z,10.70
2022-09-21T05:44:46.313Z,10.70
2022-09-21T05:47:22.237Z,10.80
2022-09-21T05:50:10.649Z,10.80
2022-09-21T05:52:40.543Z,10.80
2022-09-21T05:55:29.633Z,10.80
2022-09-21T05:58:21.260Z,10.80
2022-09-21T06:01:16.219Z,10.80
2022-09-21T06:03:43.543Z,10.70
2022-09-21T06:06:10.427Z,10.80
2022-09-21T06:08:37.195Z,10.80
2022-09-21T06:11:04.139Z,10.80
2022-09-21T06:13:31.237Z,10.90
2022-09-21T06:16:01.274Z,10.90
2022-09-21T06:18:28.099Z,10.90
2022-09-21T06:20:54.845Z,10.90
2022-09-21T06:23:21.948Z,10.90
2022-09-21T06:25:58.452Z,10.90
2022-09-21T06:28:25.875Z,10.90
2022-09-21T06:30:55.245Z,11.00
2022-09-21T06:33:23.716Z,10.90
2022-09-21T06:35:58.966Z,10.90
2022-09-21T06:38:27.634Z,10.90
2022-09-21T06:40:55.234Z,11.00
2022-09-21T06:43:22.548Z,10.90
2022-09-21T06:45:57.026Z,11.00
2022-09-21T06:48:24.714Z,11.00
2022-09-21T06:50:51.976Z,11.10
2022-09-21T06:53:18.813Z,11.00
2022-09-21T06:55:45.764Z,11.00
2022-09-21T06:58:12.680Z,11.00
2022-09-21T07:00:39.426Z,11.00
2022-09-21T07:03:06.183Z,11.00
2022-09-21T07:05:34.151Z,11.10
2022-09-21T07:08:01.205Z,11.00
2022-09-21T07:10:28.561Z,11.10
2022-09-21T07:12:56.172Z,11.10
2022-09-21T07:15:23.842Z,11.10
2022-09-21T07:17:52.426Z,11.20
2022-09-21T07:20:19.878Z,11.30
2022-09-21T07:22:46.771Z,11.30
2022-09-21T07:25:13.727Z,11.30
2022-09-21T07:27:40.632Z,11.40
2022-09-21T07:30:08.409Z,11.40
2022-09-21T07:32:36.586Z,11.40
2022-09-21T07:35:03.930Z,11.50
2022-09-21T07:37:34.631Z,11.50
2022-09-21T07:40:05.753Z,11.50
2022-09-21T07:42:32.648Z,11.60
2022-09-21T07:45:03.836Z,11.60
2022-09-21T07:47:31.506Z,11.70
2022-09-21T07:49:58.385Z,11.70
2022-09-21T07:52:25.308Z,11.70
2022-09-21T07:54:52.097Z,11.70
2022-09-21T07:57:54.307Z,11.80
2022-09-21T08:00:21.932Z,11.80
2022-09-21T08:02:48.796Z,11.80
2022-09-21T08:05:16.185Z,11.80
2022-09-21T08:07:43.045Z,11.80
2022-09-21T08:10:10.101Z,11.80
2022-09-21T08:12:37.228Z,11.70
2022-09-21T08:15:04.530Z,11.70
2022-09-21T08:17:31.291Z,11.70
2022-09-21T08:19:58.695Z,11.80
2022-09-21T08:22:26.200Z,11.90
2022-09-21T08:24:53.063Z,12.00
2022-09-21T08:27:20.520Z,12.20
2022-09-21T08:29:47.312Z,12.20
2022-09-21T08:32:32.972Z,12.20
2022-09-21T08:35:01.039Z,12.20
2022-09-21T08:37:28.038Z,12.20
2022-09-21T08:39:54.826Z,12.30
2022-09-21T08:42:50.663Z,12.40
2022-09-21T08:45:20.992Z,12.40
2022-09-21T08:47:52.865Z,12.20
2022-09-21T08:50:22.486Z,12.20
2022-09-21T08:52:52.617Z,12.30
2022-09-21T08:55:20.885Z,12.30
2022-09-21T08:57:47.891Z,12.30
2022-09-21T09:00:17.790Z,12.40
2022-09-21T09:03:18.920Z,12.50
2022-09-21T09:06:02.356Z,12.60
2022-09-21T09:09:10.590Z,12.70
2022-09-21T09:11:46.772Z,12.70
2022-09-21T09:15:05.045Z,12.90
2022-09-21T09:17:50.173Z,12.80
2022-09-21T09:20:42.292Z,12.80
2022-09-21T09:23:20.306Z,12.70
2022-09-21T09:25:51.848Z,12.70
2022-09-21T09:28:33.658Z,12.80
2022-09-21T09:31:18.201Z,12.70
2022-09-21T09:34:03.313Z,12.80
2022-09-21T09:36:56.800Z,12.70
2022-09-21T09:39:20.113Z,12.60
2022-09-21T09:41:46.880Z,12.50
2022-09-21T09:44:43.636Z,12.50
2022-09-21T09:47:21.001Z,12.60
2022-09-21T09:50:15.943Z,12.70
2022-09-21T09:52:44.236Z,12.70
2022-09-21T09:55:30.396Z,12.80
2022-09-21T09:57:59.084Z,12.80
2022-09-21T10:00:28.452Z,13.00
2022-09-21T10:02:58.542Z,13.00
2022-09-21T10:05:32.502Z,13.30
2022-09-21T10:08:00.161Z,13.30
2022-09-21T10:10:30.270Z,13.40
2022-09-21T10:13:05.988Z,13.30
2022-09-21T10:15:33.268Z,13.60
2022-09-21T10:18:07.710Z,13.90
2022-09-21T10:20:34.550Z,13.80
2022-09-21T10:23:01.535Z,13.80
2022-09-21T10:25:28.344Z,13.80
2022-09-21T10:27:56.231Z,13.70
2022-09-21T10:30:35.067Z,13.70
2022-09-21T10:33:02.462Z,13.70
2022-09-21T10:35:30.550Z,13.50
2022-09-21T10:38:12.136Z,13.40
2022-09-21T10:40:40.249Z,13.40
2022-09-21T10:43:31.760Z,13.40
2022-09-21T10:46:00.436Z,13.60
2022-09-21T10:48:28.431Z,13.90
2022-09-21T10:50:56.959Z,13.90
2022-09-21T10:53:32.428Z,14.00
2022-09-21T10:56:20.831Z,14.00
2022-09-21T10:59:10.858Z,14.00
2022-09-21T11:01:45.098Z,14.00
2022-09-21T11:04:16.587Z,14.00
2022-09-21T11:06:51.284Z,14.10
2022-09-21T11:09:34.380Z,14.20
2022-09-21T11:12:27.264Z,14.30
2022-09-21T11:15:02.205Z,14.30
2022-09-21T11:17:47.808Z,14.40
2022-09-21T11:20:41.569Z,14.50
2022-09-21T11:23:44.487Z,14.60
2022-09-21T11:26:27.978Z,14.70
2022-09-21T11:29:06.855Z,14.90
2022-09-21T11:31:52.643Z,14.80
2022-09-21T11:34:38.278Z,14.80
2022-09-21T11:37:20.182Z,14.80
2022-09-21T11:40:11.524Z,14.60
2022-09-21T11:42:56.141Z,14.50
2022-09-21T11:45:33.373Z,14.50
2022-09-21T11:48:13.474Z,14.50
2022-09-21T11:53:57.764Z,14.50
2022-09-21T11:56:36.894Z,14.60
2022-09-21T11:59:09.345Z,14.50
2022-09-21T12:01:50.012Z,14.70
2022-09-21T12:04:19.952Z,14.90
2022-09-21T12:07:17.873Z,15.10
2022-09-21T12:10:15.503Z,15.20
2022-09-21T12:13:03.873Z,15.10
2022-09-21T12:16:03.135Z,15.00
2022-09-21T12:19:13.782Z,15.10
2022-09-21T12:21:48.651Z,15.20
2022-09-21T12:24:22.183Z,15.20
2022-09-21T12:26:55.955Z,15.20
2022-09-21T12:29:26.765Z,15.20
2022-09-21T12:32:13.743Z,15.10
2022-09-21T12:34:49.694Z,15.10
2022-09-21T12:37:25.314Z,14.90
2022-09-21T12:40:07.413Z,15.10
2022-09-21T12:42:43.865Z,15.00
2022-09-21T12:45:33.757Z,15.00
2022-09-21T12:48:31.817Z,15.20
2022-09-21T12:51:07.285Z,15.20
2022-09-21T12:53:38.906Z,15.30
2022-09-21T12:56:29.543Z,15.40
2022-09-21T12:59:06.754Z,15.50
2022-09-21T13:01:56.939Z,15.50
2022-09-21T13:04:58.654Z,15.20
2022-09-21T13:07:44.526Z,15.20
2022-09-21T13:10:31.768Z,15.00
2022-09-21T13:13:02.705Z,15.10
2022-09-21T13:15:42.062Z,15.20
2022-09-21T13:18:36.934Z,15.30
2022-09-21T13:21:24.253Z,15.20
2022-09-21T13:24:00.829Z,14.50
2022-09-21T13:26:37.336Z,14.30
2022-09-21T13:29:19.746Z,14.10
2022-09-21T13:32:04.493Z,13.80
2022-09-21T13:34:39.678Z,13.50
2022-09-21T13:37:15.729Z,13.70
2022-09-21T13:39:51.129Z,13.90
2022-09-21T13:42:30.403Z,13.90
2022-09-21T13:45:01.694Z,13.90
2022-09-21T13:47:33.836Z,13.90
2022-09-21T13:50:14.495Z,14.00
2022-09-21T13:52:52.185Z,14.20
2022-09-21T13:55:35.895Z,14.30
2022-09-21T13:58:18.638Z,14.30
2022-09-21T14:01:01.317Z,14.30
2022-09-21T14:03:31.179Z,14.40
2022-09-21T14:06:23.380Z,14.40
2022-09-21T14:08:59.525Z,14.50
2022-09-21T14:11:33.648Z,14.60
2022-09-21T14:14:13.331Z,14.70
2022-09-21T14:16:41.955Z,14.60
2022-09-21T14:19:17.682Z,14.50
2022-09-21T14:22:09.583Z,14.40
2022-09-21T14:24:46.907Z,14.50
2022-09-21T14:27:41.206Z,14.50
2022-09-21T14:30:24.129Z,14.60
2022-09-21T14:33:27.245Z,14.70
2022-09-21T14:35:55.175Z,14.50
2022-09-21T14:38:40.945Z,14.40
2022-09-21T14:41:08.702Z,14.50
2022-09-21T14:43:37.621Z,14.40
2022-09-21T14:46:25.680Z,14.50
2022-09-21T14:49:47.051Z,14.50
2022-09-21T14:52:35.185Z,14.60
2022-09-21T14:55:41.570Z,14.70
2022-09-21T16:09:46.942Z,13.70
2022-09-21T16:12:32.278Z,13.50
2022-09-21T16:15:19.539Z,13.30
2022-09-21T16:18:06.972Z,13.20
2022-09-21T16:20:48.241Z,13.10
2022-09-21T16:23:23.315Z,13.20
2022-09-21T16:25:56.765Z,13.10
2022-09-21T16:28:42.344Z,13.10
2022-09-21T16:31:34.171Z,13.10
2022-09-21T16:34:22.011Z,13.10
2022-09-21T16:36:51.499Z,13.10
2022-09-21T16:39:19.417Z,13.10
2022-09-21T16:41:51.046Z,13.10
2022-09-21T16:44:25.769Z,13.00
2022-09-21T16:47:03.292Z,13.00
2022-09-21T16:49:35.141Z,13.00
2022-09-21T16:52:02.903Z,13.10
2022-09-21T16:54:30.238Z,13.00
2022-09-21T16:57:02.011Z,13.00
2022-09-21T16:59:29.554Z,12.90
2022-09-21T17:01:58.541Z,12.80
2022-09-21T17:04:28.164Z,12.70
2022-09-21T17:06:55.582Z,12.80
2022-09-21T17:09:35.726Z,12.70
2022-09-21T17:12:04.375Z,12.70
2022-09-21T17:14:35.023Z,12.70
2022-09-21T17:17:08.303Z,12.70
2022-09-21T17:19:35.709Z,12.70
2022-09-21T17:22:04.297Z,12.70
2022-09-21T17:24:49.235Z,12.60
2022-09-21T17:27:19.779Z,12.60
2022-09-21T17:29:50.242Z,12.60
2022-09-21T17:32:22.198Z,12.60
2022-09-21T17:35:12.387Z,12.50
2022-09-21T17:37:39.158Z,12.40
2022-09-21T17:40:10.624Z,12.40
2022-09-21T17:42:44.241Z,12.30
2022-09-21T17:46:06.256Z,12.30
2022-09-21T17:48:34.230Z,12.30
2022-09-21T17:51:01.567Z,12.20
2022-09-21T17:53:36.797Z,12.20
2022-09-21T17:56:17.963Z,12.20
2022-09-21T17:59:05.554Z,12.20
2022-09-21T18:01:40.998Z,12.10
2022-09-21T18:04:11.072Z,12.10
2022-09-21T18:06:38.151Z,12.10
2022-09-21T18:09:05.695Z,12.10
2022-09-21T18:11:47.644Z,12.10
2022-09-21T18:14:44.546Z,12.10
2022-09-21T18:17:47.510Z,12.10
2022-09-21T18:20:29.596Z,12.10
2022-09-21T18:23:15.038Z,12.00
2022-09-21T18:25:49.036Z,12.00
2022-09-21T18:28:42.210Z,11.90
2022-09-21T18:31:21.345Z,11.90
2022-09-21T18:34:02.096Z,11.80
2022-09-21T18:36:52.656Z,11.90
2022-09-21T18:39:38.179Z,11.80
2022-09-21T18:42:39.924Z,11.80
2022-09-21T18:45:23.373Z,11.80
2022-09-21T18:47:59.382Z,11.70
2022-09-21T18:50:45.481Z,11.70
2022-09-21T18:53:21.571Z,11.60
2022-09-21T18:55:49.090Z,11.60
2022-09-21T18:58:16.213Z,11.60
2022-09-21T19:00:43.698Z,11.60
2022-09-21T19:03:18.126Z,11.60
2022-09-21T19:06:06.137Z,11.60
2022-09-21T19:08:58.305Z,11.60
2022-09-21T19:11:35.008Z,11.50
2022-09-21T19:14:13.354Z,11.50
2022-09-21T19:16:55.474Z,11.40
2022-09-21T19:19:28.421Z,11.50
2022-09-21T19:22:04.490Z,11.50
2022-09-21T19:24:37.427Z,11.50
2022-09-21T19:27:16.203Z,11.50
2022-09-21T19:29:54.634Z,11.50
2022-09-21T19:32:53.307Z,11.50
2022-09-21T19:35:31.677Z,11.50
2022-09-21T19:38:01.571Z,11.50
2022-09-21T19:40:34.326Z,11.50
2022-09-21T19:43:30.942Z,11.50
2022-09-21T19:46:22.298Z,11.50
2022-09-21T19:48:53.097Z,11.50
2022-09-21T19:51:45.604Z,11.40
2022-09-21T19:54:37.776Z,11.50
2022-09-21T19:57:35.188Z,11.50
2022-09-21T20:00:02.758Z,11.40
2022-09-21T20:02:36.627Z,11.50
2022-09-21T20:05:16.095Z,11.40
2022-09-21T20:08:06.464Z,11.40
2022-09-21T20:10:55.422Z,11.50
2022-09-21T20:13:37.760Z,11.40
2022-09-21T20:16:23.526Z,11.50
2022-09-21T20:19:09.847Z,11.50
2022-09-21T20:21:42.521Z,11.50
2022-09-21T20:24:20.246Z,11.50
2022-09-21T20:26:50.950Z,11.50
2022-09-21T20:29:19.619Z,11.50
2022-09-21T20:31:48.872Z,11.50
2022-09-21T20:34:15.731Z,11.50
2022-09-21T20:36:42.652Z,11.50
2022-09-21T20:39:10.175Z,11.50
2022-09-21T20:41:38.107Z,11.40
2022-09-21T20:44:05.122Z,11.40
2022-09-21T20:46:32.075Z,11.30
2022-09-21T20:49:05.406Z,11.30
2022-09-21T20:51:36.064Z,11.30
2022-09-21T20:54:03.457Z,11.30
