createdAt,value
2019-01-06T00:00:58.266Z,86.21
2019-01-06T00:01:51.504Z,86.23
2019-01-06T00:02:49.231Z,86.23
2019-01-06T00:03:44.277Z,86.27
2019-01-06T00:04:44.125Z,86.28
2019-01-06T00:05:37.578Z,86.30
2019-01-06T00:06:32.639Z,86.27
2019-01-06T00:07:30.637Z,86.27
2019-01-06T00:08:31.498Z,86.27
2019-01-06T00:09:29.739Z,86.29
2019-01-06T00:10:22.859Z,86.28
2019-01-06T00:11:26.900Z,86.31
2019-01-06T00:12:40.054Z,86.34
2019-01-06T00:13:35.148Z,86.35
2019-01-06T00:14:28.635Z,86.33
2019-01-06T00:15:35.503Z,86.32
2019-01-06T00:16:28.869Z,86.31
2019-01-06T00:17:22.247Z,86.29
2019-01-06T00:18:15.212Z,86.23
2019-01-06T00:19:08.614Z,86.16
2019-01-06T00:20:02.067Z,86.09
2019-01-06T00:20:55.571Z,86.03
2019-01-06T00:21:48.676Z,85.89
2019-01-06T00:23:01.465Z,85.53
2019-01-06T00:23:54.617Z,85.23
2019-01-06T00:24:55.485Z,85.18
2019-01-06T00:26:02.149Z,85.06
2019-01-06T00:26:57.187Z,84.99
2019-01-06T00:27:55.204Z,84.64
2019-01-06T00:28:55.885Z,84.56
2019-01-06T00:29:53.561Z,84.42
2019-01-06T00:30:47.419Z,84.18
2019-01-06T00:31:42.988Z,83.92
2019-01-06T00:32:41.455Z,83.09
2019-01-06T00:33:32.972Z,82.93
2019-01-06T00:34:37.212Z,82.22
2019-01-06T00:35:30.682Z,81.49
2019-01-06T00:36:25.282Z,80.93
2019-01-06T00:37:20.454Z,80.62
2019-01-06T00:38:18.257Z,79.81
2019-01-06T00:39:05.096Z,79.46
2019-01-06T00:40:00.208Z,79.06
2019-01-06T00:40:53.438Z,78.73
2019-01-06T00:41:48.691Z,78.41
2019-01-06T00:42:46.201Z,78.20
2019-01-06T00:43:39.327Z,77.93
2019-01-06T00:44:31.235Z,77.65
2019-01-06T00:45:24.710Z,77.42
2019-01-06T00:46:31.917Z,77.28
2019-01-06T00:47:26.924Z,77.11
2019-01-06T00:48:23.521Z,77.08
2019-01-06T00:49:16.753Z,77.21
2019-01-06T00:50:10.015Z,77.26
2019-01-06T00:51:03.417Z,77.17
2019-01-06T00:51:56.944Z,77.09
2019-01-06T00:53:10.152Z,77.09
2019-01-06T00:54:04.291Z,77.01
2019-01-06T00:55:17.459Z,76.99
2019-01-06T00:56:12.533Z,77.00
2019-01-06T00:57:16.409Z,77.12
2019-01-06T00:58:14.350Z,77.21
2019-01-06T00:59:15.741Z,77.29
2019-01-06T01:00:08.983Z,77.25
2019-01-06T01:01:09.910Z,77.20
2019-01-06T01:02:03.258Z,77.17
2019-01-06T01:03:16.425Z,76.94
2019-01-06T01:04:09.739Z,76.56
2019-01-06T01:05:07.467Z,76.46
2019-01-06T01:06:00.634Z,76.43
2019-01-06T01:06:58.351Z,76.44
2019-01-06T01:07:48.422Z,76.52
2019-01-06T01:08:43.567Z,76.57
2019-01-06T01:09:57.451Z,76.61
2019-01-06T01:10:50.678Z,76.67
2019-01-06T01:11:48.836Z,76.87
2019-01-06T01:12:55.645Z,76.81
2019-01-06T01:13:56.734Z,76.83
2019-01-06T01:15:04.006Z,76.63
2019-01-06T01:16:02.010Z,76.45
2019-01-06T01:17:00.028Z,76.29
2019-01-06T01:17:52.974Z,76.10
2019-01-06T01:18:46.168Z,75.58
2019-01-06T01:19:39.443Z,75.14
2019-01-06T01:20:34.386Z,75.12
2019-01-06T01:21:47.287Z,75.10
2019-01-06T01:22:48.431Z,75.13
2019-01-06T01:23:41.745Z,75.18
2019-01-06T01:24:42.895Z,75.23
2019-01-06T01:25:35.210Z,75.28
2019-01-06T01:26:26.783Z,75.23
2019-01-06T01:27:21.772Z,75.27
2019-01-06T01:28:22.527Z,75.21
2019-01-06T01:29:17.519Z,75.14
2019-01-06T01:30:12.533Z,74.91
2019-01-06T01:31:13.354Z,74.91
2019-01-06T01:32:05.350Z,74.89
2019-01-06T01:33:04.543Z,74.93
2019-01-06T01:34:15.062Z,74.94
2019-01-06T01:35:08.495Z,74.84
2019-01-06T01:36:01.794Z,74.53
2019-01-06T01:37:02.938Z,74.25
2019-01-06T01:37:56.317Z,74.06
2019-01-06T01:38:49.528Z,74.08
2019-01-06T01:39:50.355Z,73.94
2019-01-06T01:40:40.755Z,73.95
2019-01-06T01:41:35.861Z,73.79
2019-01-06T01:42:30.888Z,73.77
2019-01-06T01:43:24.207Z,73.75
2019-01-06T01:44:25.137Z,73.68
2019-01-06T01:45:35.058Z,73.65
2019-01-06T01:46:46.186Z,73.62
2019-01-06T01:47:47.353Z,73.45
2019-01-06T01:48:48.098Z,73.34
2019-01-06T01:49:42.304Z,73.18
2019-01-06T01:50:55.566Z,73.18
2019-01-06T01:51:56.573Z,73.04
2019-01-06T01:53:06.761Z,73.06
2019-01-06T01:54:04.731Z,73.11
2019-01-06T01:55:12.021Z,72.92
2019-01-06T01:56:10.555Z,72.89
2019-01-06T01:57:17.080Z,72.77
2019-01-06T01:58:10.490Z,72.70
2019-01-06T01:59:17.280Z,72.75
2019-01-06T02:00:10.618Z,72.74
2019-01-06T02:01:05.206Z,72.81
2019-01-06T02:01:59.364Z,72.73
2019-01-06T02:03:12.152Z,72.58
2019-01-06T02:04:00.619Z,72.37
2019-01-06T02:05:13.532Z,72.23
2019-01-06T02:06:06.839Z,71.92
2019-01-06T02:06:56.188Z,71.42
2019-01-06T02:07:59.008Z,71.29
2019-01-06T02:09:12.069Z,71.29
2019-01-06T02:10:25.238Z,70.18
2019-01-06T02:11:20.258Z,69.49
2019-01-06T02:12:33.314Z,68.95
2019-01-06T02:13:27.062Z,68.95
2019-01-06T02:14:27.710Z,69.40
2019-01-06T02:15:34.888Z,69.40
2019-01-06T02:16:28.419Z,69.90
2019-01-06T02:17:22.555Z,70.07
2019-01-06T02:18:15.701Z,70.01
2019-01-06T02:19:13.508Z,69.05
2019-01-06T02:20:06.843Z,69.05
2019-01-06T02:21:02.063Z,68.30
2019-01-06T02:22:00.215Z,67.48
2019-01-06T02:23:07.053Z,67.69
2019-01-06T02:23:55.919Z,67.69
2019-01-06T02:24:50.781Z,67.49
2019-01-06T02:25:51.469Z,67.73
2019-01-06T02:26:48.936Z,68.08
2019-01-06T02:27:42.183Z,66.70
2019-01-06T02:28:43.002Z,66.70
2019-01-06T02:29:36.776Z,67.18
2019-01-06T02:30:29.881Z,66.86
2019-01-06T02:31:37.925Z,66.64
2019-01-06T02:32:38.927Z,66.41
2019-01-06T02:33:39.891Z,66.03
2019-01-06T02:34:40.676Z,65.81
2019-01-06T02:35:41.637Z,65.44
2019-01-06T02:36:34.854Z,65.66
2019-01-06T02:37:32.598Z,65.30
2019-01-06T02:38:24.410Z,65.21
2019-01-06T02:39:25.154Z,64.90
2019-01-06T02:40:32.097Z,64.90
2019-01-06T02:41:25.123Z,64.46
2019-01-06T02:42:18.687Z,64.46
2019-01-06T02:43:31.799Z,64.61
2019-01-06T02:44:29.662Z,64.58
2019-01-06T02:45:24.977Z,64.46
2019-01-06T02:46:28.690Z,63.80
2019-01-06T02:47:29.481Z,63.50
2019-01-06T02:48:22.957Z,63.49
2019-01-06T02:49:23.588Z,63.63
2019-01-06T02:50:12.046Z,64.15
2019-01-06T02:51:19.195Z,64.58
2019-01-06T02:52:12.565Z,64.49
2019-01-06T02:53:07.616Z,64.22
2019-01-06T02:54:14.529Z,64.07
2019-01-06T02:55:08.025Z,64.02
2019-01-06T02:56:01.555Z,63.88
2019-01-06T02:56:56.662Z,63.75
2019-01-06T02:57:49.827Z,63.66
2019-01-06T02:58:42.856Z,63.61
2019-01-06T02:59:40.730Z,63.80
2019-01-06T03:00:47.821Z,63.79
2019-01-06T03:01:41.347Z,63.59
2019-01-06T03:02:36.371Z,62.76
2019-01-06T03:03:37.907Z,62.10
2019-01-06T03:04:44.031Z,61.92
2019-01-06T03:05:37.381Z,61.58
2019-01-06T03:06:30.371Z,61.41
2019-01-06T03:07:23.675Z,61.43
2019-01-06T03:08:21.365Z,61.71
2019-01-06T03:09:16.392Z,61.82
2019-01-06T03:10:09.341Z,61.82
2019-01-06T03:11:04.436Z,61.72
2019-01-06T03:11:57.383Z,61.74
2019-01-06T03:13:07.224Z,61.94
2019-01-06T03:14:04.910Z,61.91
2019-01-06T03:14:58.166Z,62.16
2019-01-06T03:15:52.817Z,62.23
2019-01-06T03:16:56.808Z,62.19
2019-01-06T03:17:54.658Z,61.64
2019-01-06T03:18:47.226Z,60.95
2019-01-06T03:19:31.430Z,60.54
2019-01-06T03:20:41.768Z,60.23
2019-01-06T03:21:45.791Z,60.04
2019-01-06T03:22:50.301Z,60.07
2019-01-06T03:23:43.479Z,60.27
2019-01-06T03:24:36.877Z,60.48
2019-01-06T03:25:40.794Z,60.39
2019-01-06T03:26:38.976Z,60.42
2019-01-06T03:27:46.064Z,60.41
2019-01-06T03:28:36.886Z,60.50
2019-01-06T03:29:28.174Z,60.64
2019-01-06T03:30:21.382Z,60.82
2019-01-06T03:31:19.086Z,60.97
2019-01-06T03:32:16.616Z,61.27
2019-01-06T03:33:10.178Z,61.13
2019-01-06T03:34:03.713Z,61.15
2019-01-06T03:35:04.513Z,61.10
2019-01-06T03:36:14.341Z,60.90
2019-01-06T03:37:07.430Z,60.80
2019-01-06T03:38:05.382Z,61.01
2019-01-06T03:38:59.161Z,61.02
2019-01-06T03:39:52.632Z,61.02
2019-01-06T03:40:45.739Z,61.10
2019-01-06T03:41:38.977Z,61.18
2019-01-06T03:42:49.487Z,60.86
2019-01-06T03:43:47.417Z,60.46
2019-01-06T03:44:54.275Z,60.46
2019-01-06T03:46:01.967Z,60.45
2019-01-06T03:47:00.247Z,60.37
2019-01-06T03:47:49.173Z,59.96
2019-01-06T03:48:42.435Z,59.66
2019-01-06T03:49:46.108Z,59.64
2019-01-06T03:50:39.446Z,60.01
2019-01-06T03:51:46.479Z,59.53
2019-01-06T03:52:39.577Z,59.08
2019-01-06T03:53:33.011Z,58.42
2019-01-06T03:54:26.394Z,58.46
2019-01-06T03:55:21.425Z,58.31
2019-01-06T03:56:22.572Z,58.23
2019-01-06T03:57:23.426Z,58.25
2019-01-06T03:58:18.424Z,58.71
2019-01-06T03:59:11.471Z,58.80
2019-01-06T04:00:00.950Z,59.04
2019-01-06T04:01:04.109Z,59.39
2019-01-06T04:02:08.111Z,59.27
2019-01-06T04:02:54.531Z,59.39
2019-01-06T04:03:55.392Z,58.96
2019-01-06T04:04:45.767Z,58.69
2019-01-06T04:05:39.469Z,58.92
2019-01-06T04:06:37.348Z,59.44
2019-01-06T04:07:35.219Z,59.56
2019-01-06T04:08:42.555Z,59.63
2019-01-06T04:09:43.251Z,59.66
2019-01-06T04:10:36.347Z,59.63
2019-01-06T04:11:33.992Z,59.51
2019-01-06T04:12:27.355Z,59.51
2019-01-06T04:13:20.878Z,59.51
2019-01-06T04:14:14.245Z,59.54
2019-01-06T04:15:09.241Z,59.63
2019-01-06T04:16:16.286Z,59.75
2019-01-06T04:17:09.805Z,60.19
2019-01-06T04:18:07.434Z,60.24
2019-01-06T04:19:08.497Z,60.98
2019-01-06T04:20:12.112Z,61.23
2019-01-06T04:21:19.098Z,61.06
2019-01-06T04:22:17.088Z,60.93
2019-01-06T04:23:10.263Z,60.59
2019-01-06T04:24:17.212Z,60.21
2019-01-06T04:25:27.222Z,59.98
2019-01-06T04:26:20.735Z,60.03
2019-01-06T04:27:27.623Z,59.86
2019-01-06T04:28:40.608Z,59.60
2019-01-06T04:29:49.413Z,59.59
2019-01-06T04:30:49.741Z,59.20
2019-01-06T04:31:44.746Z,58.93
2019-01-06T04:32:48.661Z,58.43
2019-01-06T04:33:50.178Z,57.78
2019-01-06T04:34:51.402Z,57.46
2019-01-06T04:35:43.819Z,57.03
2019-01-06T04:36:41.405Z,56.57
2019-01-06T04:37:34.659Z,55.79
2019-01-06T04:38:35.648Z,55.99
2019-01-06T04:39:29.134Z,55.90
2019-01-06T04:40:33.007Z,55.31
2019-01-06T04:41:42.722Z,55.26
2019-01-06T04:42:55.654Z,55.39
2019-01-06T04:43:53.582Z,54.89
2019-01-06T04:45:00.461Z,54.26
2019-01-06T04:45:58.387Z,53.95
2019-01-06T04:46:53.273Z,54.05
2019-01-06T04:47:48.294Z,54.11
2019-01-06T04:48:53.854Z,54.13
2019-01-06T04:49:43.784Z,54.18
2019-01-06T04:50:34.337Z,54.57
2019-01-06T04:51:27.376Z,54.65
2019-01-06T04:52:25.335Z,54.27
2019-01-06T04:53:25.091Z,54.51
2019-01-06T04:54:26.322Z,54.39
2019-01-06T04:55:19.511Z,54.07
2019-01-06T04:56:13.036Z,53.71
2019-01-06T04:57:08.084Z,53.73
2019-01-06T04:58:12.123Z,53.86
2019-01-06T04:59:09.784Z,54.03
2019-01-06T05:00:02.989Z,54.00
2019-01-06T05:01:03.829Z,53.66
2019-01-06T05:01:58.855Z,53.30
2019-01-06T05:03:08.625Z,52.82
2019-01-06T05:04:12.283Z,52.35
2019-01-06T05:05:13.216Z,51.89
2019-01-06T05:06:06.358Z,51.79
2019-01-06T05:07:04.139Z,51.77
2019-01-06T05:07:57.456Z,52.14
2019-01-06T05:09:01.768Z,52.39
2019-01-06T05:09:55.643Z,52.50
2019-01-06T05:10:48.823Z,52.55
2019-01-06T05:11:42.272Z,52.87
2019-01-06T05:12:45.976Z,52.71
2019-01-06T05:13:40.066Z,52.42
2019-01-06T05:14:40.522Z,52.03
2019-01-06T05:15:38.128Z,52.00
2019-01-06T05:16:38.941Z,52.02
2019-01-06T05:17:32.479Z,52.00
2019-01-06T05:18:42.441Z,51.91
2019-01-06T05:19:35.611Z,51.70
2019-01-06T05:20:28.787Z,51.65
2019-01-06T05:21:22.017Z,52.21
2019-01-06T05:22:15.768Z,52.46
2019-01-06T05:23:09.547Z,52.40
2019-01-06T05:24:02.881Z,52.30
2019-01-06T05:25:00.511Z,52.24
2019-01-06T05:25:55.561Z,52.13
2019-01-06T05:26:48.804Z,51.99
2019-01-06T05:27:42.185Z,51.66
2019-01-06T05:28:34.956Z,51.49
2019-01-06T05:29:36.195Z,51.33
2019-01-06T05:30:43.177Z,51.21
2019-01-06T05:31:36.620Z,51.00
2019-01-06T05:32:31.700Z,50.71
2019-01-06T05:33:35.755Z,50.69
2019-01-06T05:34:48.766Z,50.69
2019-01-06T05:35:46.466Z,50.92
2019-01-06T05:36:41.106Z,50.99
2019-01-06T05:37:33.258Z,50.84
2019-01-06T05:38:34.143Z,50.82
2019-01-06T05:39:26.052Z,50.82
2019-01-06T05:40:26.695Z,50.42
2019-01-06T05:41:21.843Z,50.24
2019-01-06T05:42:15.588Z,50.38
2019-01-06T05:43:09.723Z,50.17
2019-01-06T05:44:20.266Z,50.24
2019-01-06T05:45:13.843Z,50.26
2019-01-06T05:46:07.403Z,49.94
2019-01-06T05:47:18.518Z,50.04
2019-01-06T05:48:25.742Z,49.87
2019-01-06T05:49:23.901Z,49.85
2019-01-06T05:50:15.283Z,50.30
2019-01-06T05:51:01.033Z,50.64
2019-01-06T05:52:11.512Z,50.91
2019-01-06T05:53:18.547Z,51.08
2019-01-06T05:54:16.722Z,51.87
2019-01-06T05:55:09.865Z,51.52
2019-01-06T05:56:05.059Z,51.29
2019-01-06T05:57:12.471Z,51.41
2019-01-06T05:58:08.428Z,51.85
2019-01-06T05:59:01.713Z,52.13
2019-01-06T06:00:02.724Z,52.15
2019-01-06T06:01:00.529Z,52.37
2019-01-06T06:02:01.579Z,52.78
2019-01-06T06:02:51.075Z,52.95
2019-01-06T06:03:55.149Z,52.94
2019-01-06T06:04:56.026Z,53.13
2019-01-06T06:05:49.373Z,53.27
2019-01-06T06:06:42.725Z,53.79
2019-01-06T06:07:36.269Z,54.05
2019-01-06T06:08:29.328Z,54.20
2019-01-06T06:09:33.509Z,54.29
2019-01-06T06:10:40.393Z,54.60
2019-01-06T06:11:38.188Z,54.93
2019-01-06T06:12:31.755Z,54.74
2019-01-06T06:13:21.126Z,54.90
2019-01-06T06:14:16.149Z,55.41
2019-01-06T06:15:23.234Z,55.59
2019-01-06T06:16:23.787Z,55.48
2019-01-06T06:17:24.190Z,55.42
2019-01-06T06:18:37.602Z,55.42
2019-01-06T06:19:47.488Z,55.82
2019-01-06T06:20:57.330Z,55.99
2019-01-06T06:21:52.404Z,56.10
2019-01-06T06:22:50.869Z,56.59
2019-01-06T06:23:49.362Z,56.46
2019-01-06T06:24:43.572Z,56.13
2019-01-06T06:25:36.931Z,56.28
2019-01-06T06:26:31.897Z,56.15
2019-01-06T06:27:20.982Z,56.61
2019-01-06T06:28:12.752Z,56.54
2019-01-06T06:29:17.958Z,56.44
2019-01-06T06:30:11.055Z,56.48
2019-01-06T06:31:21.530Z,56.28
2019-01-06T06:32:16.491Z,56.44
2019-01-06T06:33:09.787Z,56.63
2019-01-06T06:34:04.731Z,56.99
2019-01-06T06:34:57.656Z,56.87
2019-01-06T06:35:55.631Z,57.02
2019-01-06T06:36:48.755Z,56.96
2019-01-06T06:37:46.592Z,56.79
2019-01-06T06:38:41.109Z,56.47
2019-01-06T06:39:30.019Z,56.52
2019-01-06T06:40:23.439Z,56.66
2019-01-06T06:41:33.415Z,56.74
2019-01-06T06:42:28.970Z,56.73
2019-01-06T06:43:26.583Z,56.90
2019-01-06T06:44:33.747Z,56.94
2019-01-06T06:45:27.427Z,57.08
2019-01-06T06:46:19.237Z,57.09
2019-01-06T06:47:16.807Z,57.40
2019-01-06T06:48:11.884Z,57.56
2019-01-06T06:49:09.524Z,58.51
2019-01-06T06:50:02.829Z,58.95
2019-01-06T06:51:09.568Z,59.26
2019-01-06T06:52:19.807Z,59.32
2019-01-06T06:53:18.781Z,59.58
2019-01-06T06:54:25.006Z,59.84
2019-01-06T06:55:28.838Z,60.02
2019-01-06T06:56:22.426Z,59.90
2019-01-06T06:57:51.960Z,59.82
2019-01-06T06:58:58.551Z,59.69
2019-01-06T06:59:51.923Z,59.56
2019-01-06T07:00:56.641Z,59.56
2019-01-06T07:02:27.933Z,58.98
2019-01-06T07:03:46.638Z,57.90
2019-01-06T07:04:40.600Z,57.24
2019-01-06T07:05:35.589Z,57.11
2019-01-06T07:06:26.650Z,57.31
2019-01-06T07:07:21.730Z,56.99
2019-01-06T07:08:31.308Z,56.85
2019-01-06T07:09:32.295Z,56.50
2019-01-06T07:10:45.594Z,56.44
2019-01-06T07:11:38.926Z,56.35
2019-01-06T07:12:45.600Z,56.09
2019-01-06T07:13:49.513Z,55.85
2019-01-06T07:14:53.803Z,56.49
2019-01-06T07:15:57.612Z,57.36
2019-01-06T07:17:24.939Z,57.80
2019-01-06T07:18:25.858Z,57.96
2019-01-06T07:19:26.934Z,58.11
2019-01-06T07:20:22.273Z,58.71
2019-01-06T07:21:20.208Z,58.98
2019-01-06T07:22:26.966Z,58.90
2019-01-06T07:23:20.358Z,59.00
2019-01-06T07:24:13.413Z,58.23
2019-01-06T07:25:14.273Z,58.13
2019-01-06T07:26:07.475Z,58.14
2019-01-06T07:27:00.896Z,58.01
2019-01-06T07:28:01.611Z,57.83
2019-01-06T07:28:58.278Z,58.09
2019-01-06T07:29:51.238Z,58.30
2019-01-06T07:30:44.299Z,58.10
2019-01-06T07:31:51.802Z,57.93
2019-01-06T07:32:55.686Z,58.33
2019-01-06T07:34:02.554Z,58.50
2019-01-06T07:34:55.695Z,58.83
2019-01-06T07:36:08.831Z,58.91
2019-01-06T07:37:02.096Z,58.88
2019-01-06T07:38:00.284Z,58.52
2019-01-06T07:39:10.118Z,58.44
2019-01-06T07:40:03.515Z,58.35
2019-01-06T07:40:56.643Z,57.96
2019-01-06T07:41:54.599Z,58.16
2019-01-06T07:42:49.452Z,57.78
2019-01-06T07:43:53.592Z,57.57
2019-01-06T07:44:48.741Z,57.11
2019-01-06T07:45:51.953Z,57.15
2019-01-06T07:46:45.673Z,57.19
2019-01-06T07:47:39.225Z,57.43
2019-01-06T07:48:40.213Z,57.64
2019-01-06T07:49:33.375Z,57.02
2019-01-06T07:50:28.422Z,56.68
2019-01-06T07:51:23.433Z,56.84
2019-01-06T07:52:18.498Z,57.29
2019-01-06T07:53:12.194Z,57.26
2019-01-06T07:54:15.800Z,57.44
2019-01-06T07:55:19.591Z,57.21
2019-01-06T07:56:14.732Z,57.00
2019-01-06T07:57:08.317Z,56.69
2019-01-06T07:57:56.861Z,56.74
2019-01-06T07:58:51.853Z,56.87
2019-01-06T07:59:47.024Z,56.49
2019-01-06T08:00:44.653Z,55.56
2019-01-06T08:01:39.687Z,55.52
2019-01-06T08:02:40.464Z,55.07
2019-01-06T08:03:35.022Z,54.21
2019-01-06T08:04:44.742Z,54.09
2019-01-06T08:05:38.111Z,54.13
2019-01-06T08:06:31.752Z,54.31
2019-01-06T08:07:36.941Z,54.09
2019-01-06T08:08:30.254Z,54.22
2019-01-06T08:09:25.251Z,54.08
2019-01-06T08:10:26.040Z,53.86
2019-01-06T08:11:10.074Z,53.94
2019-01-06T08:12:05.222Z,54.04
2019-01-06T08:12:54.953Z,54.30
2019-01-06T08:13:49.939Z,53.36
2019-01-06T08:14:59.112Z,53.11
2019-01-06T08:15:46.995Z,53.30
2019-01-06T08:16:53.714Z,53.52
2019-01-06T08:17:57.122Z,53.77
2019-01-06T08:18:52.715Z,54.01
2019-01-06T08:19:49.293Z,53.98
2019-01-06T08:20:59.013Z,54.02
2019-01-06T08:22:11.756Z,53.96
2019-01-06T08:23:09.342Z,54.53
2019-01-06T08:24:02.659Z,55.19
2019-01-06T08:25:00.246Z,55.51
2019-01-06T08:26:13.303Z,55.73
2019-01-06T08:27:11.061Z,56.18
2019-01-06T08:28:06.059Z,56.47
2019-01-06T08:29:13.214Z,56.77
2019-01-06T08:30:20.038Z,56.99
2019-01-06T08:31:13.210Z,56.85
2019-01-06T08:32:10.840Z,56.60
2019-01-06T08:33:04.458Z,56.73
2019-01-06T08:34:02.251Z,56.95
2019-01-06T08:35:03.582Z,56.93
2019-01-06T08:36:13.750Z,56.78
2019-01-06T08:37:07.102Z,56.89
2019-01-06T08:38:00.416Z,56.97
2019-01-06T08:38:53.738Z,57.20
2019-01-06T08:39:57.685Z,57.40
2019-01-06T08:40:51.766Z,57.43
2019-01-06T08:41:56.095Z,57.31
2019-01-06T08:42:51.137Z,57.44
2019-01-06T08:43:54.191Z,57.66
2019-01-06T08:44:47.761Z,57.53
2019-01-06T08:45:41.101Z,57.23
2019-01-06T08:46:39.129Z,57.07
2019-01-06T08:47:44.259Z,56.66
2019-01-06T08:48:57.423Z,56.64
2019-01-06T08:49:56.537Z,56.89
2019-01-06T08:51:06.910Z,57.29
2019-01-06T08:52:04.598Z,57.56
2019-01-06T08:53:05.665Z,57.84
2019-01-06T08:54:18.894Z,58.13
2019-01-06T08:55:22.761Z,58.27
2019-01-06T08:56:17.830Z,58.24
2019-01-06T08:57:24.724Z,58.15
2019-01-06T08:58:25.752Z,58.40
2019-01-06T08:59:26.531Z,58.66
2019-01-06T09:00:19.871Z,58.42
2019-01-06T09:01:14.910Z,58.24
2019-01-06T09:02:18.703Z,58.19
2019-01-06T09:03:16.230Z,58.21
2019-01-06T09:04:09.595Z,58.40
2019-01-06T09:05:13.587Z,58.38
2019-01-06T09:06:14.341Z,58.17
2019-01-06T09:07:18.756Z,58.10
2019-01-06T09:08:31.662Z,58.22
2019-01-06T09:09:26.544Z,58.04
2019-01-06T09:10:18.269Z,58.22
2019-01-06T09:11:25.115Z,58.41
2019-01-06T09:12:43.250Z,58.46
2019-01-06T09:13:41.546Z,58.82
2019-01-06T09:14:40.660Z,59.04
2019-01-06T09:15:44.798Z,58.82
2019-01-06T09:16:38.172Z,58.77
2019-01-06T09:17:31.539Z,58.72
2019-01-06T09:18:44.589Z,58.87
2019-01-06T09:19:49.988Z,58.96
2019-01-06T09:20:41.756Z,59.25
2019-01-06T09:21:45.464Z,59.41
2019-01-06T09:22:49.479Z,59.65
2019-01-06T09:23:56.576Z,59.23
2019-01-06T09:25:06.421Z,59.04
2019-01-06T09:25:59.790Z,59.00
2019-01-06T09:26:53.413Z,58.99
2019-01-06T09:27:46.635Z,58.90
2019-01-06T09:28:41.851Z,58.92
2019-01-06T09:29:55.081Z,58.87
2019-01-06T09:30:56.015Z,58.92
2019-01-06T09:32:02.222Z,58.66
2019-01-06T09:33:02.811Z,58.59
2019-01-06T09:34:01.401Z,58.30
2019-01-06T09:34:59.067Z,58.18
2019-01-06T09:35:52.203Z,58.27
2019-01-06T09:36:55.893Z,58.78
2019-01-06T09:37:49.038Z,59.34
2019-01-06T09:38:47.287Z,59.81
2019-01-06T09:39:42.301Z,59.90
2019-01-06T09:40:55.256Z,59.94
2019-01-06T09:42:08.212Z,60.07
2019-01-06T09:43:12.143Z,60.25
2019-01-06T09:44:09.814Z,60.49
2019-01-06T09:44:58.502Z,59.98
2019-01-06T09:45:50.846Z,59.92
2019-01-06T09:46:48.438Z,59.99
2019-01-06T09:47:36.369Z,60.03
2019-01-06T09:48:46.183Z,60.06
2019-01-06T09:49:47.054Z,60.07
2019-01-06T09:50:50.605Z,60.09
2019-01-06T09:51:51.714Z,60.39
2019-01-06T09:52:52.950Z,60.29
2019-01-06T09:53:46.143Z,60.37
2019-01-06T09:54:47.671Z,60.48
2019-01-06T09:55:40.825Z,60.54
2019-01-06T09:56:34.051Z,60.66
2019-01-06T09:57:41.067Z,60.74
2019-01-06T09:58:36.133Z,60.88
2019-01-06T09:59:31.205Z,61.05
2019-01-06T10:00:29.466Z,61.26
2019-01-06T10:01:33.852Z,61.42
2019-01-06T10:02:28.930Z,61.52
2019-01-06T10:03:26.702Z,61.88
2019-01-06T10:04:21.765Z,61.79
2019-01-06T10:05:11.339Z,61.73
2019-01-06T10:06:04.808Z,61.79
2019-01-06T10:06:58.557Z,61.76
2019-01-06T10:07:51.919Z,61.75
2019-01-06T10:09:02.131Z,61.76
2019-01-06T10:10:12.109Z,61.82
2019-01-06T10:11:09.990Z,61.86
2019-01-06T10:12:20.708Z,61.98
2019-01-06T10:13:14.109Z,62.04
2019-01-06T10:14:07.415Z,62.00
2019-01-06T10:15:17.089Z,62.04
2019-01-06T10:16:10.390Z,62.02
2019-01-06T10:17:11.177Z,61.94
2019-01-06T10:18:15.035Z,61.96
2019-01-06T10:19:16.036Z,61.96
2019-01-06T10:20:16.797Z,62.12
2019-01-06T10:21:11.746Z,62.19
2019-01-06T10:22:04.925Z,62.07
2019-01-06T10:22:56.175Z,61.76
2019-01-06T10:23:51.182Z,61.26
2019-01-06T10:24:51.659Z,60.90
2019-01-06T10:25:59.302Z,60.93
2019-01-06T10:27:06.530Z,61.12
2019-01-06T10:28:19.528Z,61.58
2019-01-06T10:29:20.676Z,60.28
2019-01-06T10:30:23.728Z,60.32
2019-01-06T10:31:21.546Z,60.44
2019-01-06T10:32:25.823Z,60.60
2019-01-06T10:33:30.187Z,60.56
2019-01-06T10:34:21.486Z,60.25
2019-01-06T10:35:14.121Z,60.03
2019-01-06T10:36:07.458Z,60.06
2019-01-06T10:37:01.010Z,60.05
2019-01-06T10:37:54.508Z,59.88
2019-01-06T10:39:04.208Z,59.95
2019-01-06T10:39:59.330Z,60.04
2019-01-06T10:40:54.381Z,60.15
2019-01-06T10:41:58.147Z,60.30
2019-01-06T10:42:56.008Z,60.46
2019-01-06T10:43:58.691Z,60.65
2019-01-06T10:45:02.646Z,60.98
2019-01-06T10:45:57.713Z,60.90
2019-01-06T10:46:55.866Z,60.82
2019-01-06T10:47:49.247Z,60.72
2019-01-06T10:48:46.987Z,60.59
2019-01-06T10:51:08.008Z,60.44
2019-01-06T10:52:01.313Z,60.52
2019-01-06T10:52:54.417Z,60.52
2019-01-06T10:53:51.352Z,60.67
2019-01-06T10:55:01.241Z,60.82
2019-01-06T10:55:59.063Z,60.94
2019-01-06T10:56:52.227Z,61.07
2019-01-06T10:57:45.534Z,61.12
2019-01-06T10:58:48.493Z,61.13
2019-01-06T10:59:42.145Z,61.18
2019-01-06T11:00:38.657Z,61.28
2019-01-06T11:01:32.103Z,61.38
2019-01-06T11:02:29.868Z,61.48
2019-01-06T11:03:27.871Z,61.62
2019-01-06T11:04:31.854Z,61.88
2019-01-06T11:05:25.162Z,62.10
2019-01-06T11:06:18.574Z,62.35
2019-01-06T11:07:12.815Z,62.48
2019-01-06T11:08:13.177Z,62.65
2019-01-06T11:09:06.553Z,62.88
2019-01-06T11:09:59.886Z,63.01
2019-01-06T11:11:07.141Z,63.10
2019-01-06T11:12:17.099Z,63.14
2019-01-06T11:13:23.527Z,63.22
2019-01-06T11:14:24.254Z,63.29
2019-01-06T11:15:22.043Z,63.49
2019-01-06T11:16:19.566Z,63.49
2019-01-06T11:17:14.519Z,63.51
2019-01-06T11:18:15.232Z,63.55
2019-01-06T11:19:14.494Z,63.64
2019-01-06T11:20:18.464Z,63.80
2019-01-06T11:21:24.002Z,64.03
2019-01-06T11:22:19.236Z,64.38
2019-01-06T11:23:12.688Z,64.42
2019-01-06T11:24:06.002Z,64.49
2019-01-06T11:25:03.786Z,64.56
2019-01-06T11:25:57.029Z,64.63
2019-01-06T11:26:50.318Z,64.71
2019-01-06T11:27:43.557Z,64.60
2019-01-06T11:28:36.536Z,64.57
2019-01-06T11:29:42.374Z,64.61
2019-01-06T11:30:39.795Z,64.80
2019-01-06T11:31:46.747Z,64.95
2019-01-06T11:32:50.585Z,65.07
2019-01-06T11:33:52.629Z,65.11
2019-01-06T11:34:53.213Z,65.30
2019-01-06T11:35:46.325Z,65.40
2019-01-06T11:36:40.014Z,65.51
2019-01-06T11:37:33.603Z,65.59
2019-01-06T11:38:43.566Z,65.63
2019-01-06T11:39:41.477Z,65.71
2019-01-06T11:40:36.648Z,65.81
2019-01-06T11:41:30.317Z,65.79
2019-01-06T11:42:26.255Z,65.81
2019-01-06T11:43:21.271Z,65.86
2019-01-06T11:44:14.946Z,65.86
2019-01-06T11:45:20.809Z,65.90
2019-01-06T11:46:11.971Z,65.94
2019-01-06T11:47:05.202Z,66.10
2019-01-06T11:48:03.130Z,66.89
2019-01-06T11:48:56.229Z,67.36
2019-01-06T11:49:57.934Z,67.64
2019-01-06T11:50:52.911Z,67.90
2019-01-06T11:51:41.402Z,68.24
2019-01-06T11:52:34.818Z,68.66
2019-01-06T11:53:29.834Z,69.30
2019-01-06T11:54:21.202Z,69.76
2019-01-06T11:55:14.516Z,70.08
2019-01-06T11:56:15.369Z,70.33
2019-01-06T11:57:28.447Z,70.51
2019-01-06T11:58:12.422Z,70.10
2019-01-06T11:59:05.839Z,70.84
2019-01-06T12:00:06.632Z,70.81
2019-01-06T12:01:00.319Z,70.81
2019-01-06T12:02:04.248Z,70.65
2019-01-06T12:03:02.114Z,70.76
2019-01-06T12:04:12.210Z,70.99
2019-01-06T12:05:10.670Z,71.06
2019-01-06T12:06:04.123Z,71.19
2019-01-06T12:06:57.518Z,71.36
2019-01-06T12:07:46.761Z,71.40
2019-01-06T12:08:41.795Z,71.41
2019-01-06T12:09:36.828Z,71.29
2019-01-06T12:10:46.783Z,71.53
2019-01-06T12:11:39.905Z,71.23
2019-01-06T12:12:33.095Z,71.23
2019-01-06T12:13:34.042Z,71.59
2019-01-06T12:14:31.980Z,71.66
2019-01-06T12:15:35.872Z,71.75
2019-01-06T12:16:33.439Z,71.75
2019-01-06T12:17:31.202Z,71.38
2019-01-06T12:18:37.950Z,71.38
2019-01-06T12:19:38.933Z,72.16
2019-01-06T12:20:45.892Z,72.16
2019-01-06T12:21:40.891Z,72.39
2019-01-06T12:22:34.383Z,72.41
2019-01-06T12:23:38.410Z,72.38
2019-01-06T12:24:45.531Z,72.38
2019-01-06T12:25:40.659Z,72.09
2019-01-06T12:26:41.489Z,72.03
2019-01-06T12:27:25.095Z,71.93
2019-01-06T12:28:14.718Z,71.81
2019-01-06T12:29:08.121Z,71.91
2019-01-06T12:30:03.251Z,71.91
2019-01-06T12:31:13.155Z,71.76
2019-01-06T12:32:22.878Z,71.74
2019-01-06T12:33:28.639Z,71.73
2019-01-06T12:34:26.448Z,71.62
2019-01-06T12:35:24.335Z,71.62
2019-01-06T12:36:22.584Z,71.82
2019-01-06T12:37:20.748Z,72.08