createdAt,value
2023-05-11T00:02:05.893Z,97234.00
2023-05-11T00:04:35.521Z,97246.00
2023-05-11T00:07:03.633Z,97239.00
2023-05-11T00:09:31.795Z,97244.00
2023-05-11T00:12:00.003Z,97245.00
2023-05-11T00:14:28.101Z,97237.00
2023-05-11T00:16:56.185Z,97245.00
2023-05-11T00:19:24.465Z,97247.00
2023-05-11T00:21:53.897Z,97245.00
2023-05-11T00:24:22.037Z,97240.00
2023-05-11T00:26:50.117Z,97248.00
2023-05-11T00:29:18.466Z,97243.00
2023-05-11T00:31:48.004Z,97243.00
2023-05-11T00:34:16.953Z,97245.00
2023-05-11T00:36:45.820Z,97240.00
2023-05-11T00:39:15.410Z,97236.00
2023-05-11T00:41:43.507Z,97234.00
2023-05-11T00:44:11.964Z,97235.00
2023-05-11T00:46:40.586Z,97225.00
2023-05-11T00:49:09.644Z,97247.00
2023-05-11T00:51:37.917Z,97231.00
2023-05-11T00:54:09.173Z,97227.00
2023-05-11T00:56:38.746Z,97231.00
2023-05-11T00:59:06.870Z,97224.00
2023-05-11T01:01:35.799Z,97231.00
2023-05-11T01:04:04.594Z,97229.00
2023-05-11T01:06:46.576Z,97231.00
2023-05-11T01:09:33.298Z,97223.00
2023-05-11T01:12:21.662Z,97235.00
2023-05-11T01:15:02.290Z,97221.00
2023-05-11T01:17:45.987Z,97227.00
2023-05-11T01:20:21.592Z,97223.00
2023-05-11T01:23:26.115Z,97220.00
2023-05-11T01:26:22.181Z,97229.00
2023-05-11T01:29:26.656Z,97234.00
2023-05-11T01:31:59.388Z,97227.00
2023-05-11T01:34:34.352Z,97226.00
2023-05-11T01:37:11.916Z,97218.00
2023-05-11T01:39:49.815Z,97221.00
2023-05-11T01:42:26.002Z,97223.00
2023-05-11T01:44:58.171Z,97221.00
2023-05-11T01:47:31.169Z,97233.00
2023-05-11T01:50:03.752Z,97229.00
2023-05-11T01:52:33.486Z,97220.00
2023-05-11T01:55:06.268Z,97223.00
2023-05-11T01:57:37.997Z,97229.00
2023-05-11T02:00:09.710Z,97229.00
2023-05-11T02:02:48.957Z,97215.00
2023-05-11T02:05:23.277Z,97232.00
2023-05-11T02:07:55.174Z,97212.00
2023-05-11T02:10:27.825Z,97224.00
2023-05-11T02:12:57.391Z,97221.00
2023-05-11T02:15:27.815Z,97221.00
2023-05-11T02:17:58.895Z,97206.00
2023-05-11T02:20:28.099Z,97228.00
2023-05-11T02:22:58.105Z,97205.00
2023-05-11T02:25:27.783Z,97206.00
2023-05-11T02:27:55.976Z,97221.00
2023-05-11T02:30:26.381Z,97223.00
2023-05-11T02:33:01.530Z,97223.00
2023-05-11T02:35:34.443Z,97226.00
2023-05-11T02:38:05.037Z,97208.00
2023-05-11T02:40:43.331Z,97210.00
2023-05-11T02:43:14.603Z,97207.00
2023-05-11T02:45:54.758Z,97213.00
2023-05-11T02:48:29.732Z,97221.00
2023-05-11T02:51:03.086Z,97220.00
2023-05-11T02:53:41.106Z,97214.00
2023-05-11T02:56:10.169Z,97213.00
2023-05-11T02:58:39.200Z,97205.00
2023-05-11T03:01:34.817Z,97216.00
2023-05-11T03:04:07.129Z,97223.00
2023-05-11T03:06:36.709Z,97211.00
2023-05-11T03:09:09.966Z,97221.00
2023-05-11T03:11:44.978Z,97219.00
2023-05-11T03:14:14.077Z,97209.00
2023-05-11T03:16:43.919Z,97208.00
2023-05-11T03:19:15.198Z,97217.00
2023-05-11T03:21:44.185Z,97217.00
2023-05-11T03:24:14.319Z,97206.00
2023-05-11T03:26:46.060Z,97211.00
2023-05-11T03:29:16.756Z,97208.00
2023-05-11T03:31:45.258Z,97206.00
2023-05-11T03:34:14.938Z,97202.00
2023-05-11T03:36:49.929Z,97202.00
2023-05-11T03:39:20.267Z,97201.00
2023-05-11T03:41:53.088Z,97213.00
2023-05-11T03:44:24.822Z,97206.00
2023-05-11T03:46:56.634Z,97200.00
2023-05-11T03:49:26.955Z,97196.00
2023-05-11T03:51:55.885Z,97198.00
2023-05-11T03:54:26.102Z,97203.00
2023-05-11T03:56:54.335Z,97194.00
2023-05-11T03:59:23.547Z,97191.00
2023-05-11T04:01:54.009Z,97200.00
2023-05-11T04:04:28.774Z,97198.00
2023-05-11T04:06:58.582Z,97198.00
2023-05-11T04:09:27.867Z,97183.00
2023-05-11T04:11:56.022Z,97186.00
2023-05-11T04:14:24.166Z,97183.00
2023-05-11T04:16:52.307Z,97205.00
2023-05-11T04:19:20.403Z,97200.00
2023-05-11T04:21:48.586Z,97202.00
2023-05-11T04:24:18.092Z,97192.00
2023-05-11T04:26:47.097Z,97196.00
2023-05-11T04:29:15.383Z,97192.00
2023-05-11T04:31:43.567Z,97203.00
2023-05-11T04:34:11.859Z,97199.00
2023-05-11T04:36:39.976Z,97203.00
2023-05-11T04:39:08.675Z,97208.00
2023-05-11T04:41:40.618Z,97190.00
2023-05-11T04:44:09.740Z,97191.00
2023-05-11T04:46:38.468Z,97199.00
2023-05-11T04:49:07.392Z,97206.00
2023-05-11T04:51:39.257Z,97196.00
2023-05-11T04:54:07.809Z,97197.00
2023-05-11T04:56:40.377Z,97194.00
2023-05-11T04:59:10.134Z,97199.00
2023-05-11T05:01:38.377Z,97198.00
2023-05-11T05:04:06.800Z,97193.00
2023-05-11T05:06:35.052Z,97206.00
2023-05-11T05:09:04.684Z,97210.00
2023-05-11T05:11:32.844Z,97209.00
2023-05-11T05:14:01.002Z,97213.00
2023-05-11T05:16:32.476Z,97201.00
2023-05-11T05:19:01.037Z,97199.00
2023-05-11T05:21:29.447Z,97207.00
2023-05-11T05:23:58.101Z,97215.00
2023-05-11T05:26:27.471Z,97215.00
2023-05-11T05:28:55.732Z,97224.00
2023-05-11T05:31:24.989Z,97222.00
2023-05-11T05:33:55.530Z,97218.00
2023-05-11T05:36:23.910Z,97225.00
2023-05-11T05:38:52.032Z,97217.00
2023-05-11T05:41:22.248Z,97226.00
2023-05-11T05:43:51.511Z,97224.00
2023-05-11T05:46:19.698Z,97232.00
2023-05-11T05:48:48.181Z,97230.00
2023-05-11T05:51:17.704Z,97232.00
2023-05-11T05:53:46.500Z,97225.00
2023-05-11T05:56:14.612Z,97231.00
2023-05-11T05:58:43.299Z,97238.00
2023-05-11T06:01:12.341Z,97232.00
2023-05-11T06:03:41.000Z,97235.00
2023-05-11T06:06:09.345Z,97230.00
2023-05-11T06:08:38.913Z,97240.00
2023-05-11T06:11:07.215Z,97231.00
2023-05-11T06:13:35.432Z,97232.00
2023-05-11T06:16:04.078Z,97223.00
2023-05-11T06:18:34.892Z,97224.00
2023-05-11T06:21:05.063Z,97234.00
2023-05-11T06:23:34.242Z,97228.00
2023-05-11T06:26:04.124Z,97234.00
2023-05-11T06:28:34.033Z,97239.00
2023-05-11T06:31:06.032Z,97233.00
2023-05-11T06:33:36.954Z,97234.00
2023-05-11T06:36:10.497Z,97237.00
2023-05-11T06:38:38.835Z,97227.00
2023-05-11T06:41:11.508Z,97232.00
2023-05-11T06:43:39.836Z,97216.00
2023-05-11T06:46:19.686Z,97233.00
2023-05-11T06:48:47.926Z,97239.00
2023-05-11T06:51:16.193Z,97233.00
2023-05-11T06:53:45.800Z,97218.00
2023-05-11T06:56:15.253Z,97223.00
2023-05-11T06:58:43.431Z,97233.00
2023-05-11T07:01:12.816Z,97236.00
2023-05-11T07:03:40.952Z,97232.00
2023-05-11T07:06:09.470Z,97235.00
2023-05-11T07:08:37.715Z,97231.00
2023-05-11T07:11:06.479Z,97232.00
2023-05-11T07:13:36.013Z,97229.00
2023-05-11T07:16:04.314Z,97238.00
2023-05-11T07:18:32.555Z,97232.00
2023-05-11T07:21:00.653Z,97238.00
2023-05-11T07:23:28.937Z,97226.00
2023-05-11T07:25:58.064Z,97239.00
2023-05-11T07:28:26.419Z,97242.00
2023-05-11T07:30:55.909Z,97233.00
2023-05-11T07:33:24.044Z,97249.00
2023-05-11T07:35:53.175Z,97242.00
2023-05-11T07:38:21.514Z,97235.00
2023-05-11T07:40:49.695Z,97244.00
2023-05-11T07:43:17.794Z,97239.00
2023-05-11T07:45:45.910Z,97238.00
2023-05-11T07:48:15.362Z,97255.00
2023-05-11T07:50:43.580Z,97244.00
2023-05-11T07:53:11.701Z,97234.00
2023-05-11T07:55:40.051Z,97238.00
2023-05-11T07:58:08.378Z,97241.00
2023-05-11T08:00:36.680Z,97233.00
2023-05-11T08:03:05.219Z,97244.00
2023-05-11T08:05:37.467Z,97241.00
2023-05-11T08:08:06.401Z,97239.00
2023-05-11T08:10:34.612Z,97241.00
2023-05-11T08:13:02.755Z,97247.00
2023-05-11T08:15:31.298Z,97239.00
2023-05-11T08:17:59.442Z,97236.00
2023-05-11T08:20:27.861Z,97234.00
2023-05-11T08:22:57.899Z,97238.00
2023-05-11T08:25:26.045Z,97242.00
2023-05-11T08:27:54.103Z,97238.00
2023-05-11T08:30:22.310Z,97230.00
2023-05-11T08:32:58.357Z,97224.00
2023-05-11T08:35:27.514Z,97242.00
2023-05-11T08:37:56.999Z,97245.00
2023-05-11T08:40:28.730Z,97232.00
2023-05-11T08:42:57.759Z,97240.00
2023-05-11T08:45:27.726Z,97237.00
2023-05-11T08:47:56.743Z,97238.00
2023-05-11T08:50:25.380Z,97229.00
2023-05-11T08:52:53.525Z,97238.00
2023-05-11T08:55:27.112Z,97241.00
2023-05-11T08:57:57.509Z,97241.00
2023-05-11T09:00:26.333Z,97226.00
2023-05-11T09:02:55.490Z,97234.00
2023-05-11T09:05:25.844Z,97238.00
2023-05-11T09:08:03.048Z,97228.00
2023-05-11T09:10:32.905Z,97244.00
2023-05-11T09:13:01.026Z,97233.00
2023-05-11T09:15:29.225Z,97239.00
2023-05-11T09:17:57.665Z,97244.00
2023-05-11T09:20:29.474Z,97237.00
2023-05-11T09:22:58.276Z,97238.00
2023-05-11T09:25:30.489Z,97242.00
2023-05-11T09:28:01.533Z,97241.00
2023-05-11T09:30:29.693Z,97238.00
2023-05-11T09:32:59.965Z,97246.00
2023-05-11T09:35:30.297Z,97237.00
2023-05-11T09:38:05.137Z,97235.00
2023-05-11T09:40:37.610Z,97238.00
2023-05-11T09:43:23.540Z,97234.00
2023-05-11T09:45:53.778Z,97232.00
2023-05-11T09:48:31.461Z,97231.00
2023-05-11T09:51:06.059Z,97226.00
2023-05-11T09:53:43.050Z,97220.00
2023-05-11T09:56:12.533Z,97239.00
2023-05-11T09:58:54.306Z,97223.00
2023-05-11T10:01:32.150Z,97231.00
2023-05-11T10:04:20.978Z,97234.00
2023-05-11T10:06:52.863Z,97215.00
2023-05-11T10:09:25.842Z,97235.00
2023-05-11T10:11:57.209Z,97219.00
2023-05-11T10:14:29.305Z,97212.00
2023-05-11T10:17:02.276Z,97229.00
2023-05-11T10:19:30.922Z,97219.00
2023-05-11T10:22:00.424Z,97209.00
2023-05-11T10:24:29.110Z,97219.00
2023-05-11T10:26:58.993Z,97218.00
2023-05-11T10:29:30.011Z,97210.00
2023-05-11T10:32:00.063Z,97212.00
2023-05-11T10:34:30.139Z,97210.00
2023-05-11T10:37:04.432Z,97212.00
2023-05-11T10:39:33.254Z,97218.00
2023-05-11T10:42:37.332Z,97198.00
2023-05-11T10:45:23.144Z,97212.00
2023-05-11T10:48:42.615Z,97196.00
2023-05-11T10:51:55.863Z,97201.00
2023-05-11T10:54:41.512Z,97200.00
2023-05-11T10:57:22.035Z,97198.00
2023-05-11T11:00:30.944Z,97195.00
2023-05-11T11:03:12.364Z,97194.00
2023-05-11T11:05:43.730Z,97193.00
2023-05-11T11:08:12.550Z,97200.00
2023-05-11T11:10:45.968Z,97181.00
2023-05-11T11:13:16.787Z,97194.00
2023-05-11T11:16:10.152Z,97189.00
2023-05-11T11:18:39.931Z,97183.00
2023-05-11T11:21:08.848Z,97183.00
2023-05-11T11:23:50.948Z,97189.00
2023-05-11T11:26:50.410Z,97189.00
2023-05-11T11:29:18.672Z,97192.00
2023-05-11T11:31:47.413Z,97190.00
2023-05-11T11:34:37.460Z,97190.00
2023-05-11T11:37:08.753Z,97190.00
2023-05-11T11:40:13.033Z,97191.00
2023-05-11T11:42:44.218Z,97199.00
2023-05-11T11:45:33.670Z,97199.00
2023-05-11T11:48:16.633Z,97202.00
2023-05-11T11:50:48.779Z,97204.00
2023-05-11T11:54:09.628Z,97214.00
2023-05-11T11:56:47.528Z,97218.00
2023-05-11T11:59:16.315Z,97214.00
2023-05-11T12:01:46.385Z,97216.00
2023-05-11T12:04:50.498Z,97208.00
2023-05-11T12:07:22.495Z,97210.00
2023-05-11T12:09:52.796Z,97216.00
2023-05-11T12:12:22.487Z,97223.00
2023-05-11T12:14:50.759Z,97220.00
2023-05-11T12:17:27.994Z,97213.00
2023-05-11T12:19:57.111Z,97222.00
2023-05-11T12:22:27.190Z,97205.00
2023-05-11T12:25:00.518Z,97212.00
2023-05-11T12:27:29.395Z,97208.00
2023-05-11T12:29:58.568Z,97211.00
2023-05-11T12:32:28.858Z,97208.00
2023-05-11T12:35:02.299Z,97219.00
2023-05-11T12:37:32.802Z,97213.00
2023-05-11T12:40:01.445Z,97213.00
2023-05-11T12:42:29.729Z,97214.00
2023-05-11T12:44:58.178Z,97207.00
2023-05-11T12:47:26.503Z,97206.00
2023-05-11T12:49:54.724Z,97205.00
2023-05-11T12:52:25.466Z,97213.00
2023-05-11T12:55:00.223Z,97198.00
2023-05-11T12:57:30.998Z,97222.00
2023-05-11T13:00:12.512Z,97197.00
2023-05-11T13:02:51.047Z,97211.00
2023-05-11T13:05:24.606Z,97213.00
2023-05-11T13:08:00.071Z,97203.00
2023-05-11T13:10:29.924Z,97209.00
2023-05-11T13:12:59.178Z,97215.00
2023-05-11T13:15:28.834Z,97216.00
2023-05-11T13:17:59.073Z,97206.00
2023-05-11T13:20:30.147Z,97195.00
2023-05-11T13:23:07.885Z,97199.00
2023-05-11T13:25:54.422Z,97192.00
2023-05-11T13:28:25.362Z,97189.00
2023-05-11T13:31:01.137Z,97197.00
2023-05-11T13:33:29.724Z,97206.00
2023-05-11T13:35:57.945Z,97197.00
2023-05-11T13:38:26.157Z,97183.00
2023-05-11T13:40:55.587Z,97201.00
2023-05-11T13:43:23.745Z,97190.00
2023-05-11T13:45:52.085Z,97183.00
2023-05-11T13:48:20.327Z,97187.00
2023-05-11T13:50:48.508Z,97196.00
2023-05-11T13:53:16.663Z,97187.00
2023-05-11T13:55:44.930Z,97194.00
2023-05-11T13:58:14.448Z,97185.00
2023-05-11T14:00:46.228Z,97190.00
2023-05-11T14:03:20.372Z,97182.00
2023-05-11T14:05:50.079Z,97181.00
2023-05-11T14:08:18.316Z,97177.00
2023-05-11T14:10:46.585Z,97178.00
2023-05-11T14:13:16.163Z,97173.00
2023-05-11T14:15:44.385Z,97177.00
2023-05-11T14:18:13.061Z,97164.00
2023-05-11T14:20:42.213Z,97171.00
2023-05-11T14:23:10.450Z,97176.00
2023-05-11T14:25:38.599Z,97169.00
2023-05-11T14:28:07.349Z,97170.00
2023-05-11T14:30:36.957Z,97161.00
2023-05-11T14:33:05.496Z,97170.00
2023-05-11T14:35:34.507Z,97176.00
2023-05-11T14:38:04.459Z,97152.00
2023-05-11T14:40:32.676Z,97164.00
2023-05-11T14:43:01.390Z,97153.00
2023-05-11T14:45:29.679Z,97156.00
2023-05-11T14:47:59.347Z,97161.00
2023-05-11T14:50:29.066Z,97164.00
2023-05-11T14:52:57.214Z,97157.00
2023-05-11T14:55:25.598Z,97155.00
2023-05-11T14:57:56.359Z,97149.00
2023-05-11T15:00:24.793Z,97154.00
2023-05-11T15:02:53.648Z,97162.00
2023-05-11T15:05:23.362Z,97166.00
2023-05-11T15:07:51.589Z,97164.00
2023-05-11T15:10:19.775Z,97158.00
2023-05-11T15:12:47.870Z,97147.00
2023-05-11T15:15:16.091Z,97146.00
2023-05-11T15:17:44.454Z,97148.00
2023-05-11T15:20:12.941Z,97155.00
2023-05-11T15:22:42.390Z,97155.00
2023-05-11T15:25:11.403Z,97165.00
2023-05-11T15:27:39.566Z,97157.00
2023-05-11T15:30:09.329Z,97156.00
2023-05-11T15:32:37.881Z,97160.00
2023-05-11T15:35:07.356Z,97159.00
2023-05-11T15:37:35.603Z,97167.00
2023-05-11T15:40:08.500Z,97171.00
2023-05-11T15:42:36.683Z,97168.00
2023-05-11T15:45:06.006Z,97170.00
2023-05-11T15:47:34.165Z,97171.00
2023-05-11T15:50:02.435Z,97176.00
2023-05-11T15:52:30.564Z,97155.00
2023-05-11T15:54:58.760Z,97167.00
2023-05-11T15:57:28.309Z,97174.00
2023-05-11T15:59:56.468Z,97167.00
2023-05-11T16:02:24.616Z,97175.00
2023-05-11T16:04:52.836Z,97171.00
2023-05-11T16:07:21.270Z,97172.00
2023-05-11T16:09:49.397Z,97174.00
2023-05-11T16:12:17.683Z,97179.00
2023-05-11T16:14:47.466Z,97184.00
2023-05-11T16:17:15.821Z,97188.00
2023-05-11T16:19:44.169Z,97176.00
2023-05-11T16:22:12.371Z,97181.00
2023-05-11T16:24:41.019Z,97179.00
2023-05-11T16:27:09.247Z,97183.00
2023-05-11T16:29:37.711Z,97186.00
2023-05-11T16:32:07.675Z,97183.00
2023-05-11T16:34:36.244Z,97200.00
2023-05-11T16:37:04.670Z,97203.00
2023-05-11T16:39:32.860Z,97226.00
2023-05-11T16:42:00.987Z,97196.00
2023-05-11T16:44:29.181Z,97207.00
2023-05-11T16:46:58.243Z,97206.00
2023-05-11T16:49:28.148Z,97199.00
2023-05-11T16:51:56.298Z,97206.00
2023-05-11T16:54:26.219Z,97208.00
2023-05-11T16:56:55.085Z,97201.00
2023-05-11T16:59:23.244Z,97219.00
2023-05-11T17:01:51.413Z,97208.00
2023-05-11T17:04:20.031Z,97206.00
2023-05-11T17:06:49.650Z,97206.00
2023-05-11T17:09:17.889Z,97206.00
2023-05-11T17:11:46.152Z,97213.00
2023-05-11T17:14:14.406Z,97216.00
2023-05-11T17:16:42.876Z,97204.00
2023-05-11T17:19:11.692Z,97204.00
2023-05-11T17:21:40.406Z,97215.00
2023-05-11T17:24:10.213Z,97209.00
2023-05-11T17:26:47.080Z,97212.00
2023-05-11T17:29:16.397Z,97210.00
2023-05-11T17:31:46.488Z,97202.00
2023-05-11T17:34:15.064Z,97209.00
2023-05-11T17:36:43.593Z,97218.00
2023-05-11T17:39:13.754Z,97218.00
2023-05-11T17:41:42.066Z,97218.00
2023-05-11T17:44:10.620Z,97222.00
2023-05-11T17:46:39.141Z,97214.00
2023-05-11T17:49:08.721Z,97203.00
2023-05-11T17:51:37.239Z,97226.00
2023-05-11T17:54:05.445Z,97216.00
2023-05-11T17:56:35.092Z,97212.00
2023-05-11T17:59:03.367Z,97223.00
2023-05-11T18:01:31.858Z,97221.00
2023-05-11T18:04:01.902Z,97225.00
2023-05-11T18:06:30.769Z,97224.00
2023-05-11T18:09:00.076Z,97221.00
2023-05-11T18:11:29.463Z,97226.00
2023-05-11T18:13:59.028Z,97237.00
2023-05-11T18:16:27.291Z,97235.00
2023-05-11T18:18:56.263Z,97236.00
2023-05-11T18:21:26.688Z,97226.00
2023-05-11T18:23:54.919Z,97235.00
2023-05-11T18:26:23.129Z,97237.00
2023-05-11T18:28:51.330Z,97231.00
2023-05-11T18:31:20.921Z,97244.00
2023-05-11T18:33:49.092Z,97240.00
2023-05-11T18:36:17.300Z,97244.00
2023-05-11T18:38:45.655Z,97235.00
2023-05-11T18:41:13.977Z,97247.00
2023-05-11T18:43:43.650Z,97245.00
2023-05-11T18:46:12.450Z,97254.00
2023-05-11T18:48:42.244Z,97260.00
2023-05-11T18:51:10.726Z,97258.00
2023-05-11T18:53:38.917Z,97260.00
2023-05-11T18:56:07.112Z,97260.00
2023-05-11T18:58:35.267Z,97261.00
2023-05-11T19:01:03.874Z,97270.00
2023-05-11T19:03:32.862Z,97270.00
2023-05-11T19:06:02.621Z,97262.00
2023-05-11T19:08:31.114Z,97278.00
2023-05-11T19:10:59.292Z,97264.00
2023-05-11T19:13:27.677Z,97281.00
2023-05-11T19:15:55.959Z,97276.00
2023-05-11T19:18:25.416Z,97269.00
2023-05-11T19:20:53.590Z,97273.00
2023-05-11T19:23:23.226Z,97272.00
2023-05-11T19:25:51.578Z,97279.00
2023-05-11T19:28:19.801Z,97273.00
2023-05-11T19:30:48.008Z,97285.00
2023-05-11T19:33:16.215Z,97273.00
2023-05-11T19:35:44.446Z,97277.00
2023-05-11T19:38:12.643Z,97275.00
2023-05-11T19:40:46.439Z,97268.00
2023-05-11T19:43:15.035Z,97276.00
2023-05-11T19:45:43.618Z,97293.00
2023-05-11T19:48:12.520Z,97293.00
2023-05-11T19:50:41.212Z,97275.00
2023-05-11T19:53:09.494Z,97281.00
2023-05-11T19:55:37.762Z,97285.00
2023-05-11T19:58:07.307Z,97280.00
2023-05-11T20:00:35.999Z,97292.00
2023-05-11T20:03:04.932Z,97294.00
2023-05-11T20:05:33.366Z,97287.00
2023-05-11T20:08:01.756Z,97287.00
2023-05-11T20:10:30.120Z,97289.00
2023-05-11T20:12:59.428Z,97292.00
2023-05-11T20:15:28.942Z,97282.00
2023-05-11T20:17:57.185Z,97290.00
2023-05-11T20:20:25.519Z,97288.00
2023-05-11T20:22:53.685Z,97286.00
2023-05-11T20:25:22.612Z,97286.00
2023-05-11T20:27:52.148Z,97287.00
2023-05-11T20:30:20.741Z,97290.00
2023-05-11T20:35:22.248Z,97291.00
2023-05-11T20:37:50.505Z,97291.00
2023-05-11T20:40:19.141Z,97285.00
2023-05-11T20:42:47.474Z,97278.00
2023-05-11T20:45:16.474Z,97299.00
2023-05-11T20:47:44.890Z,97286.00
2023-05-11T20:50:17.694Z,97282.00
2023-05-11T20:52:46.150Z,97284.00
2023-05-11T20:55:14.265Z,97272.00
2023-05-11T20:57:42.442Z,97281.00
2023-05-11T21:00:15.559Z,97283.00
2023-05-11T21:02:43.766Z,97276.00
2023-05-11T21:05:11.963Z,97292.00
2023-05-11T21:07:41.745Z,97282.00
2023-05-11T21:10:13.121Z,97280.00
2023-05-11T21:12:41.759Z,97283.00
2023-05-11T21:15:11.324Z,97287.00
2023-05-11T21:17:39.605Z,97279.00
2023-05-11T21:20:09.769Z,97278.00
2023-05-11T21:22:38.333Z,97283.00
2023-05-11T21:25:08.661Z,97273.00
2023-05-11T21:27:37.481Z,97281.00
2023-05-11T21:30:07.389Z,97274.00
2023-05-11T21:32:35.533Z,97279.00
2023-05-11T21:35:03.950Z,97275.00
2023-05-11T21:37:33.611Z,97279.00
2023-05-11T21:40:01.968Z,97278.00
2023-05-11T21:42:34.612Z,97285.00
2023-05-11T21:45:03.109Z,97286.00
2023-05-11T21:47:31.321Z,97279.00
2023-05-11T21:49:59.768Z,97275.00
2023-05-11T21:52:28.165Z,97285.00
2023-05-11T21:54:56.325Z,97278.00
2023-05-11T21:57:24.522Z,97291.00
2023-05-11T21:59:53.992Z,97300.00
2023-05-11T22:02:22.538Z,97279.00
2023-05-11T22:04:50.673Z,97278.00
2023-05-11T22:07:19.860Z,97281.00
2023-05-11T22:09:47.985Z,97289.00
2023-05-11T22:12:16.291Z,97285.00
2023-05-11T22:14:44.480Z,97279.00
2023-05-11T22:17:13.942Z,97276.00
2023-05-11T22:19:42.191Z,97291.00
2023-05-11T22:22:10.341Z,97286.00
2023-05-11T22:24:38.468Z,97288.00
2023-05-11T22:27:08.541Z,97280.00
2023-05-11T22:29:36.738Z,97287.00
2023-05-11T22:32:05.368Z,97276.00
2023-05-11T22:34:35.157Z,97278.00
2023-05-11T22:37:05.001Z,97286.00
2023-05-11T22:39:33.252Z,97294.00
2023-05-11T22:42:01.418Z,97294.00
2023-05-11T22:44:29.589Z,97290.00
2023-05-11T22:46:59.174Z,97284.00
2023-05-11T22:49:28.447Z,97288.00
2023-05-11T22:51:59.570Z,97297.00
2023-05-11T22:54:28.148Z,97300.00
2023-05-11T22:56:57.312Z,97299.00
2023-05-11T22:59:25.493Z,97294.00
2023-05-11T23:01:55.202Z,97289.00
2023-05-11T23:04:23.331Z,97294.00
2023-05-11T23:06:51.480Z,97292.00
2023-05-11T23:09:21.097Z,97292.00
2023-05-11T23:11:49.280Z,97291.00
2023-05-11T23:14:17.440Z,97288.00
2023-05-11T23:16:45.830Z,97281.00
2023-05-11T23:19:14.042Z,97291.00
2023-05-11T23:21:42.371Z,97289.00
2023-05-11T23:24:10.497Z,97288.00
2023-05-11T23:26:40.019Z,97292.00
2023-05-11T23:29:08.435Z,97283.00
2023-05-11T23:31:36.762Z,97275.00
2023-05-11T23:34:04.965Z,97280.00
2023-05-11T23:36:33.560Z,97289.00
2023-05-11T23:39:01.674Z,97290.00
2023-05-11T23:41:29.782Z,97282.00
2023-05-11T23:43:59.811Z,97284.00
2023-05-11T23:46:28.327Z,97273.00
2023-05-11T23:48:56.773Z,97279.00
2023-05-11T23:51:24.992Z,97274.00
2023-05-11T23:53:53.145Z,97285.00
2023-05-11T23:56:21.538Z,97279.00
2023-05-11T23:58:50.416Z,97274.00
