createdAt,value
2023-01-04T00:00:09.365Z,4.22
2023-01-04T00:00:23.656Z,4.22
2023-01-04T00:00:45.335Z,4.22
2023-01-04T00:01:11.137Z,4.22
2023-01-04T00:01:36.716Z,4.22
2023-01-04T00:01:59.483Z,4.22
2023-01-04T00:02:31.022Z,4.22
2023-01-04T00:03:03.944Z,4.22
2023-01-04T00:03:35.331Z,4.22
2023-01-04T00:04:07.143Z,4.22
2023-01-04T00:04:23.581Z,4.22
2023-01-04T00:04:44.724Z,4.22
2023-01-04T00:05:11.633Z,4.22
2023-01-04T00:05:37.084Z,4.22
2023-01-04T00:05:59.717Z,4.22
2023-01-04T00:06:30.973Z,4.27
2023-01-04T00:07:03.871Z,4.27
2023-01-04T00:07:35.088Z,4.27
2023-01-04T00:08:06.893Z,4.27
2023-01-04T00:08:23.473Z,4.27
2023-01-04T00:08:44.756Z,4.27
2023-01-04T00:09:11.010Z,4.27
2023-01-04T00:09:36.800Z,4.27
2023-01-04T00:09:59.820Z,4.27
2023-01-04T00:10:31.466Z,4.27
2023-01-04T00:11:03.821Z,4.27
2023-01-04T00:11:35.871Z,4.27
2023-01-04T00:12:07.129Z,4.27
2023-01-04T00:12:23.502Z,4.27
2023-01-04T00:12:45.549Z,4.27
2023-01-04T00:13:11.027Z,4.27
2023-01-04T00:13:37.362Z,4.27
2023-01-04T00:13:59.675Z,4.27
2023-01-04T00:14:30.891Z,4.27
2023-01-04T00:15:05.689Z,4.27
2023-01-04T00:15:35.230Z,4.27
2023-01-04T00:16:08.090Z,4.27
2023-01-04T00:16:23.669Z,4.27
2023-01-04T00:16:44.989Z,4.27
2023-01-04T00:17:10.972Z,4.27
2023-01-04T00:17:36.619Z,4.27
2023-01-04T00:17:59.453Z,4.27
2023-01-04T00:18:30.948Z,4.27
2023-01-04T00:19:03.965Z,4.27
2023-01-04T00:19:35.613Z,4.27
2023-01-04T00:20:08.328Z,4.27
2023-01-04T00:20:23.592Z,4.27
2023-01-04T00:20:45.068Z,4.27
2023-01-04T00:21:11.360Z,4.27
2023-01-04T00:21:36.872Z,4.27
2023-01-04T00:21:59.611Z,4.27
2023-01-04T00:22:30.909Z,4.27
2023-01-04T00:23:04.117Z,4.22
2023-01-04T00:23:35.218Z,4.22
2023-01-04T00:24:07.375Z,4.22
2023-01-04T00:24:23.543Z,4.22
2023-01-04T00:24:44.933Z,4.22
2023-01-04T00:25:11.443Z,4.22
2023-01-04T00:25:36.641Z,4.22
2023-01-04T00:25:59.879Z,4.22
2023-01-04T00:26:30.906Z,4.22
2023-01-04T00:27:03.842Z,4.22
2023-01-04T00:27:35.143Z,4.22
2023-01-04T00:28:06.884Z,4.22
2023-01-04T00:28:23.542Z,4.22
2023-01-04T00:28:51.641Z,4.22
2023-01-04T00:29:11.001Z,4.27
2023-01-04T00:29:36.771Z,4.27
2023-01-04T00:29:59.502Z,4.27
2023-01-04T00:30:31.867Z,4.27
2023-01-04T00:31:04.723Z,4.38
2023-01-04T00:31:35.884Z,4.38
2023-01-04T00:32:06.884Z,4.38
2023-01-04T00:32:23.652Z,4.38
2023-01-04T00:32:44.746Z,4.38
2023-01-04T00:33:11.025Z,4.38
2023-01-04T00:33:36.726Z,4.38
2023-01-04T00:33:59.504Z,4.38
2023-01-04T00:34:30.868Z,4.38
2023-01-04T00:35:04.985Z,4.38
2023-01-04T00:35:45.615Z,4.38
2023-01-04T00:36:06.981Z,4.38
2023-01-04T00:36:23.533Z,4.38
2023-01-04T00:36:44.937Z,4.38
2023-01-04T00:37:11.058Z,4.27
2023-01-04T00:37:36.548Z,4.27
2023-01-04T00:37:59.003Z,4.27
2023-01-04T00:38:30.902Z,4.27
2023-01-04T00:39:03.781Z,4.27
2023-01-04T00:39:35.019Z,4.27
2023-01-04T00:40:07.417Z,4.27
2023-01-04T00:40:23.472Z,4.27
2023-01-04T00:40:45.064Z,4.27
2023-01-04T00:41:23.208Z,4.27
2023-01-04T00:41:58.054Z,4.27
2023-01-04T00:42:00.703Z,4.22
2023-01-04T00:42:30.934Z,4.22
2023-01-04T00:43:03.692Z,4.22
2023-01-04T00:43:35.057Z,4.22
2023-01-04T00:44:06.886Z,4.22
2023-01-04T00:44:23.722Z,4.22
2023-01-04T00:44:45.271Z,4.22
2023-01-04T00:45:12.076Z,4.22
2023-01-04T00:45:37.155Z,4.22
2023-01-04T00:46:00.326Z,4.22
2023-01-04T00:46:31.027Z,4.22
2023-01-04T00:47:03.774Z,4.22
2023-01-04T00:47:35.672Z,4.22
2023-01-04T00:48:06.897Z,4.22
2023-01-04T00:48:23.732Z,4.22
2023-01-04T00:48:48.804Z,4.22
2023-01-04T00:49:10.953Z,4.22
2023-01-04T00:49:37.382Z,4.22
2023-01-04T00:49:59.581Z,4.22
2023-01-04T00:50:31.223Z,4.22
2023-01-04T00:51:03.929Z,4.22
2023-01-04T00:51:35.295Z,4.22
2023-01-04T00:52:06.845Z,4.22
2023-01-04T00:52:23.684Z,4.22
2023-01-04T00:52:44.743Z,4.22
2023-01-04T00:53:10.915Z,4.22
2023-01-04T00:53:36.769Z,4.22
2023-01-04T00:53:59.822Z,4.11
2023-01-04T00:54:31.015Z,4.11
2023-01-04T00:55:05.411Z,4.11
2023-01-04T00:55:34.943Z,4.11
2023-01-04T00:56:07.007Z,4.11
2023-01-04T00:56:23.663Z,4.11
2023-01-04T00:56:44.716Z,4.11
2023-01-04T00:57:11.062Z,4.11
2023-01-04T00:57:36.705Z,4.11
2023-01-04T00:57:59.780Z,4.11
2023-01-04T00:58:30.908Z,4.11
2023-01-04T00:59:03.776Z,4.11
2023-01-04T00:59:35.088Z,4.11
2023-01-04T01:00:09.577Z,4.11
2023-01-04T01:00:23.629Z,4.11
2023-01-04T01:00:45.285Z,4.11
2023-01-04T01:01:11.364Z,4.11
2023-01-04T01:01:36.998Z,4.22
2023-01-04T01:01:59.546Z,4.22
2023-01-04T01:02:31.050Z,4.22
2023-01-04T01:03:03.933Z,4.22
2023-01-04T01:03:38.761Z,4.22
2023-01-04T01:04:07.022Z,4.27
2023-01-04T01:04:23.700Z,4.27
2023-01-04T01:04:44.770Z,4.27
2023-01-04T01:05:11.662Z,4.27
2023-01-04T01:05:36.722Z,4.27
2023-01-04T01:05:59.842Z,4.38
2023-01-04T01:06:30.890Z,4.38
2023-01-04T01:07:03.966Z,4.38
2023-01-04T01:07:35.788Z,4.38
2023-01-04T01:08:06.924Z,4.38
2023-01-04T01:08:23.737Z,4.38
2023-01-04T01:08:44.806Z,4.38
2023-01-04T01:09:11.425Z,4.27
2023-01-04T01:09:36.841Z,4.27
2023-01-04T01:09:59.413Z,4.27
2023-01-04T01:10:31.346Z,4.22
2023-01-04T01:11:03.742Z,4.22
2023-01-04T01:11:34.873Z,4.22
2023-01-04T01:12:06.920Z,4.22
2023-01-04T01:12:23.574Z,4.11
2023-01-04T01:12:44.766Z,4.11
2023-01-04T01:13:11.276Z,4.11
2023-01-04T01:13:36.765Z,4.11
2023-01-04T01:13:59.361Z,4.11
2023-01-04T01:14:30.926Z,4.11
2023-01-04T01:15:06.050Z,4.11
2023-01-04T01:15:35.218Z,4.11
2023-01-04T01:16:06.984Z,4.11
2023-01-04T01:16:51.913Z,4.11
2023-01-04T01:16:56.329Z,4.11
2023-01-04T01:17:11.156Z,4.11
2023-01-04T01:17:36.855Z,4.11
2023-01-04T01:17:59.480Z,4.11
2023-01-04T01:18:30.902Z,4.11
2023-01-04T01:19:03.777Z,4.22
2023-01-04T01:19:35.820Z,4.22
2023-01-04T01:20:08.401Z,4.22
2023-01-04T01:20:23.807Z,4.27
2023-01-04T01:20:45.097Z,4.27
2023-01-04T01:21:11.018Z,4.27
2023-01-04T01:21:36.757Z,4.27
2023-01-04T01:21:59.713Z,4.27
2023-01-04T01:22:30.937Z,4.27
2023-01-04T01:23:03.857Z,4.27
2023-01-04T01:23:35.054Z,4.38
2023-01-04T01:24:06.942Z,4.38
2023-01-04T01:24:23.718Z,4.38
2023-01-04T01:24:44.790Z,4.38
2023-01-04T01:25:11.403Z,4.38
2023-01-04T01:25:36.728Z,4.38
2023-01-04T01:25:59.826Z,4.38
2023-01-04T01:26:31.119Z,4.38
2023-01-04T01:27:03.824Z,4.38
2023-01-04T01:27:34.997Z,4.38
2023-01-04T01:28:06.826Z,4.38
2023-01-04T01:28:23.723Z,4.38
2023-01-04T01:28:44.782Z,4.38
2023-01-04T01:29:11.164Z,4.38
2023-01-04T01:29:36.601Z,4.38
2023-01-04T01:29:59.507Z,4.38
2023-01-04T01:30:31.912Z,4.38
2023-01-04T01:31:08.324Z,4.38
2023-01-04T01:31:35.198Z,4.38
2023-01-04T01:32:06.866Z,4.38
2023-01-04T01:32:23.586Z,4.38
2023-01-04T01:32:44.646Z,4.38
2023-01-04T01:33:11.066Z,4.38
2023-01-04T01:33:36.589Z,4.38
2023-01-04T01:33:59.653Z,4.38
2023-01-04T01:34:31.104Z,4.38
2023-01-04T01:35:05.062Z,4.38
2023-01-04T01:35:34.981Z,4.27
2023-01-04T01:36:07.138Z,4.27
2023-01-04T01:36:24.444Z,4.27
2023-01-04T01:36:45.121Z,4.27
2023-01-04T01:37:11.144Z,4.22
2023-01-04T01:37:37.214Z,4.22
2023-01-04T01:37:59.526Z,4.22
2023-01-04T01:38:30.873Z,4.22
2023-01-04T01:39:03.765Z,4.22
2023-01-04T01:39:35.203Z,4.11
2023-01-04T01:40:07.690Z,4.11
2023-01-04T01:40:23.547Z,4.11
2023-01-04T01:40:45.312Z,4.11
2023-01-04T01:41:11.520Z,4.11
2023-01-04T01:41:36.583Z,4.11
2023-01-04T01:41:59.500Z,4.11
2023-01-04T01:42:30.923Z,4.11
2023-01-04T01:43:03.906Z,4.11
2023-01-04T01:43:35.372Z,4.11
2023-01-04T01:44:06.984Z,4.11
2023-01-04T01:44:23.600Z,4.11
2023-01-04T01:44:44.771Z,4.11
2023-01-04T01:45:12.558Z,4.11
2023-01-04T01:45:36.884Z,4.22
2023-01-04T01:45:59.878Z,4.22
2023-01-04T01:46:31.111Z,4.27
2023-01-04T01:47:03.839Z,4.27
2023-01-04T01:47:35.231Z,4.38
2023-01-04T01:48:06.867Z,4.38
2023-01-04T01:48:23.580Z,4.38
2023-01-04T01:48:44.702Z,4.50
2023-01-04T01:49:11.017Z,4.50
2023-01-04T01:49:36.792Z,4.61
2023-01-04T01:49:59.497Z,4.61
2023-01-04T01:50:31.448Z,4.72
2023-01-04T01:51:03.793Z,4.72
2023-01-04T01:51:35.392Z,4.72
2023-01-04T01:52:06.964Z,4.77
2023-01-04T01:52:23.534Z,4.77
2023-01-04T01:52:44.641Z,4.77
2023-01-04T01:53:11.255Z,4.77
2023-01-04T01:53:37.003Z,4.77
2023-01-04T01:53:59.493Z,4.77
2023-01-04T01:54:31.269Z,4.77
2023-01-04T01:55:05.025Z,4.77
2023-01-04T01:55:35.836Z,4.77
2023-01-04T01:56:06.758Z,4.77
2023-01-04T01:56:23.548Z,4.77
2023-01-04T01:56:44.830Z,4.77
2023-01-04T01:57:11.042Z,4.77
2023-01-04T01:57:36.756Z,4.77
2023-01-04T01:57:59.688Z,4.77
2023-01-04T01:58:30.912Z,4.77
2023-01-04T01:59:03.965Z,4.77
2023-01-04T01:59:35.160Z,4.77
2023-01-04T02:00:09.054Z,4.77
2023-01-04T02:00:23.619Z,4.77
2023-01-04T02:00:45.329Z,4.88
2023-01-04T02:01:11.039Z,4.88
2023-01-04T02:01:36.943Z,4.88
2023-01-04T02:01:59.776Z,4.88
2023-01-04T02:02:31.189Z,4.88
2023-01-04T02:03:04.083Z,4.88
2023-01-04T02:03:35.693Z,4.88
2023-01-04T02:04:07.131Z,4.88
2023-01-04T02:04:23.590Z,4.88
2023-01-04T02:04:44.747Z,4.88
2023-01-04T02:05:11.552Z,4.88
2023-01-04T02:05:37.002Z,5.00
2023-01-04T02:05:59.967Z,5.00
2023-01-04T02:06:30.844Z,5.00
2023-01-04T02:07:04.578Z,5.00
2023-01-04T02:07:34.995Z,5.11
2023-01-04T02:08:06.846Z,5.11
2023-01-04T02:08:23.725Z,5.11
2023-01-04T02:08:44.693Z,5.11
2023-01-04T02:09:11.079Z,5.11
2023-01-04T02:09:36.936Z,5.11
2023-01-04T02:09:59.914Z,5.11
2023-01-04T02:10:31.211Z,5.11
2023-01-04T02:11:03.764Z,5.11
2023-01-04T02:11:35.022Z,5.11
2023-01-04T02:12:06.934Z,5.22
2023-01-04T02:12:23.532Z,5.22
2023-01-04T02:12:44.717Z,5.22
2023-01-04T02:13:11.082Z,5.22
2023-01-04T02:13:37.260Z,5.22
2023-01-04T02:13:59.577Z,5.22
2023-01-04T02:14:30.933Z,5.22
2023-01-04T02:15:06.008Z,5.27
2023-01-04T02:15:35.147Z,5.27
2023-01-04T02:16:07.111Z,5.27
2023-01-04T02:16:23.864Z,5.27
2023-01-04T02:16:44.884Z,5.27
2023-01-04T02:17:11.499Z,5.27
2023-01-04T02:17:37.197Z,5.27
2023-01-04T02:17:59.511Z,5.27
2023-01-04T02:18:30.825Z,5.22
2023-01-04T02:19:03.813Z,5.22
2023-01-04T02:19:35.007Z,5.22
2023-01-04T02:20:08.979Z,5.22
2023-01-04T02:20:23.567Z,5.27
2023-01-04T02:20:45.800Z,5.27
2023-01-04T02:21:11.478Z,5.27
2023-01-04T02:21:36.736Z,5.27
2023-01-04T02:21:59.746Z,5.27
2023-01-04T02:22:30.857Z,5.27
2023-01-04T02:23:03.981Z,5.27
2023-01-04T02:23:35.397Z,5.38
2023-01-04T02:24:06.890Z,5.38
2023-01-04T02:24:23.602Z,5.38
2023-01-04T02:24:45.285Z,5.27
2023-01-04T02:25:11.391Z,5.27
2023-01-04T02:25:37.322Z,5.27
2023-01-04T02:26:00.153Z,5.27
2023-01-04T02:26:30.987Z,5.38
2023-01-04T02:27:03.989Z,5.27
2023-01-04T02:27:35.009Z,5.27
2023-01-04T02:28:07.036Z,5.27
2023-01-04T02:28:23.607Z,5.27
2023-01-04T02:28:44.855Z,5.27
2023-01-04T02:29:11.067Z,5.27
2023-01-04T02:29:36.641Z,5.27
2023-01-04T02:29:59.612Z,5.38
2023-01-04T02:30:31.926Z,5.38
2023-01-04T02:31:04.041Z,5.38
2023-01-04T02:31:35.481Z,5.38
2023-01-04T02:32:06.869Z,5.38
2023-01-04T02:32:23.691Z,5.38
2023-01-04T02:32:45.003Z,5.38
2023-01-04T02:33:11.024Z,5.38
2023-01-04T02:33:36.780Z,5.38
2023-01-04T02:33:59.572Z,5.38
2023-01-04T02:34:30.813Z,5.50
2023-01-04T02:35:05.199Z,5.50
2023-01-04T02:35:35.251Z,5.50
2023-01-04T02:36:06.937Z,5.50
2023-01-04T02:36:23.655Z,5.50
2023-01-04T02:36:44.844Z,5.38
2023-01-04T02:37:10.926Z,5.38
2023-01-04T02:37:36.593Z,5.38
2023-01-04T02:37:59.579Z,5.38
2023-01-04T02:38:30.847Z,5.38
2023-01-04T02:39:04.127Z,5.50
2023-01-04T02:39:35.075Z,5.50
2023-01-04T02:40:07.507Z,5.50
2023-01-04T02:40:23.665Z,5.50
2023-01-04T02:40:45.358Z,5.50
2023-01-04T02:41:11.068Z,5.38
2023-01-04T02:41:36.659Z,5.38
2023-01-04T02:41:59.690Z,5.38
2023-01-04T02:42:30.933Z,5.50
2023-01-04T02:43:03.891Z,5.50
2023-01-04T02:43:35.250Z,5.50
2023-01-04T02:44:06.805Z,5.50
2023-01-04T02:44:23.791Z,5.50
2023-01-04T02:44:45.208Z,5.50
2023-01-04T02:45:11.972Z,5.50
2023-01-04T02:45:37.142Z,5.50
2023-01-04T02:45:59.968Z,5.50
2023-01-04T02:46:30.907Z,5.50
2023-01-04T02:47:03.972Z,5.50
2023-01-04T02:47:35.621Z,5.50
2023-01-04T02:48:06.871Z,5.38
2023-01-04T02:48:23.902Z,5.38
2023-01-04T02:48:44.883Z,5.38
2023-01-04T02:49:10.914Z,5.38
2023-01-04T02:49:36.589Z,5.38
2023-01-04T02:50:04.611Z,5.38
2023-01-04T02:50:31.255Z,5.38
2023-01-04T02:51:04.392Z,5.38
2023-01-04T02:51:35.044Z,5.27
2023-01-04T02:52:06.856Z,5.27
2023-01-04T02:52:23.660Z,5.27
2023-01-04T02:52:44.855Z,5.27
2023-01-04T02:53:10.929Z,5.27
2023-01-04T02:53:36.603Z,5.27
2023-01-04T02:53:59.883Z,5.27
2023-01-04T02:54:30.870Z,5.27
2023-01-04T02:55:05.179Z,5.27
2023-01-04T02:55:35.048Z,5.27
2023-01-04T02:56:06.830Z,5.27
2023-01-04T02:56:23.692Z,5.27
2023-01-04T02:56:45.230Z,5.27
2023-01-04T02:57:11.385Z,5.38
2023-01-04T02:57:36.942Z,5.38
2023-01-04T02:57:59.831Z,5.38
2023-01-04T02:58:30.850Z,5.38
2023-01-04T02:59:04.639Z,5.50
2023-01-04T02:59:35.059Z,5.50
2023-01-04T03:00:09.211Z,5.50
2023-01-04T03:00:23.712Z,5.50
2023-01-04T03:00:45.421Z,5.50
2023-01-04T03:01:27.062Z,5.50
2023-01-04T03:01:43.781Z,5.50
2023-01-04T03:02:15.357Z,5.50
2023-01-04T03:02:36.812Z,5.50
2023-01-04T03:03:04.352Z,5.50
2023-01-04T03:03:35.146Z,5.50
2023-01-04T03:04:06.962Z,5.50
2023-01-04T03:04:23.714Z,5.50
2023-01-04T03:04:44.994Z,5.50
2023-01-04T03:05:11.418Z,5.50
2023-01-04T03:05:36.730Z,5.50
2023-01-04T03:05:59.852Z,5.50
2023-01-04T03:06:30.884Z,5.50
2023-01-04T03:07:04.467Z,5.50
2023-01-04T03:07:35.508Z,5.50
2023-01-04T03:08:06.913Z,5.50
2023-01-04T03:08:23.808Z,5.50
2023-01-04T03:08:44.780Z,5.38
2023-01-04T03:09:11.043Z,5.38
2023-01-04T03:09:36.905Z,5.38
2023-01-04T03:09:59.901Z,5.50
2023-01-04T03:10:31.353Z,5.50
2023-01-04T03:11:03.962Z,5.50
2023-01-04T03:11:35.304Z,5.50
2023-01-04T03:12:07.392Z,5.50
2023-01-04T03:12:23.864Z,5.50
2023-01-04T03:12:44.893Z,5.50
2023-01-04T03:13:10.977Z,5.38
2023-01-04T03:13:36.712Z,5.38
2023-01-04T03:14:00.191Z,5.38
2023-01-04T03:14:33.337Z,5.38
2023-01-04T03:15:05.988Z,5.38
2023-01-04T03:15:35.874Z,5.38
2023-01-04T03:16:07.354Z,5.38
2023-01-04T03:16:23.862Z,5.38
2023-01-04T03:16:44.990Z,5.38
2023-01-04T03:17:11.089Z,5.38
2023-01-04T03:17:36.686Z,5.38
2023-01-04T03:17:59.616Z,5.38
2023-01-04T03:18:30.876Z,5.38
2023-01-04T03:19:04.030Z,5.50
2023-01-04T03:19:35.695Z,5.38
2023-01-04T03:20:08.940Z,5.38
2023-01-04T03:20:24.554Z,5.38
2023-01-04T03:20:45.615Z,5.38
2023-01-04T03:21:11.600Z,5.38
2023-01-04T03:21:36.865Z,5.38
2023-01-04T03:21:59.951Z,5.50
2023-01-04T03:22:30.850Z,5.50
2023-01-04T03:23:04.091Z,5.50
2023-01-04T03:23:35.187Z,5.50
2023-01-04T03:24:06.839Z,5.50
2023-01-04T03:24:23.659Z,5.50
2023-01-04T03:24:44.795Z,5.50
2023-01-04T03:25:12.284Z,5.38
2023-01-04T03:25:36.733Z,5.38
2023-01-04T03:25:59.964Z,5.38
2023-01-04T03:26:30.891Z,5.38
2023-01-04T03:27:04.059Z,5.38
2023-01-04T03:27:35.218Z,5.38
2023-01-04T03:28:06.931Z,5.38
2023-01-04T03:28:23.650Z,5.38
2023-01-04T03:28:44.828Z,5.38
2023-01-04T03:29:10.999Z,5.38
2023-01-04T03:29:36.742Z,5.38
2023-01-04T03:30:00.108Z,5.50
2023-01-04T03:30:31.878Z,5.50
2023-01-04T03:31:04.011Z,5.50
2023-01-04T03:31:35.689Z,5.50
2023-01-04T03:32:06.984Z,5.61
2023-01-04T03:32:23.758Z,5.61
2023-01-04T03:32:44.888Z,5.61
2023-01-04T03:33:10.976Z,5.61
2023-01-04T03:33:37.082Z,5.61
2023-01-04T03:33:59.474Z,5.61
2023-01-04T03:34:30.883Z,5.61
2023-01-04T03:35:05.118Z,5.61
2023-01-04T03:35:35.541Z,5.61
2023-01-04T03:36:06.869Z,5.72
2023-01-04T03:36:23.603Z,5.72
2023-01-04T03:36:44.786Z,5.72
2023-01-04T03:37:11.116Z,5.72
2023-01-04T03:37:36.686Z,5.72
2023-01-04T03:37:59.657Z,5.72
2023-01-04T03:38:30.885Z,5.72
2023-01-04T03:39:04.010Z,5.72
2023-01-04T03:39:35.216Z,5.72
2023-01-04T03:40:07.356Z,5.72
2023-01-04T03:40:23.641Z,5.72
2023-01-04T03:40:45.514Z,5.72
2023-01-04T03:41:11.068Z,5.72
2023-01-04T03:41:36.683Z,5.72
2023-01-04T03:41:59.507Z,5.72
2023-01-04T03:42:30.858Z,5.72
2023-01-04T03:43:03.844Z,5.72
2023-01-04T03:43:35.773Z,5.72
2023-01-04T03:44:06.851Z,5.72
2023-01-04T03:44:23.721Z,5.72
2023-01-04T03:44:44.769Z,5.72
2023-01-04T03:45:12.115Z,5.61
2023-01-04T03:45:36.709Z,5.61
2023-01-04T03:45:59.766Z,5.61
2023-01-04T03:46:30.980Z,5.61
2023-01-04T03:47:04.159Z,5.61
2023-01-04T03:47:36.045Z,5.61
2023-01-04T03:48:06.887Z,5.61
2023-01-04T03:48:23.716Z,5.61
2023-01-04T03:48:44.856Z,5.50
2023-01-04T03:49:11.013Z,5.50
2023-01-04T03:49:36.590Z,5.50
2023-01-04T03:49:59.585Z,5.61
2023-01-04T03:50:31.220Z,5.61
2023-01-04T03:51:04.282Z,5.61
2023-01-04T03:51:35.147Z,5.61
2023-01-04T03:52:06.809Z,5.50
2023-01-04T03:52:24.307Z,5.50
2023-01-04T03:52:44.857Z,5.50
2023-01-04T03:53:11.062Z,5.50
2023-01-04T03:53:36.588Z,5.50
2023-01-04T03:53:59.926Z,5.50
2023-01-04T03:54:30.890Z,5.61
2023-01-04T03:55:05.223Z,5.61
2023-01-04T03:55:35.159Z,5.50
2023-01-04T03:56:06.996Z,5.50
2023-01-04T03:56:23.712Z,5.50
2023-01-04T03:56:44.824Z,5.50
2023-01-04T03:57:11.186Z,5.50
2023-01-04T03:57:36.602Z,5.50
2023-01-04T03:57:59.656Z,5.50
2023-01-04T03:58:30.908Z,5.50
2023-01-04T03:59:04.015Z,5.50
2023-01-04T03:59:35.224Z,5.50
2023-01-04T04:00:09.276Z,5.50
2023-01-04T04:00:23.851Z,5.50
2023-01-04T04:00:45.306Z,5.50
2023-01-04T04:01:11.189Z,5.50
2023-01-04T04:01:36.925Z,5.50
2023-01-04T04:01:59.727Z,5.50
2023-01-04T04:02:30.986Z,5.50
2023-01-04T04:03:03.936Z,5.50
2023-01-04T04:03:35.080Z,5.50
2023-01-04T04:04:07.101Z,5.38
2023-01-04T04:04:23.785Z,5.38
2023-01-04T04:04:44.953Z,5.38
2023-01-04T04:05:11.375Z,5.38
2023-01-04T04:05:36.842Z,5.38
2023-01-04T04:05:59.878Z,5.38
2023-01-04T04:06:31.229Z,5.38
2023-01-04T04:07:04.045Z,5.38
2023-01-04T04:07:35.137Z,5.38
2023-01-04T04:08:06.911Z,5.50
2023-01-04T04:08:23.761Z,5.50
2023-01-04T04:08:44.968Z,5.50
2023-01-04T04:09:10.974Z,5.50
2023-01-04T04:09:37.049Z,5.50
2023-01-04T04:09:59.548Z,5.50
2023-01-04T04:10:31.623Z,5.50
2023-01-04T04:11:03.976Z,5.50
2023-01-04T04:11:35.378Z,5.50
2023-01-04T04:12:06.963Z,5.50
2023-01-04T04:12:39.143Z,5.50
2023-01-04T04:13:11.215Z,5.50
2023-01-04T04:13:36.856Z,5.50
2023-01-04T04:13:59.497Z,5.50
2023-01-04T04:14:30.938Z,5.50
2023-01-04T04:15:05.692Z,5.61
2023-01-04T04:15:36.179Z,5.61
2023-01-04T04:16:06.929Z,5.61
2023-01-04T04:16:23.659Z,5.61
2023-01-04T04:16:44.939Z,5.61
2023-01-04T04:17:11.055Z,5.61
2023-01-04T04:17:37.304Z,5.61
2023-01-04T04:17:59.773Z,5.61
2023-01-04T04:18:30.918Z,5.61
2023-01-04T04:19:08.639Z,5.61
2023-01-04T04:19:35.555Z,5.61
2023-01-04T04:20:08.286Z,5.61
2023-01-04T04:20:24.767Z,5.61
2023-01-04T04:20:45.552Z,5.61
2023-01-04T04:21:11.349Z,5.61
2023-01-04T04:21:36.901Z,5.61
2023-01-04T04:21:59.584Z,5.61
2023-01-04T04:22:30.906Z,5.61
2023-01-04T04:23:04.037Z,5.61
2023-01-04T04:23:35.229Z,5.61
2023-01-04T04:24:06.912Z,5.61
2023-01-04T04:24:23.687Z,5.61
2023-01-04T04:24:44.936Z,5.61
2023-01-04T04:25:11.611Z,5.72
2023-01-04T04:25:36.886Z,5.72
2023-01-04T04:25:59.977Z,5.72
2023-01-04T04:26:30.943Z,5.72
2023-01-04T04:27:04.038Z,5.72
2023-01-04T04:27:35.081Z,5.72
2023-01-04T04:28:07.027Z,5.72
2023-01-04T04:28:23.703Z,5.72
2023-01-04T04:28:44.779Z,5.61
2023-01-04T04:29:10.996Z,5.61
2023-01-04T04:29:36.850Z,5.61
2023-01-04T04:29:59.693Z,5.61
2023-01-04T04:30:32.009Z,5.61
2023-01-04T04:31:04.070Z,5.61
2023-01-04T04:31:35.251Z,5.50
2023-01-04T04:32:07.053Z,5.50
2023-01-04T04:32:39.421Z,5.50
2023-01-04T04:33:11.085Z,5.50
2023-01-04T04:33:37.239Z,5.50
2023-01-04T04:33:59.839Z,5.50
2023-01-04T04:34:30.900Z,5.50
2023-01-04T04:35:05.173Z,5.50
2023-01-04T04:35:35.311Z,5.50
2023-01-04T04:36:07.116Z,5.50
2023-01-04T04:36:23.686Z,5.50
2023-01-04T04:36:45.263Z,5.50
2023-01-04T04:37:11.031Z,5.50
2023-01-04T04:37:36.848Z,5.50
2023-01-04T04:37:59.569Z,5.50
2023-01-04T04:38:31.083Z,5.50
2023-01-04T04:39:04.023Z,5.61
2023-01-04T04:39:35.135Z,5.61
2023-01-04T04:40:07.460Z,5.61
2023-01-04T04:40:23.826Z,5.61
2023-01-04T04:40:45.443Z,5.61
2023-01-04T04:41:11.041Z,5.61
2023-01-04T04:41:36.710Z,5.61
2023-01-04T04:41:59.530Z,5.61
2023-01-04T04:42:30.944Z,5.61
2023-01-04T04:43:04.593Z,5.61
2023-01-04T04:43:35.381Z,5.61
2023-01-04T04:44:07.044Z,5.61
2023-01-04T04:44:23.636Z,5.61
2023-01-04T04:44:44.998Z,5.61
2023-01-04T04:45:12.016Z,5.50
2023-01-04T04:45:36.876Z,5.50
2023-01-04T04:46:00.370Z,5.50
2023-01-04T04:46:31.057Z,5.50
2023-01-04T04:47:03.961Z,5.50
2023-01-04T04:47:35.038Z,5.50
2023-01-04T04:48:07.002Z,5.50
2023-01-04T04:48:23.755Z,5.50
2023-01-04T04:48:45.134Z,5.50
2023-01-04T04:49:11.027Z,5.50
2023-01-04T04:49:36.834Z,5.50
2023-01-04T04:49:59.516Z,5.50
2023-01-04T04:50:31.281Z,5.50
2023-01-04T04:51:03.973Z,5.50
2023-01-04T04:51:35.566Z,5.50
2023-01-04T04:52:06.846Z,5.50
2023-01-04T04:52:23.650Z,5.50
2023-01-04T04:52:44.883Z,5.50
2023-01-04T04:53:11.010Z,5.38
2023-01-04T04:53:36.841Z,5.38
2023-01-04T04:53:59.645Z,5.38
2023-01-04T04:54:31.071Z,5.50
2023-01-04T04:55:05.100Z,5.50
2023-01-04T04:55:35.535Z,5.50
2023-01-04T04:56:06.827Z,5.50
2023-01-04T04:56:23.672Z,5.50
2023-01-04T04:56:45.184Z,5.50
2023-01-04T04:57:11.117Z,5.61
2023-01-04T04:57:36.754Z,5.61
2023-01-04T04:58:00.162Z,5.61
2023-01-04T04:58:30.949Z,5.61
2023-01-04T04:59:03.961Z,5.61
2023-01-04T04:59:35.221Z,5.61
2023-01-04T05:00:09.303Z,5.61
2023-01-04T05:00:23.749Z,5.61
2023-01-04T05:00:45.407Z,5.61
2023-01-04T05:01:12.898Z,5.61
2023-01-04T05:01:37.251Z,5.61
2023-01-04T05:01:59.654Z,5.61
2023-01-04T05:02:31.087Z,5.61
2023-01-04T05:03:04.146Z,5.61
2023-01-04T05:03:35.438Z,5.61
2023-01-04T05:04:07.002Z,5.61
2023-01-04T05:04:23.674Z,5.61
2023-01-04T05:04:44.930Z,5.61
2023-01-04T05:05:11.489Z,5.61
2023-01-04T05:05:37.128Z,5.61
2023-01-04T05:06:00.124Z,5.61
2023-01-04T05:06:31.208Z,5.61
2023-01-04T05:07:08.944Z,5.72
2023-01-04T05:07:35.943Z,5.72
2023-01-04T05:08:06.880Z,5.72
2023-01-04T05:08:23.806Z,5.72
2023-01-04T05:08:44.899Z,5.72
2023-01-04T05:09:10.999Z,5.77
2023-01-04T05:09:36.867Z,5.77
2023-01-04T05:09:59.947Z,5.77
2023-01-04T05:10:31.273Z,5.77
2023-01-04T05:11:03.922Z,5.77
2023-01-04T05:11:35.282Z,5.77
2023-01-04T05:12:06.879Z,5.88
2023-01-04T05:12:23.664Z,5.88
2023-01-04T05:12:44.958Z,5.88
2023-01-04T05:13:11.098Z,5.88
2023-01-04T05:13:36.834Z,5.88
2023-01-04T05:14:00.242Z,5.88
2023-01-04T05:14:31.018Z,5.88
2023-01-04T05:15:06.070Z,5.88
2023-01-04T05:15:35.715Z,5.88
2023-01-04T05:16:07.019Z,5.88
2023-01-04T05:16:23.800Z,5.88
2023-01-04T05:16:45.191Z,6.00
2023-01-04T05:17:11.140Z,6.00
2023-01-04T05:17:36.781Z,6.00
2023-01-04T05:17:59.588Z,6.00
2023-01-04T05:18:31.185Z,6.00
2023-01-04T05:19:04.227Z,6.00
2023-01-04T05:19:35.307Z,6.00
2023-01-04T05:20:08.824Z,6.00
2023-01-04T05:20:24.130Z,6.00
2023-01-04T05:20:45.661Z,6.00
2023-01-04T05:21:14.443Z,6.00
2023-01-04T05:21:36.672Z,6.00
2023-01-04T05:22:00.159Z,6.00
2023-01-04T05:22:31.112Z,6.00
2023-01-04T05:23:04.539Z,6.00
2023-01-04T05:23:35.336Z,6.00
2023-01-04T05:24:07.062Z,6.00
2023-01-04T05:24:23.711Z,6.00
2023-01-04T05:24:44.984Z,6.11
2023-01-04T05:25:11.472Z,6.11
2023-01-04T05:25:36.832Z,6.11
2023-01-04T05:26:00.035Z,6.11
2023-01-04T05:26:31.058Z,6.11
2023-01-04T05:27:03.982Z,6.11
2023-01-04T05:27:35.307Z,6.11
2023-01-04T05:28:07.471Z,6.11
2023-01-04T05:28:23.708Z,6.11
2023-01-04T05:28:51.483Z,6.11
2023-01-04T05:29:10.981Z,6.11
2023-01-04T05:29:37.033Z,6.11
2023-01-04T05:29:59.862Z,6.11
2023-01-04T05:30:32.280Z,6.11
2023-01-04T05:31:04.051Z,6.11
2023-01-04T05:31:35.511Z,6.11
2023-01-04T05:32:07.514Z,6.11
2023-01-04T05:32:33.232Z,6.11
2023-01-04T05:32:45.084Z,6.11
2023-01-04T05:33:12.227Z,6.22
2023-01-04T05:33:37.091Z,6.22
2023-01-04T05:33:59.710Z,6.22
2023-01-04T05:34:31.199Z,6.22
2023-01-04T05:35:05.897Z,6.22
2023-01-04T05:35:35.461Z,6.22
2023-01-04T05:36:07.293Z,6.22
2023-01-04T05:36:23.937Z,6.22
2023-01-04T05:36:45.042Z,6.22
2023-01-04T05:37:11.427Z,6.22
2023-01-04T05:37:36.891Z,6.22
2023-01-04T05:37:59.982Z,6.22
2023-01-04T05:38:30.964Z,6.22
2023-01-04T05:39:04.062Z,6.22
2023-01-04T05:39:35.204Z,6.22
2023-01-04T05:40:07.982Z,6.11
2023-01-04T05:40:24.074Z,6.11
2023-01-04T05:40:45.833Z,6.11
2023-01-04T05:41:12.127Z,6.11
2023-01-04T05:41:36.888Z,6.11
2023-01-04T05:41:59.958Z,6.22
2023-01-04T05:42:31.068Z,6.11
2023-01-04T05:43:04.092Z,6.11
2023-01-04T05:43:35.214Z,6.11
2023-01-04T05:44:06.959Z,6.11
2023-01-04T05:44:23.960Z,6.11
2023-01-04T05:44:45.318Z,6.11
2023-01-04T05:45:13.054Z,6.11
2023-01-04T05:45:36.904Z,6.11
2023-01-04T05:45:59.969Z,6.11
2023-01-04T05:46:31.278Z,6.11
2023-01-04T05:47:06.227Z,6.11
2023-01-04T05:47:35.758Z,6.11
2023-01-04T05:48:07.004Z,6.11
2023-01-04T05:48:23.898Z,6.11
2023-01-04T05:48:45.066Z,6.11
2023-01-04T05:49:11.032Z,6.11
2023-01-04T05:49:36.799Z,6.11
2023-01-04T05:49:59.498Z,6.00
2023-01-04T05:50:31.345Z,6.00
2023-01-04T05:51:04.251Z,6.00
2023-01-04T05:51:35.213Z,6.00
2023-01-04T05:52:06.897Z,6.00
2023-01-04T05:52:24.229Z,6.00
2023-01-04T05:52:44.928Z,6.00
2023-01-04T05:53:11.061Z,6.00
2023-01-04T05:53:36.728Z,6.00
2023-01-04T05:53:59.407Z,6.00
2023-01-04T05:54:30.975Z,6.00
2023-01-04T05:55:05.281Z,6.00
2023-01-04T05:55:35.307Z,6.00