createdAt,value
2022-09-01T00:01:14.149Z,97818.97
2022-09-01T00:03:42.103Z,97812.59
2022-09-01T00:06:08.692Z,97817.84
2022-09-01T00:08:35.342Z,97823.56
2022-09-01T00:11:01.956Z,97816.84
2022-09-01T00:13:28.615Z,97816.34
2022-09-01T00:15:55.230Z,97816.53
2022-09-01T00:18:21.864Z,97814.88
2022-09-01T00:20:49.788Z,97806.50
2022-09-01T00:23:16.387Z,97806.19
2022-09-01T00:25:43.058Z,97807.16
2022-09-01T00:28:09.636Z,97809.44
2022-09-01T00:30:36.191Z,97814.19
2022-09-01T00:33:02.767Z,97814.84
2022-09-01T00:35:29.380Z,97815.97
2022-09-01T00:37:57.318Z,97821.03
2022-09-01T00:40:24.260Z,97814.94
2022-09-01T00:42:50.915Z,97809.06
2022-09-01T00:45:17.525Z,97809.78
2022-09-01T00:47:44.106Z,97805.03
2022-09-01T00:50:14.448Z,97803.06
2022-09-01T00:52:45.256Z,97806.66
2022-09-01T00:55:17.502Z,97804.06
2022-09-01T00:57:45.642Z,97804.53
2022-09-01T01:00:16.127Z,97801.75
2022-09-01T01:02:43.543Z,97797.84
2022-09-01T01:05:12.605Z,97795.03
2022-09-01T01:07:43.099Z,97796.13
2022-09-01T01:10:18.214Z,97792.53
2022-09-01T01:12:45.361Z,97795.66
2022-09-01T01:15:13.007Z,97786.16
2022-09-01T01:17:40.013Z,97798.31
2022-09-01T01:20:09.350Z,97801.59
2022-09-01T01:22:44.640Z,97799.31
2022-09-01T01:25:12.770Z,97788.31
2022-09-01T01:27:43.035Z,97789.25
2022-09-01T01:30:12.677Z,97793.50
2022-09-01T01:32:40.162Z,97785.34
2022-09-01T01:35:07.308Z,97787.53
2022-09-01T01:37:34.720Z,97788.50
2022-09-01T01:40:01.582Z,97788.03
2022-09-01T01:42:29.574Z,97779.19
2022-09-01T01:44:56.328Z,97782.78
2022-09-01T01:47:22.903Z,97782.78
2022-09-01T01:49:49.501Z,97786.03
2022-09-01T01:52:16.064Z,97776.34
2022-09-01T01:54:43.795Z,97776.31
2022-09-01T01:57:10.367Z,97783.34
2022-09-01T01:59:38.300Z,97781.22
2022-09-01T02:02:04.994Z,97780.56
2022-09-01T02:04:31.677Z,97776.63
2022-09-01T02:06:58.238Z,97778.91
2022-09-01T02:09:24.819Z,97773.34
2022-09-01T02:11:51.800Z,97775.97
2022-09-01T02:14:18.379Z,97781.09
2022-09-01T02:16:46.390Z,97772.41
2022-09-01T02:19:13.040Z,97767.84
2022-09-01T02:21:41.286Z,97766.06
2022-09-01T02:24:07.867Z,97769.13
2022-09-01T02:26:36.904Z,97772.38
2022-09-01T02:29:05.674Z,97769.75
2022-09-01T02:31:33.119Z,97768.94
2022-09-01T02:34:01.249Z,97770.41
2022-09-01T02:36:28.792Z,97757.66
2022-09-01T02:38:56.759Z,97755.38
2022-09-01T02:41:23.891Z,97750.78
2022-09-01T02:43:51.390Z,97754.22
2022-09-01T02:46:18.414Z,97756.50
2022-09-01T02:48:45.273Z,97747.63
2022-09-01T02:51:16.159Z,97748.16
2022-09-01T02:53:44.645Z,97754.19
2022-09-01T02:56:12.178Z,97750.75
2022-09-01T02:58:39.501Z,97749.13
2022-09-01T03:01:13.326Z,97749.44
2022-09-01T03:03:40.278Z,97751.06
2022-09-01T03:06:06.948Z,97749.94
2022-09-01T03:08:35.057Z,97746.34
2022-09-01T03:11:01.615Z,97753.03
2022-09-01T03:13:28.372Z,97737.66
2022-09-01T03:15:54.909Z,97740.59
2022-09-01T03:18:21.572Z,97740.56
2022-09-01T03:20:48.321Z,97743.22
2022-09-01T03:23:18.312Z,97742.22
2022-09-01T03:25:49.133Z,97740.56
2022-09-01T03:28:15.895Z,97738.78
2022-09-01T03:30:46.464Z,97738.59
2022-09-01T03:33:13.266Z,97739.25
2022-09-01T03:35:39.831Z,97741.72
2022-09-01T03:38:06.449Z,97738.78
2022-09-01T03:40:36.118Z,97740.25
2022-09-01T03:43:08.006Z,97732.22
2022-09-01T03:45:34.434Z,97743.19
2022-09-01T03:48:01.584Z,97730.25
2022-09-01T03:50:28.111Z,97739.59
2022-09-01T03:52:56.741Z,97728.78
2022-09-01T03:55:26.205Z,97734.47
2022-09-01T03:57:54.319Z,97735.09
2022-09-01T04:00:24.210Z,97747.38
2022-09-01T04:02:56.247Z,97744.91
2022-09-01T04:05:24.758Z,97743.13
2022-09-01T04:07:52.054Z,97749.84
2022-09-01T04:10:18.862Z,97757.81
2022-09-01T04:12:46.031Z,97759.97
2022-09-01T04:15:14.263Z,97763.50
2022-09-01T04:17:42.155Z,97757.91
2022-09-01T04:20:09.421Z,97763.03
2022-09-01T04:22:35.959Z,97764.16
2022-09-01T04:25:02.492Z,97763.22
2022-09-01T04:27:29.008Z,97766.00
2022-09-01T04:29:57.650Z,97765.81
2022-09-01T04:32:24.468Z,97757.78
2022-09-01T04:34:52.341Z,97759.50
2022-09-01T04:37:21.751Z,97760.19
2022-09-01T04:39:54.826Z,97762.53
2022-09-01T04:42:23.690Z,97768.09
2022-09-01T04:44:50.660Z,97766.44
2022-09-01T04:47:17.219Z,97768.09
2022-09-01T04:49:44.222Z,97762.88
2022-09-01T04:52:12.082Z,97762.72
2022-09-01T04:54:39.931Z,97760.63
2022-09-01T04:57:06.558Z,97759.81
2022-09-01T04:59:33.976Z,97776.00
2022-09-01T05:02:00.968Z,97771.72
2022-09-01T05:04:30.394Z,97766.66
2022-09-01T05:06:58.002Z,97769.59
2022-09-01T05:09:26.662Z,97766.81
2022-09-01T05:11:53.195Z,97768.00
2022-09-01T05:14:20.779Z,97769.06
2022-09-01T05:16:47.767Z,97773.00
2022-09-01T05:19:15.813Z,97772.22
2022-09-01T05:21:43.462Z,97773.50
2022-09-01T05:24:10.025Z,97783.94
2022-09-01T05:26:38.000Z,97778.06
2022-09-01T05:29:05.596Z,97775.66
2022-09-01T05:31:33.935Z,97778.25
2022-09-01T05:34:00.684Z,97779.09
2022-09-01T05:36:27.324Z,97779.28
2022-09-01T05:38:54.142Z,97771.94
2022-09-01T05:41:21.222Z,97773.00
2022-09-01T05:43:49.701Z,97767.94
2022-09-01T05:46:18.246Z,97778.63
2022-09-01T05:48:45.772Z,97765.66
2022-09-01T05:51:33.419Z,97772.88
2022-09-01T05:54:00.109Z,97773.72
2022-09-01T05:56:27.858Z,97778.97
2022-09-01T06:01:45.733Z,97767.50
2022-09-01T06:04:16.116Z,97770.00
2022-09-01T06:07:04.114Z,97770.16
2022-09-01T06:09:32.122Z,97777.22
2022-09-01T06:11:58.650Z,97776.72
2022-09-01T06:14:26.564Z,97773.78
2022-09-01T06:16:53.073Z,97776.91
2022-09-01T06:19:20.075Z,97776.09
2022-09-01T06:21:46.584Z,97775.25
2022-09-01T06:24:13.106Z,97781.66
2022-09-01T06:26:39.674Z,97774.09
2022-09-01T06:29:09.257Z,97783.94
2022-09-01T06:31:37.785Z,97780.00
2022-09-01T06:34:04.794Z,97787.50
2022-09-01T06:36:35.065Z,97775.19
2022-09-01T06:39:02.270Z,97774.34
2022-09-01T06:41:29.246Z,97780.66
2022-09-01T06:43:55.772Z,97781.94
2022-09-01T06:46:22.881Z,97780.84
2022-09-01T06:48:50.799Z,97785.94
2022-09-01T06:51:21.696Z,97787.16
2022-09-01T06:53:51.349Z,97791.66
2022-09-01T06:56:17.978Z,97792.47
2022-09-01T06:58:46.148Z,97790.88
2022-09-01T07:01:12.936Z,97793.16
2022-09-01T07:03:40.917Z,97794.31
2022-09-01T07:06:58.672Z,97797.72
2022-09-01T07:14:32.961Z,97811.22
2022-09-01T07:19:49.155Z,97808.63
2022-09-01T07:25:12.853Z,97809.16
2022-09-01T07:27:41.423Z,97815.69
2022-09-01T07:30:08.950Z,97816.50
2022-09-01T07:32:44.271Z,97816.44
2022-09-01T07:35:16.763Z,97814.84
2022-09-01T07:43:22.440Z,97814.97
2022-09-01T07:45:59.455Z,97813.56
2022-09-01T07:48:36.646Z,97812.44
2022-09-01T07:53:51.580Z,97821.88
2022-09-01T07:56:20.056Z,97816.81
2022-09-01T07:58:47.837Z,97830.44
2022-09-01T08:01:16.905Z,97834.97
2022-09-01T08:03:43.438Z,97834.16
2022-09-01T08:06:13.387Z,97835.69
2022-09-01T08:08:40.656Z,97832.41
2022-09-01T08:11:09.149Z,97834.50
2022-09-01T08:13:41.428Z,97827.16
2022-09-01T08:16:16.315Z,97826.09
2022-09-01T08:18:49.121Z,97829.28
2022-09-01T08:21:17.144Z,97834.22
2022-09-01T08:23:44.344Z,97840.03
2022-09-01T08:26:15.381Z,97841.28
2022-09-01T08:28:46.019Z,97846.25
2022-09-01T08:31:16.165Z,97839.72
2022-09-01T08:33:44.797Z,97849.13
2022-09-01T08:36:13.401Z,97845.13
2022-09-01T08:38:40.982Z,97853.22
2022-09-01T08:41:18.411Z,97853.66
2022-09-01T08:43:57.074Z,97855.72
2022-09-01T08:46:27.234Z,97859.44
2022-09-01T08:51:50.606Z,97846.06
2022-09-01T08:54:29.667Z,97850.00
2022-09-01T08:57:04.947Z,97849.94
2022-09-01T08:59:31.582Z,97857.34
2022-09-01T09:02:06.582Z,97857.31
2022-09-01T09:04:45.281Z,97849.81
2022-09-01T09:07:18.881Z,97850.75
2022-09-01T09:09:54.139Z,97852.59
2022-09-01T09:12:49.019Z,97849.84
2022-09-01T09:15:25.442Z,97848.22
2022-09-01T09:18:00.432Z,97855.84
2022-09-01T09:20:27.575Z,97850.78
2022-09-01T09:22:55.091Z,97850.75
2022-09-01T09:25:21.818Z,97853.25
2022-09-01T09:28:00.564Z,97850.59
2022-09-01T09:30:29.852Z,97852.25
2022-09-01T09:33:30.842Z,97849.81
2022-09-01T09:35:46.890Z,97841.72
2022-09-01T09:38:21.484Z,97853.56
2022-09-01T09:41:18.773Z,97850.47
2022-09-01T09:43:49.534Z,97855.22
2022-09-01T09:46:33.212Z,97843.66
2022-09-01T09:49:11.874Z,97842.41
2022-09-01T09:51:40.961Z,97841.91
2022-09-01T09:54:12.303Z,97837.06
2022-09-01T09:56:39.982Z,97834.81
2022-09-01T09:59:29.378Z,97832.94
2022-09-01T10:02:28.117Z,97838.06
2022-09-01T10:04:56.004Z,97835.44
2022-09-01T10:07:26.715Z,97819.69
2022-09-01T10:09:54.883Z,97825.59
2022-09-01T10:12:22.837Z,97823.34
2022-09-01T10:14:54.145Z,97823.53
2022-09-01T10:17:26.095Z,97819.78
2022-09-01T10:19:57.000Z,97821.72
2022-09-01T10:22:25.265Z,97817.72
2022-09-01T10:24:51.869Z,97826.56
2022-09-01T10:27:21.840Z,97819.13
2022-09-01T10:30:12.034Z,97826.28
2022-09-01T10:32:50.672Z,97812.56
2022-09-01T10:35:24.518Z,97824.50
2022-09-01T10:37:52.253Z,97825.84
2022-09-01T10:40:35.155Z,97821.13
2022-09-01T10:43:37.242Z,97828.44
2022-09-01T10:46:48.977Z,97832.19
2022-09-01T10:49:52.497Z,97821.94
2022-09-01T10:52:53.721Z,97830.13
2022-09-01T10:55:24.881Z,97822.81
2022-09-01T10:58:08.540Z,97818.81
2022-09-01T11:04:01.926Z,97822.75
2022-09-01T11:07:12.077Z,97828.09
2022-09-01T11:09:40.552Z,97829.75
2022-09-01T11:12:37.543Z,97831.63
2022-09-01T11:15:27.206Z,97820.72
2022-09-01T11:17:58.623Z,97824.75
2022-09-01T11:20:28.088Z,97818.72
2022-09-01T11:23:01.687Z,97823.88
2022-09-01T11:25:48.382Z,97818.41
2022-09-01T11:28:42.449Z,97805.63
2022-09-01T11:31:31.972Z,97808.44
2022-09-01T11:34:11.097Z,97809.72
2022-09-01T11:36:46.857Z,97808.16
2022-09-01T11:39:30.400Z,97809.41
2022-09-01T11:42:04.467Z,97810.88
2022-09-01T11:44:37.546Z,97807.22
2022-09-01T11:47:12.024Z,97801.72
2022-09-01T11:49:50.318Z,97801.56
2022-09-01T11:52:19.337Z,97806.75
2022-09-01T11:54:45.892Z,97805.47
2022-09-01T11:57:22.215Z,97788.81
2022-09-01T11:59:48.867Z,97782.81
2022-09-01T12:02:20.164Z,97784.00
2022-09-01T12:04:49.228Z,97787.34
2022-09-01T12:07:27.216Z,97790.78
2022-09-01T12:09:53.777Z,97787.56
2022-09-01T12:12:33.310Z,97786.25
2022-09-01T12:15:06.286Z,97798.53
2022-09-01T12:17:33.518Z,97792.06
2022-09-01T12:20:35.607Z,97793.56
2022-09-01T12:23:03.386Z,97792.66
2022-09-01T12:25:32.368Z,97784.09
2022-09-01T12:28:00.138Z,97783.78
2022-09-01T12:30:27.247Z,97786.41
2022-09-01T12:33:22.761Z,97776.72
2022-09-01T12:35:41.356Z,97780.44
2022-09-01T12:38:33.396Z,97773.91
2022-09-01T12:41:00.036Z,97775.13
2022-09-01T12:43:37.108Z,97775.03
2022-09-01T12:46:04.600Z,97773.66
2022-09-01T12:48:33.443Z,97774.94
2022-09-01T12:51:02.630Z,97774.47
2022-09-01T12:53:32.448Z,97766.84
2022-09-01T12:56:05.158Z,97775.81
2022-09-01T12:58:32.472Z,97781.44
2022-09-01T13:01:02.674Z,97776.72
2022-09-01T13:03:30.024Z,97780.59
2022-09-01T13:05:57.729Z,97783.19
2022-09-01T13:08:27.166Z,97776.50
2022-09-01T13:10:56.022Z,97777.25
2022-09-01T13:13:25.887Z,97769.28
2022-09-01T13:15:54.235Z,97772.44
2022-09-01T13:18:22.212Z,97763.97
2022-09-01T13:20:50.090Z,97755.81
2022-09-01T13:23:17.746Z,97757.84
2022-09-01T13:25:44.757Z,97757.03
2022-09-01T13:28:11.829Z,97755.41
2022-09-01T13:30:41.113Z,97758.72
2022-09-01T13:33:23.478Z,97753.34
2022-09-01T13:35:51.327Z,97751.22
2022-09-01T13:38:18.960Z,97751.25
2022-09-01T13:40:47.054Z,97748.75
2022-09-01T13:43:15.376Z,97747.66
2022-09-01T13:45:45.051Z,97744.66
2022-09-01T13:48:16.327Z,97749.22
2022-09-01T13:53:31.774Z,97749.00
2022-09-01T13:55:58.507Z,97741.56
2022-09-01T13:58:25.113Z,97748.00
2022-09-01T14:00:53.616Z,97741.63
2022-09-01T14:03:23.649Z,97746.66
2022-09-01T14:05:50.851Z,97747.59
2022-09-01T14:08:19.721Z,97752.69
2022-09-01T14:10:50.288Z,97747.94
2022-09-01T14:13:16.928Z,97749.25
2022-09-01T14:15:43.642Z,97746.56
2022-09-01T14:18:11.716Z,97746.59
2022-09-01T14:20:42.298Z,97741.50
2022-09-01T14:23:10.108Z,97753.84
2022-09-01T14:25:37.904Z,97748.16
2022-09-01T14:28:04.505Z,97753.81
2022-09-01T14:30:32.904Z,97748.81
2022-09-01T14:32:59.566Z,97747.75
2022-09-01T14:35:28.108Z,97750.19
2022-09-01T14:37:55.570Z,97742.03
2022-09-01T14:40:23.527Z,97742.69
2022-09-01T14:42:51.963Z,97729.84
2022-09-01T14:45:19.925Z,97734.72
2022-09-01T14:47:47.566Z,97735.84
2022-09-01T14:50:17.270Z,97731.72
2022-09-01T14:52:48.723Z,97732.38
2022-09-01T14:55:15.440Z,97727.03
2022-09-01T14:57:42.029Z,97725.50
2022-09-01T15:00:11.216Z,97725.50
2022-09-01T15:02:38.703Z,97716.63
2022-09-01T15:05:06.163Z,97718.78
2022-09-01T15:07:32.844Z,97718.88
2022-09-01T15:10:00.770Z,97715.38
2022-09-01T15:12:27.382Z,97713.63
2022-09-01T15:14:53.910Z,97717.16
2022-09-01T15:17:20.442Z,97719.34
2022-09-01T15:19:46.988Z,97719.06
2022-09-01T15:22:13.508Z,97711.63
2022-09-01T15:24:40.278Z,97716.25
2022-09-01T15:27:08.343Z,97712.66
2022-09-01T15:29:34.898Z,97713.22
2022-09-01T15:32:01.925Z,97706.09
2022-09-01T15:34:28.642Z,97710.03
2022-09-01T15:36:55.160Z,97705.97
2022-09-01T15:39:21.760Z,97713.75
2022-09-01T15:41:48.310Z,97710.97
2022-09-01T15:44:16.206Z,97703.50
2022-09-01T15:46:42.798Z,97702.69
2022-09-01T15:49:10.391Z,97704.72
2022-09-01T15:51:38.994Z,97698.81
2022-09-01T15:54:07.720Z,97707.97
2022-09-01T15:56:34.401Z,97705.94
2022-09-01T15:59:02.292Z,97704.69
2022-09-01T16:01:32.443Z,97711.59
2022-09-01T16:03:59.609Z,97708.38
2022-09-01T16:06:26.151Z,97703.78
2022-09-01T16:08:53.310Z,97704.25
2022-09-01T16:11:20.714Z,97705.59
2022-09-01T16:13:47.377Z,97707.41
2022-09-01T16:16:31.118Z,97699.88
2022-09-01T16:19:04.811Z,97700.91
2022-09-01T16:21:40.206Z,97699.44
2022-09-01T16:24:10.185Z,97702.44
2022-09-01T16:26:36.902Z,97698.94
2022-09-01T16:29:10.205Z,97703.22
2022-09-01T16:31:39.078Z,97697.31
2022-09-01T16:34:13.370Z,97707.34
2022-09-01T16:36:49.059Z,97700.19
2022-09-01T16:39:21.005Z,97701.66
2022-09-01T16:41:57.227Z,97706.59
2022-09-01T16:44:35.222Z,97708.16
2022-09-01T16:47:11.750Z,97708.78
2022-09-01T16:49:48.501Z,97706.13
2022-09-01T16:52:22.270Z,97706.13
2022-09-01T16:55:00.705Z,97708.69
2022-09-01T16:57:36.054Z,97703.88
2022-09-01T17:00:06.650Z,97711.13
2022-09-01T17:02:36.319Z,97707.28
2022-09-01T17:05:14.421Z,97704.50
2022-09-01T17:07:49.564Z,97705.66
2022-09-01T17:10:30.494Z,97710.00
2022-09-01T17:12:58.155Z,97710.97
2022-09-01T17:15:31.285Z,97709.31
2022-09-01T17:18:07.653Z,97712.00
2022-09-01T17:20:39.538Z,97711.66
2022-09-01T17:23:07.209Z,97712.56
2022-09-01T17:25:40.159Z,97710.59
2022-09-01T17:28:10.822Z,97716.38
2022-09-01T17:30:48.815Z,97713.50
2022-09-01T17:33:22.715Z,97712.81
2022-09-01T17:36:04.289Z,97725.13
2022-09-01T17:38:39.304Z,97731.81
2022-09-01T17:41:18.354Z,97730.69
2022-09-01T17:43:58.237Z,97731.44
2022-09-01T17:46:32.723Z,97733.84
2022-09-01T17:49:05.823Z,97738.69
2022-09-01T17:51:41.385Z,97742.59
2022-09-01T17:54:18.883Z,97745.44
2022-09-01T17:56:57.939Z,97742.78
2022-09-01T17:59:31.793Z,97748.56
2022-09-01T18:02:12.532Z,97747.44
2022-09-01T18:05:07.401Z,97750.47
2022-09-01T18:07:52.404Z,97752.44
2022-09-01T18:10:27.092Z,97757.53
2022-09-01T18:13:00.540Z,97753.00
2022-09-01T18:15:27.725Z,97753.31
2022-09-01T18:18:04.382Z,97753.47
2022-09-01T18:20:36.626Z,97759.19
2022-09-01T18:23:06.983Z,97761.81
2022-09-01T18:25:38.261Z,97768.81
2022-09-01T18:28:05.030Z,97771.72
2022-09-01T18:30:52.648Z,97770.75
2022-09-01T18:33:27.160Z,97777.22
2022-09-01T18:36:07.480Z,97774.72
2022-09-01T18:38:43.783Z,97771.63
2022-09-01T18:41:27.683Z,97777.81
2022-09-01T18:44:03.041Z,97780.22
2022-09-01T18:46:38.256Z,97779.72
2022-09-01T18:49:13.028Z,97779.19
2022-09-01T18:51:55.403Z,97774.94
2022-09-01T18:54:33.039Z,97784.50
2022-09-01T18:57:02.017Z,97789.72
2022-09-01T18:59:48.738Z,97790.66
2022-09-01T19:02:33.807Z,97796.44
2022-09-01T19:05:08.262Z,97802.97
2022-09-01T19:07:42.647Z,97795.16
2022-09-01T19:10:18.487Z,97800.56
2022-09-01T19:12:55.408Z,97801.06
2022-09-01T19:15:30.060Z,97800.84
2022-09-01T19:18:09.010Z,97805.41
2022-09-01T19:20:41.313Z,97803.50
2022-09-01T19:23:12.965Z,97802.69
2022-09-01T19:25:41.985Z,97800.03
2022-09-01T19:28:18.234Z,97812.00
2022-09-01T19:30:48.711Z,97812.75
2022-09-01T19:33:21.896Z,97816.25
2022-09-01T19:35:51.158Z,97814.25
2022-09-01T19:38:22.219Z,97808.81
2022-09-01T19:40:53.649Z,97814.19
2022-09-01T19:43:20.935Z,97808.34
2022-09-01T19:45:57.325Z,97811.03
2022-09-01T19:48:32.786Z,97804.97
2022-09-01T19:51:05.149Z,97811.78
2022-09-01T19:53:40.309Z,97812.00
2022-09-01T19:56:13.329Z,97802.72
2022-09-01T19:58:52.174Z,97802.41
2022-09-01T20:01:26.418Z,97799.66
2022-09-01T20:03:57.959Z,97795.84
2022-09-01T20:06:32.153Z,97793.69
2022-09-01T20:09:02.991Z,97795.94
2022-09-01T20:11:42.125Z,97791.72
2022-09-01T20:14:25.374Z,97795.44
2022-09-01T20:16:55.874Z,97796.06
2022-09-01T20:19:28.678Z,97791.97
2022-09-01T20:22:03.793Z,97787.97
2022-09-01T20:24:34.805Z,97786.25
2022-09-01T20:27:05.619Z,97782.44
2022-09-01T20:29:37.955Z,97781.63
2022-09-01T20:32:04.850Z,97781.00
2022-09-01T20:34:36.766Z,97784.09
2022-09-01T20:37:05.954Z,97790.13
2022-09-01T20:39:41.062Z,97782.75
2022-09-01T20:42:15.785Z,97789.03
2022-09-01T20:44:48.475Z,97789.66
2022-09-01T20:47:15.030Z,97787.19
2022-09-01T20:49:41.719Z,97785.66
2022-09-01T20:52:13.825Z,97783.59
2022-09-01T20:54:48.525Z,97798.59
2022-09-01T20:57:28.579Z,97787.69
2022-09-01T20:59:57.614Z,97788.13
2022-09-01T21:02:33.560Z,97787.69
2022-09-01T21:05:08.520Z,97788.72
2022-09-01T21:07:38.464Z,97787.28
2022-09-01T21:10:13.186Z,97787.91
2022-09-01T21:12:50.602Z,97786.56
2022-09-01T21:15:32.623Z,97788.81
2022-09-01T21:18:07.857Z,97784.69
2022-09-01T21:20:49.872Z,97790.84
2022-09-01T21:23:16.308Z,97780.78
2022-09-01T21:25:43.647Z,97787.97
2022-09-01T21:28:13.534Z,97786.75
2022-09-01T21:30:40.165Z,97782.00
2022-09-01T21:33:06.747Z,97780.19
2022-09-01T21:35:33.286Z,97785.59
2022-09-01T21:37:59.855Z,97780.75
2022-09-01T21:40:26.655Z,97783.84
2022-09-01T21:42:58.399Z,97777.41
2022-09-01T21:45:26.501Z,97780.13
2022-09-01T21:47:53.552Z,97781.75
2022-09-01T21:50:23.381Z,97777.38
2022-09-01T21:52:50.123Z,97771.47
2022-09-01T21:55:22.024Z,97770.19
2022-09-01T21:57:49.759Z,97770.38
2022-09-01T22:00:18.569Z,97771.38
2022-09-01T22:02:46.897Z,97775.88
2022-09-01T22:05:13.727Z,97771.91
2022-09-01T22:07:42.656Z,97780.19
2022-09-01T22:10:12.129Z,97774.13
2022-09-01T22:12:41.735Z,97773.94
2022-09-01T22:15:10.694Z,97773.50
2022-09-01T22:17:37.954Z,97769.88
2022-09-01T22:20:08.788Z,97767.22
2022-09-01T22:22:35.684Z,97774.22
2022-09-01T22:25:04.679Z,97769.31
2022-09-01T22:27:31.248Z,97768.50
2022-09-01T22:29:57.919Z,97775.19
2022-09-01T22:32:24.441Z,97778.25
2022-09-01T22:34:51.132Z,97780.50
2022-09-01T22:37:19.025Z,97772.25
2022-09-01T22:39:45.709Z,97769.97
2022-09-01T22:42:12.247Z,97773.16
2022-09-01T22:44:38.798Z,97779.81
2022-09-01T22:47:06.078Z,97776.25
2022-09-01T22:49:32.630Z,97773.69
2022-09-01T22:51:59.148Z,97772.66
2022-09-01T22:54:27.388Z,97770.03
2022-09-01T22:56:53.922Z,97770.84
2022-09-01T22:59:22.883Z,97766.88
2022-09-01T23:01:49.415Z,97774.03
2022-09-01T23:04:17.021Z,97774.19
2022-09-01T23:06:46.039Z,97769.69
2022-09-01T23:09:13.652Z,97770.28
2022-09-01T23:11:41.959Z,97771.16
2022-09-01T23:14:08.673Z,97778.84
2022-09-01T23:16:35.339Z,97776.00
2022-09-01T23:19:02.534Z,97763.53
2022-09-01T23:21:31.443Z,97768.81
2022-09-01T23:23:59.221Z,97767.03
2022-09-01T23:26:26.422Z,97762.28
2022-09-01T23:28:54.894Z,97766.03
2022-09-01T23:31:23.729Z,97766.03
2022-09-01T23:33:50.753Z,97760.19
2022-09-01T23:36:21.316Z,97761.28
2022-09-01T23:38:48.443Z,97753.94
2022-09-01T23:41:17.294Z,97755.41
2022-09-01T23:43:44.353Z,97747.66
2022-09-01T23:46:19.091Z,97748.84
2022-09-01T23:48:45.735Z,97745.19
2022-09-01T23:51:12.334Z,97746.28
2022-09-01T23:53:39.557Z,97739.41
2022-09-01T23:56:11.440Z,97747.16
2022-09-01T23:58:38.195Z,97733.72
