createdAt,value
2023-02-24T14:51:40.696Z,10.86
2023-02-24T14:54:14.339Z,10.83
2023-02-24T14:56:45.687Z,10.86
2023-02-24T14:59:27.877Z,10.88
2023-02-24T15:01:56.221Z,10.88
2023-02-24T15:04:41.900Z,10.85
2023-02-24T15:07:39.911Z,10.81
2023-02-24T15:10:36.219Z,10.75
2023-02-24T15:13:25.848Z,10.73
2023-02-24T15:15:58.326Z,10.67
2023-02-24T15:18:29.804Z,10.63
2023-02-24T15:21:06.290Z,10.53
2023-02-24T15:23:39.456Z,10.40
2023-02-24T15:26:40.059Z,10.29
2023-02-24T15:29:27.108Z,10.17
2023-02-24T15:32:03.735Z,10.13
2023-02-24T15:34:42.590Z,10.03
2023-02-24T15:37:46.008Z,9.96
2023-02-24T15:40:22.914Z,9.96
2023-02-24T15:43:17.198Z,9.94
2023-02-24T15:45:54.912Z,9.96
2023-02-24T15:48:31.459Z,9.97
2023-02-24T15:51:22.562Z,9.97
2023-02-24T15:54:17.550Z,9.93
2023-02-24T15:57:12.159Z,9.92
2023-02-24T15:59:46.626Z,9.92
2023-02-24T16:02:20.620Z,9.88
2023-02-24T16:04:55.143Z,9.87
2023-02-24T16:07:34.366Z,9.86
2023-02-24T16:10:15.644Z,9.87
2023-02-24T16:12:58.556Z,9.86
2023-02-24T16:15:37.982Z,9.86
2023-02-24T16:18:22.060Z,9.86
2023-02-24T16:21:07.658Z,9.85
2023-02-24T16:23:44.256Z,9.82
2023-02-24T16:26:26.803Z,9.75
2023-02-24T16:29:01.589Z,9.75
2023-02-24T16:31:42.087Z,9.68
2023-02-24T16:34:28.284Z,9.69
2023-02-24T16:37:05.258Z,9.70
2023-02-24T16:39:40.810Z,9.72
2023-02-24T16:42:32.219Z,9.74
2023-02-24T16:45:03.071Z,9.72
2023-02-24T16:47:49.022Z,9.74
2023-02-24T16:50:33.649Z,9.76
2023-02-24T16:53:13.366Z,9.72
2023-02-24T16:55:44.879Z,9.70
2023-02-24T16:58:16.340Z,9.68
2023-02-24T17:01:03.533Z,9.64
2023-02-24T17:03:52.359Z,9.64
2023-02-24T17:06:34.969Z,9.63
2023-02-24T17:09:20.433Z,9.62
2023-02-24T17:11:55.343Z,9.63
2023-02-24T17:14:51.253Z,9.68
2023-02-24T17:17:33.697Z,9.72
2023-02-24T17:20:13.776Z,9.73
2023-02-24T17:22:46.713Z,9.76
2023-02-24T17:25:30.976Z,9.78
2023-02-24T17:27:59.823Z,9.78
2023-02-24T17:30:42.461Z,9.79
2023-02-24T17:33:15.463Z,9.79
2023-02-24T17:35:52.932Z,9.97
2023-02-24T17:38:22.923Z,9.95
2023-02-24T17:41:07.641Z,9.91
2023-02-24T17:43:38.205Z,9.90
2023-02-24T17:46:09.179Z,9.89
2023-02-24T17:48:42.154Z,9.85
2023-02-24T17:51:17.336Z,9.84
2023-02-24T17:53:45.542Z,9.84
2023-02-24T17:56:20.404Z,9.79
2023-02-24T17:58:52.044Z,9.79
2023-02-24T18:01:58.093Z,9.79
2023-02-24T18:04:32.381Z,9.81
2023-02-24T18:07:05.700Z,9.79
2023-02-24T18:09:41.499Z,9.76
2023-02-24T18:12:22.013Z,9.72
2023-02-24T18:15:07.448Z,9.65
2023-02-24T18:17:46.894Z,9.58
2023-02-24T18:20:29.491Z,9.53
2023-02-24T18:23:35.247Z,9.51
2023-02-24T18:29:33.822Z,9.44
2023-02-24T18:32:10.571Z,9.42
2023-02-24T18:34:57.454Z,9.40
2023-02-24T18:37:36.105Z,9.37
2023-02-24T18:40:04.321Z,9.34
2023-02-24T18:42:47.647Z,9.31
2023-02-24T18:45:26.231Z,9.27
2023-02-24T18:47:54.497Z,9.28
2023-02-24T18:50:30.438Z,9.23
2023-02-24T18:53:30.064Z,9.23
2023-02-24T18:56:15.670Z,9.17
2023-02-24T18:58:55.784Z,9.17
2023-02-24T19:01:52.771Z,9.13
2023-02-24T19:04:24.884Z,9.10
2023-02-24T19:06:57.681Z,9.12
2023-02-24T19:09:36.507Z,9.11
2023-02-24T19:12:41.541Z,9.12
2023-02-24T19:15:15.414Z,9.12
2023-02-24T19:17:57.501Z,9.12
2023-02-24T19:20:45.334Z,9.15
2023-02-24T19:23:16.448Z,9.15
2023-02-24T19:25:49.141Z,9.15
2023-02-24T19:28:31.883Z,9.17
2023-02-24T19:31:06.955Z,9.21
2023-02-24T19:33:41.203Z,9.24
2023-02-24T19:36:09.774Z,9.29
2023-02-24T19:38:48.305Z,9.27
2023-02-24T19:41:21.416Z,9.29
2023-02-24T19:43:54.369Z,9.26
2023-02-24T19:46:36.297Z,9.26
2023-02-24T19:49:09.497Z,9.28
2023-02-24T19:51:46.627Z,9.29
2023-02-24T19:54:16.069Z,9.31
2023-02-24T19:57:10.377Z,9.34
2023-02-24T19:59:40.692Z,9.38
2023-02-24T20:02:11.485Z,9.41
2023-02-24T20:04:39.475Z,9.44
2023-02-24T20:07:31.492Z,9.44
2023-02-24T20:10:04.158Z,9.44
2023-02-24T20:12:43.842Z,9.44
2023-02-24T20:15:16.819Z,9.45
2023-02-24T20:18:16.761Z,9.45
2023-02-24T20:20:51.670Z,9.46
2023-02-24T20:23:34.594Z,9.46
2023-02-24T20:26:08.326Z,9.45
2023-02-24T20:28:41.410Z,9.46
2023-02-24T20:31:17.038Z,9.44
2023-02-24T20:33:45.286Z,9.43
2023-02-24T20:36:28.318Z,9.44
2023-02-24T20:39:07.875Z,9.46
2023-02-24T20:41:38.795Z,9.44
2023-02-24T20:44:12.242Z,9.44
2023-02-24T20:46:53.375Z,9.44
2023-02-24T20:49:35.506Z,9.45
2023-02-24T20:52:23.873Z,9.43
2023-02-24T20:54:58.058Z,9.42
2023-02-24T20:57:26.369Z,9.40
2023-02-24T21:00:04.161Z,9.39
2023-02-24T21:02:45.093Z,9.38
2023-02-24T21:05:30.735Z,9.38
2023-02-24T21:08:12.879Z,9.38
2023-02-24T21:10:58.152Z,9.35
2023-02-24T21:13:34.175Z,9.32
2023-02-24T21:16:05.666Z,9.35
2023-02-24T21:18:40.638Z,9.37
2023-02-24T21:21:09.288Z,9.38
2023-02-24T21:23:42.465Z,9.39
2023-02-24T21:26:18.328Z,9.38
2023-02-24T21:28:51.087Z,9.38
2023-02-24T21:31:23.990Z,9.37
2023-02-24T21:33:56.455Z,9.37
2023-02-24T21:36:30.020Z,9.34
2023-02-24T21:39:10.492Z,9.32
2023-02-24T21:41:43.648Z,9.29
2023-02-24T21:44:31.070Z,9.26
2023-02-24T21:47:05.661Z,9.24
2023-02-24T21:49:38.014Z,9.19
2023-02-24T21:52:13.422Z,9.18
2023-02-24T21:54:52.697Z,9.17
2023-02-24T21:57:32.383Z,9.16
2023-02-24T22:00:12.334Z,9.12
2023-02-24T22:03:02.479Z,9.10
2023-02-24T22:05:51.719Z,9.09
2023-02-24T22:08:49.986Z,9.06
2023-02-24T22:11:49.754Z,9.05
2023-02-24T22:14:43.287Z,9.05
2023-02-24T22:17:28.225Z,9.04
2023-02-24T22:20:02.545Z,9.00
2023-02-24T22:22:42.975Z,8.99
2023-02-24T22:25:22.760Z,8.98
2023-02-24T22:28:10.042Z,8.96
2023-02-24T22:30:53.421Z,8.97
2023-02-24T22:33:33.328Z,8.94
2023-02-24T22:36:10.136Z,8.92
2023-02-24T22:38:43.014Z,8.86
2023-02-24T22:41:35.588Z,8.78
2023-02-24T22:44:20.390Z,8.71
2023-02-24T22:47:01.962Z,8.60
2023-02-24T22:49:40.812Z,8.44
2023-02-24T22:52:41.273Z,8.29
2023-02-24T22:55:19.998Z,8.13
2023-02-24T22:57:52.747Z,8.01
2023-02-24T23:00:28.800Z,7.91
2023-02-24T23:03:05.259Z,7.80
2023-02-24T23:05:38.245Z,7.69
2023-02-24T23:08:10.924Z,7.65
2023-02-24T23:10:54.166Z,7.52
2023-02-24T23:13:36.452Z,7.45
2023-02-24T23:19:17.960Z,7.30
2023-02-24T23:22:06.021Z,7.27
2023-02-24T23:24:40.080Z,7.14
2023-02-24T23:27:15.034Z,7.06
2023-02-24T23:29:48.059Z,7.02
2023-02-24T23:32:29.202Z,6.96
2023-02-24T23:35:05.264Z,6.89
2023-02-24T23:37:46.528Z,6.82
2023-02-24T23:40:27.116Z,6.73
2023-02-24T23:43:20.879Z,6.69
2023-02-24T23:46:14.184Z,6.61
2023-02-24T23:48:45.166Z,6.55
2023-02-24T23:51:21.696Z,6.48
2023-02-24T23:54:02.772Z,6.42
2023-02-24T23:56:35.389Z,6.41
2023-02-24T23:59:18.793Z,6.39
