createdAt,value
2017-06-30T00:00:29.487Z,16.80
2017-06-30T00:02:58.952Z,16.80
2017-06-30T00:05:28.642Z,16.80
2017-06-30T00:07:58.347Z,16.80
2017-06-30T00:10:28.006Z,16.80
2017-06-30T00:12:58.474Z,16.80
2017-06-30T00:15:28.159Z,16.80
2017-06-30T00:17:57.832Z,16.80
2017-06-30T00:20:27.629Z,16.80
2017-06-30T00:22:57.307Z,16.80
2017-06-30T00:25:26.964Z,16.80
2017-06-30T00:27:56.651Z,16.70
2017-06-30T00:30:26.298Z,16.70
2017-06-30T00:32:56.751Z,16.70
2017-06-30T00:35:26.442Z,16.70
2017-06-30T00:37:56.905Z,16.60
2017-06-30T00:40:26.588Z,16.60
2017-06-30T00:42:57.041Z,16.60
2017-06-30T00:45:26.711Z,16.60
2017-06-30T00:47:57.162Z,16.60
2017-06-30T00:50:26.868Z,16.50
2017-06-30T00:52:56.568Z,16.50
2017-06-30T00:55:26.264Z,16.50
2017-06-30T00:57:56.713Z,16.50
2017-06-30T01:00:26.455Z,16.50
2017-06-30T01:02:56.135Z,16.50
2017-06-30T01:05:25.834Z,16.50
2017-06-30T01:07:55.508Z,16.50
2017-06-30T01:10:25.207Z,16.50
2017-06-30T01:12:54.907Z,16.40
2017-06-30T01:15:24.588Z,16.40
2017-06-30T01:17:54.266Z,16.40
2017-06-30T01:20:24.403Z,16.40
2017-06-30T01:22:54.849Z,16.30
2017-06-30T01:25:24.538Z,16.30
2017-06-30T01:27:54.234Z,16.30
2017-06-30T01:30:23.927Z,16.30
2017-06-30T01:32:53.607Z,16.30
2017-06-30T01:35:23.117Z,16.30
2017-06-30T01:37:52.787Z,16.30
2017-06-30T01:40:22.513Z,16.30
2017-06-30T01:42:51.845Z,16.30
2017-06-30T01:45:21.539Z,16.20
2017-06-30T01:47:50.867Z,16.20
2017-06-30T01:50:20.219Z,16.30
2017-06-30T01:52:49.939Z,16.20
2017-06-30T01:55:18.922Z,16.30
2017-06-30T01:57:47.740Z,16.20
2017-06-30T02:00:19.432Z,16.30
2017-06-30T02:02:49.126Z,16.20
2017-06-30T02:05:18.801Z,16.30
2017-06-30T02:07:48.491Z,16.30
2017-06-30T02:10:18.169Z,16.30
2017-06-30T02:12:47.886Z,16.30
2017-06-30T02:15:17.661Z,16.30
2017-06-30T02:17:47.341Z,16.30
2017-06-30T02:20:17.005Z,16.30
2017-06-30T02:22:46.703Z,16.30
2017-06-30T02:25:17.146Z,16.30
2017-06-30T02:27:46.858Z,16.30
2017-06-30T02:30:16.538Z,16.30
2017-06-30T02:32:46.246Z,16.40
2017-06-30T02:35:15.703Z,16.30
2017-06-30T02:37:45.382Z,16.40
2017-06-30T02:40:15.823Z,16.30
2017-06-30T02:42:45.496Z,16.30
2017-06-30T02:45:15.164Z,16.30
2017-06-30T02:47:44.847Z,16.30
2017-06-30T02:50:14.534Z,16.30
2017-06-30T02:52:44.181Z,16.40
2017-06-30T02:55:13.894Z,16.40
2017-06-30T02:57:43.571Z,16.40
2017-06-30T03:00:13.256Z,16.30
2017-06-30T03:02:43.670Z,16.30
2017-06-30T03:05:14.136Z,16.30
2017-06-30T03:07:43.796Z,16.30
2017-06-30T03:10:13.488Z,16.30
2017-06-30T03:12:43.159Z,16.30
2017-06-30T03:15:12.842Z,16.30
2017-06-30T03:17:43.283Z,16.30
2017-06-30T03:20:12.945Z,16.30
2017-06-30T03:22:42.631Z,16.30
2017-06-30T03:25:12.299Z,16.30
2017-06-30T03:27:42.767Z,16.30
2017-06-30T03:30:12.090Z,16.30
2017-06-30T03:32:41.788Z,16.30
2017-06-30T03:35:11.466Z,16.30
2017-06-30T03:37:41.169Z,16.30
2017-06-30T03:40:10.845Z,16.30
2017-06-30T03:42:40.554Z,16.20
2017-06-30T03:45:10.235Z,16.20
2017-06-30T03:47:39.919Z,16.20
2017-06-30T03:50:09.607Z,16.20
2017-06-30T03:52:40.049Z,16.10
2017-06-30T03:55:09.729Z,16.10
2017-06-30T03:57:39.414Z,16.10
2017-06-30T04:00:08.757Z,16.10
2017-06-30T04:02:39.021Z,16.10
2017-06-30T04:05:08.669Z,16.10
2017-06-30T04:07:38.355Z,16.10
2017-06-30T04:10:08.038Z,16.00
2017-06-30T04:12:37.703Z,16.10
2017-06-30T04:15:07.198Z,16.00
2017-06-30T04:17:36.703Z,16.00
2017-06-30T04:20:06.386Z,16.00
2017-06-30T04:22:36.058Z,16.00
2017-06-30T04:25:05.754Z,16.00
2017-06-30T04:27:36.169Z,15.90
2017-06-30T04:30:06.622Z,15.90
2017-06-30T04:32:36.275Z,15.90
2017-06-30T04:35:05.960Z,15.90
2017-06-30T04:37:35.636Z,15.90
2017-06-30T04:40:06.089Z,15.90
2017-06-30T04:42:35.754Z,15.90
2017-06-30T04:45:05.438Z,15.90
2017-06-30T04:47:35.107Z,15.80
2017-06-30T04:50:05.568Z,15.70
2017-06-30T04:52:35.244Z,15.80
2017-06-30T04:55:05.689Z,15.70
2017-06-30T04:57:35.358Z,15.70
2017-06-30T05:00:05.837Z,15.60
2017-06-30T05:02:35.335Z,15.70
2017-06-30T05:05:05.009Z,15.70
2017-06-30T05:07:35.465Z,15.70
2017-06-30T05:10:05.157Z,15.70
2017-06-30T05:12:35.614Z,15.70
2017-06-30T05:15:05.302Z,15.70
2017-06-30T05:17:34.990Z,15.70
2017-06-30T05:20:05.427Z,15.70
2017-06-30T05:22:35.874Z,15.70
2017-06-30T05:25:05.545Z,15.60
2017-06-30T05:27:35.229Z,15.70
2017-06-30T05:30:04.572Z,15.70
2017-06-30T05:32:35.021Z,15.70
2017-06-30T05:35:04.694Z,15.70
2017-06-30T05:37:35.150Z,15.70
2017-06-30T05:40:04.831Z,15.60
2017-06-30T05:42:35.294Z,15.70
2017-06-30T05:45:04.969Z,15.70
2017-06-30T05:47:35.433Z,15.70
2017-06-30T05:50:05.086Z,15.70
2017-06-30T05:52:34.769Z,15.70
2017-06-30T05:55:04.448Z,15.70
2017-06-30T05:57:34.150Z,15.70
2017-06-30T06:00:03.898Z,15.70
2017-06-30T06:02:33.551Z,15.70
2017-06-30T06:05:04.011Z,15.70
2017-06-30T06:07:33.676Z,15.70
2017-06-30T06:10:03.370Z,15.70
2017-06-30T06:12:33.059Z,15.70
2017-06-30T06:15:02.747Z,15.70
2017-06-30T06:17:32.416Z,15.70
2017-06-30T06:20:02.115Z,15.70
2017-06-30T06:22:31.774Z,15.70
2017-06-30T06:25:01.457Z,15.70
2017-06-30T06:27:31.144Z,15.70
2017-06-30T06:30:00.829Z,15.70
2017-06-30T06:32:30.487Z,15.70
2017-06-30T06:35:00.175Z,15.70
2017-06-30T06:37:30.616Z,15.80
2017-06-30T06:40:01.054Z,15.80
2017-06-30T06:42:30.749Z,15.80
2017-06-30T06:45:00.237Z,15.80
2017-06-30T06:47:30.684Z,15.70
2017-06-30T06:50:01.136Z,15.80
2017-06-30T06:52:30.818Z,15.70
2017-06-30T06:55:01.274Z,15.70
2017-06-30T06:57:30.963Z,15.70
2017-06-30T07:00:00.627Z,15.70
2017-06-30T07:02:30.319Z,15.70
2017-06-30T07:04:59.982Z,15.70
2017-06-30T07:07:30.435Z,15.70
2017-06-30T07:10:00.151Z,15.70
2017-06-30T07:12:29.468Z,15.70
2017-06-30T07:14:59.134Z,15.70
2017-06-30T07:17:29.598Z,15.70
2017-06-30T07:19:59.295Z,15.70
2017-06-30T07:22:28.983Z,15.80
2017-06-30T07:24:58.714Z,15.70
2017-06-30T07:27:28.399Z,15.80
2017-06-30T07:29:58.091Z,15.80
2017-06-30T07:32:28.552Z,15.70
2017-06-30T07:34:58.202Z,15.70
2017-06-30T07:37:27.889Z,15.70
2017-06-30T07:39:57.563Z,15.70
2017-06-30T07:42:27.261Z,15.80
2017-06-30T07:44:57.684Z,15.80
2017-06-30T07:47:28.132Z,15.80
2017-06-30T07:49:57.773Z,15.80
2017-06-30T07:52:27.482Z,15.80
2017-06-30T07:54:57.137Z,15.80
2017-06-30T07:57:27.582Z,15.90
2017-06-30T07:59:57.259Z,15.90
2017-06-30T08:02:26.938Z,15.90
2017-06-30T08:04:56.611Z,16.00
2017-06-30T08:07:26.273Z,16.00
2017-06-30T08:09:55.946Z,16.00
2017-06-30T08:12:25.618Z,15.90
2017-06-30T08:14:56.078Z,16.10
2017-06-30T08:17:25.755Z,16.00
2017-06-30T08:19:55.487Z,16.10
2017-06-30T08:22:25.190Z,16.10
2017-06-30T08:24:55.653Z,16.20
2017-06-30T08:27:25.330Z,16.10
2017-06-30T08:29:55.799Z,16.20
2017-06-30T08:32:25.499Z,16.20
2017-06-30T08:34:55.211Z,16.30
2017-06-30T08:37:24.901Z,16.30
2017-06-30T08:39:54.589Z,16.30
2017-06-30T08:42:24.449Z,16.30
2017-06-30T08:44:54.138Z,16.30
2017-06-30T08:47:23.832Z,16.30
2017-06-30T08:49:54.298Z,16.40
2017-06-30T08:52:23.773Z,16.40
2017-06-30T08:54:54.241Z,16.50
2017-06-30T08:57:23.959Z,16.50
2017-06-30T08:59:53.656Z,16.50
2017-06-30T09:02:24.158Z,16.50
2017-06-30T09:04:53.833Z,16.50
2017-06-30T09:07:23.542Z,16.40
2017-06-30T09:09:53.226Z,16.40
2017-06-30T09:12:22.948Z,16.40
2017-06-30T09:14:52.635Z,16.40
2017-06-30T09:17:22.325Z,16.50
2017-06-30T09:19:52.016Z,16.60
2017-06-30T09:22:21.818Z,16.70
2017-06-30T09:24:51.567Z,16.80
2017-06-30T09:27:21.288Z,16.80
2017-06-30T09:29:51.727Z,16.80
2017-06-30T09:32:21.415Z,16.70
2017-06-30T09:34:51.104Z,16.80
2017-06-30T09:37:20.798Z,16.80
2017-06-30T09:39:50.475Z,16.80
2017-06-30T09:42:20.161Z,16.80
2017-06-30T09:44:50.608Z,16.90
2017-06-30T09:47:20.302Z,16.90
2017-06-30T09:49:50.764Z,16.90
2017-06-30T09:52:20.498Z,16.90
2017-06-30T09:54:50.181Z,17.00
2017-06-30T09:57:19.888Z,16.90
2017-06-30T09:59:49.586Z,16.90
2017-06-30T10:02:19.301Z,16.90
2017-06-30T10:04:49.015Z,17.00
2017-06-30T10:07:18.698Z,17.10
2017-06-30T10:09:48.140Z,17.20
2017-06-30T10:12:17.844Z,17.20
2017-06-30T10:14:47.556Z,17.20
2017-06-30T10:17:17.259Z,17.20
2017-06-30T10:19:46.977Z,17.10
2017-06-30T10:22:16.658Z,17.10
2017-06-30T10:24:46.364Z,17.20
2017-06-30T10:27:16.033Z,17.20
2017-06-30T10:29:45.754Z,17.30
2017-06-30T10:32:15.158Z,17.40
2017-06-30T10:34:44.879Z,17.50
2017-06-30T10:37:14.296Z,17.50
2017-06-30T10:39:43.813Z,17.70
2017-06-30T10:42:13.242Z,17.80
2017-06-30T10:44:43.426Z,18.00
2017-06-30T10:47:12.822Z,18.00
2017-06-30T10:49:42.259Z,18.10
2017-06-30T10:52:12.427Z,18.30
2017-06-30T10:54:41.829Z,18.20
2017-06-30T10:57:11.268Z,18.30
2017-06-30T10:59:40.674Z,18.40
2017-06-30T11:02:10.138Z,18.50
2017-06-30T11:04:39.568Z,18.40
2017-06-30T11:07:08.984Z,18.40
2017-06-30T11:09:38.416Z,18.40
2017-06-30T11:12:08.589Z,18.60
2017-06-30T11:14:37.994Z,18.60
2017-06-30T11:17:07.540Z,18.70
2017-06-30T11:19:37.733Z,18.70
2017-06-30T11:22:07.165Z,18.70
2017-06-30T11:24:37.346Z,18.80
2017-06-30T11:27:06.793Z,18.80
2017-06-30T11:29:36.971Z,18.90
2017-06-30T11:32:06.398Z,18.90
2017-06-30T11:34:35.821Z,18.90
2017-06-30T11:37:06.027Z,19.30
2017-06-30T11:39:35.435Z,19.20
2017-06-30T11:42:05.644Z,19.30
2017-06-30T11:44:35.815Z,19.40
2017-06-30T11:47:05.254Z,19.40
2017-06-30T11:49:35.408Z,19.40
2017-06-30T11:52:04.835Z,19.40
2017-06-30T11:54:34.251Z,19.60
2017-06-30T11:57:03.675Z,19.60
2017-06-30T11:59:33.098Z,19.60
2017-06-30T12:02:02.499Z,19.70
2017-06-30T12:04:31.923Z,19.60
2017-06-30T12:07:02.119Z,19.70
2017-06-30T12:09:31.550Z,19.60
2017-06-30T12:12:01.722Z,19.80
2017-06-30T12:14:31.140Z,19.80
2017-06-30T12:17:00.560Z,19.80
2017-06-30T12:19:29.978Z,19.90
2017-06-30T12:22:00.175Z,19.80
2017-06-30T12:24:29.410Z,19.80
2017-06-30T12:26:58.814Z,19.80
2017-06-30T12:29:28.242Z,19.80
2017-06-30T12:31:57.664Z,19.90
2017-06-30T12:34:27.083Z,19.90
2017-06-30T12:36:56.506Z,20.00
2017-06-30T12:39:25.952Z,20.20
2017-06-30T12:41:55.159Z,20.30
2017-06-30T12:44:24.561Z,20.40
2017-06-30T12:46:54.027Z,20.30
2017-06-30T12:49:24.186Z,20.30
2017-06-30T12:51:53.647Z,20.30
2017-06-30T12:54:23.047Z,20.40
2017-06-30T12:56:53.247Z,20.90
2017-06-30T12:59:22.653Z,20.80
2017-06-30T13:01:52.088Z,21.00
2017-06-30T13:04:22.268Z,20.90
2017-06-30T13:06:51.723Z,20.90
2017-06-30T13:09:21.912Z,20.60
2017-06-30T13:11:51.498Z,20.60
2017-06-30T13:14:20.997Z,20.50
2017-06-30T13:16:50.419Z,20.60
2017-06-30T13:19:19.828Z,20.80
2017-06-30T13:21:49.247Z,21.00
2017-06-30T13:24:18.679Z,21.30
2017-06-30T13:26:48.868Z,21.40
2017-06-30T13:29:18.279Z,21.40
2017-06-30T13:31:47.508Z,21.50
2017-06-30T13:34:16.898Z,21.70
2017-06-30T13:36:46.339Z,21.40
2017-06-30T13:39:15.757Z,21.30
2017-06-30T13:41:45.155Z,21.00
2017-06-30T13:44:14.590Z,20.80
2017-06-30T13:46:43.996Z,20.70
2017-06-30T13:49:13.426Z,20.60
2017-06-30T13:51:42.844Z,20.00
2017-06-30T13:54:12.276Z,19.40
2017-06-30T13:56:42.450Z,18.80
2017-06-30T13:59:11.881Z,18.80
2017-06-30T14:01:41.285Z,18.90
2017-06-30T14:04:10.722Z,18.90
2017-06-30T14:06:40.911Z,18.90
2017-06-30T14:09:10.335Z,18.90
2017-06-30T14:11:40.528Z,18.80
2017-06-30T14:14:09.961Z,18.80
2017-06-30T14:16:40.142Z,18.70
2017-06-30T14:19:09.587Z,18.70
2017-06-30T14:21:39.746Z,18.10
2017-06-30T14:24:09.187Z,18.10
2017-06-30T14:26:38.594Z,17.90
2017-06-30T14:29:07.987Z,17.80
2017-06-30T14:31:37.422Z,17.80
2017-06-30T14:34:06.841Z,17.80
2017-06-30T14:36:36.319Z,17.60
2017-06-30T14:39:06.505Z,17.50
2017-06-30T14:41:35.946Z,17.50
2017-06-30T14:44:05.622Z,17.40
2017-06-30T14:46:35.094Z,17.20
2017-06-30T14:49:04.812Z,17.10
2017-06-30T14:51:34.528Z,16.90
2017-06-30T14:54:04.205Z,16.80
2017-06-30T14:56:33.906Z,16.80
2017-06-30T14:59:04.437Z,16.70
2017-06-30T15:01:34.138Z,16.70
2017-06-30T15:04:03.836Z,16.50
2017-06-30T15:06:33.529Z,16.50
2017-06-30T15:09:03.220Z,16.40
2017-06-30T15:11:32.915Z,16.40
2017-06-30T15:14:02.602Z,16.40
2017-06-30T15:16:32.322Z,16.50
2017-06-30T15:19:02.762Z,16.60
2017-06-30T15:21:32.465Z,16.60
2017-06-30T15:24:02.160Z,16.70
2017-06-30T15:26:32.669Z,17.00
2017-06-30T15:29:02.073Z,17.00
2017-06-30T15:31:32.550Z,17.20
2017-06-30T15:34:02.246Z,17.10
2017-06-30T15:36:31.683Z,17.30
2017-06-30T15:39:01.880Z,17.40
2017-06-30T15:41:31.093Z,17.40
2017-06-30T15:44:00.786Z,17.50
2017-06-30T15:46:29.866Z,17.60
2017-06-30T15:48:59.320Z,17.70
2017-06-30T15:51:28.701Z,17.90
2017-06-30T15:53:58.122Z,18.10
2017-06-30T15:56:28.298Z,18.20
2017-06-30T15:58:58.539Z,18.10
2017-06-30T16:01:27.950Z,18.10
2017-06-30T16:03:58.155Z,18.10
2017-06-30T16:06:27.573Z,18.00
2017-06-30T16:08:56.982Z,18.00
2017-06-30T16:11:27.156Z,18.00
2017-06-30T16:13:56.882Z,18.00
2017-06-30T16:16:26.480Z,18.00
2017-06-30T16:18:55.910Z,18.10
2017-06-30T16:21:25.406Z,18.10
2017-06-30T16:23:54.831Z,18.10
2017-06-30T16:26:24.240Z,18.00
2017-06-30T16:28:53.663Z,18.00
2017-06-30T16:31:23.086Z,17.90
2017-06-30T16:33:52.477Z,17.80
2017-06-30T16:36:22.975Z,17.40
2017-06-30T16:38:52.775Z,17.40
2017-06-30T16:41:22.488Z,17.30
2017-06-30T16:43:52.296Z,17.30
2017-06-30T16:46:21.723Z,17.20
2017-06-30T16:48:51.438Z,17.30
2017-06-30T16:51:21.282Z,17.30
2017-06-30T16:53:51.009Z,17.20
2017-06-30T16:56:21.488Z,17.10
2017-06-30T16:58:51.202Z,17.00
2017-06-30T17:01:20.973Z,17.00
2017-06-30T17:03:50.821Z,16.90
2017-06-30T17:06:20.506Z,16.60
2017-06-30T17:08:50.210Z,16.20
2017-06-30T17:11:19.924Z,15.90
2017-06-30T17:13:49.585Z,15.70
2017-06-30T17:16:19.269Z,15.60
2017-06-30T17:18:48.930Z,15.50
2017-06-30T17:21:18.614Z,15.50
2017-06-30T17:23:48.338Z,15.50
2017-06-30T17:26:18.046Z,15.50
2017-06-30T17:28:47.838Z,15.50
2017-06-30T17:31:17.519Z,15.50
2017-06-30T17:33:48.003Z,15.40
2017-06-30T17:36:17.661Z,15.40
2017-06-30T17:38:48.200Z,15.60
2017-06-30T17:41:18.714Z,15.70
2017-06-30T17:43:49.183Z,15.70
2017-06-30T17:46:18.833Z,15.70
2017-06-30T17:48:48.540Z,15.70
2017-06-30T17:51:18.202Z,15.70
2017-06-30T17:53:47.897Z,15.70
2017-06-30T17:56:17.557Z,15.70
2017-06-30T17:58:47.994Z,15.70
2017-06-30T18:01:17.675Z,15.70
2017-06-30T18:03:47.430Z,15.60
2017-06-30T18:06:17.087Z,15.50
2017-06-30T18:08:46.785Z,15.50
2017-06-30T18:11:16.474Z,15.50
2017-06-30T18:13:46.162Z,15.50
2017-06-30T18:16:15.871Z,15.60
2017-06-30T18:18:45.546Z,15.70
2017-06-30T18:21:15.992Z,15.70
2017-06-30T18:23:45.689Z,15.70
2017-06-30T18:26:15.410Z,15.60
2017-06-30T18:28:45.085Z,15.60
2017-06-30T18:31:14.743Z,15.60
2017-06-30T18:33:44.432Z,15.60
2017-06-30T18:36:14.132Z,15.60
2017-06-30T18:38:43.829Z,15.60
2017-06-30T18:41:14.287Z,15.80
2017-06-30T18:43:43.985Z,15.70
2017-06-30T18:46:14.445Z,15.80
2017-06-30T18:48:44.930Z,15.80
2017-06-30T18:51:15.378Z,15.70
2017-06-30T18:53:45.066Z,15.70
2017-06-30T18:56:14.740Z,15.70
2017-06-30T18:58:44.405Z,15.60
2017-06-30T19:01:14.112Z,15.70
2017-06-30T19:03:44.574Z,15.50
2017-06-30T19:06:14.273Z,15.50
2017-06-30T19:08:43.949Z,15.50
2017-06-30T19:11:13.648Z,15.60
2017-06-30T19:13:44.076Z,15.50
2017-06-30T19:16:13.762Z,15.50
2017-06-30T19:18:43.441Z,15.50
2017-06-30T19:21:13.225Z,15.40
2017-06-30T19:23:42.924Z,15.40
2017-06-30T19:26:12.613Z,15.50
2017-06-30T19:28:42.366Z,15.40
2017-06-30T19:31:12.208Z,15.50
2017-06-30T19:33:41.892Z,15.40
2017-06-30T19:36:11.562Z,15.40
2017-06-30T19:38:40.913Z,15.40
2017-06-30T19:41:10.578Z,15.30
2017-06-30T19:43:41.019Z,15.10
2017-06-30T19:46:11.460Z,15.00
2017-06-30T19:48:41.142Z,15.00
2017-06-30T19:51:10.805Z,15.10
2017-06-30T19:53:40.648Z,15.00
2017-06-30T19:56:10.310Z,15.00
2017-06-30T19:58:39.996Z,15.00
2017-06-30T20:01:10.230Z,15.10
2017-06-30T20:03:39.970Z,15.00
2017-06-30T20:06:10.426Z,15.10
2017-06-30T20:08:40.126Z,15.00
2017-06-30T20:11:10.541Z,15.10
2017-06-30T20:13:40.226Z,15.00
2017-06-30T20:16:09.898Z,15.10
2017-06-30T20:18:39.551Z,15.10
2017-06-30T20:21:09.387Z,15.10
2017-06-30T20:23:39.811Z,15.10
2017-06-30T20:26:10.268Z,15.10
2017-06-30T20:28:40.773Z,15.10
2017-06-30T20:31:11.257Z,15.10
2017-06-30T20:33:40.957Z,15.10
2017-06-30T20:36:10.637Z,15.10
2017-06-30T20:38:41.248Z,15.10
2017-06-30T20:41:10.946Z,15.10
2017-06-30T20:43:40.626Z,15.10
2017-06-30T20:46:10.316Z,15.10
2017-06-30T20:48:40.012Z,15.20
2017-06-30T20:51:09.768Z,15.10
2017-06-30T20:53:39.456Z,15.20
2017-06-30T20:56:09.922Z,15.10
2017-06-30T20:58:39.645Z,15.10
2017-06-30T21:01:10.117Z,15.10
2017-06-30T21:03:39.821Z,15.00
2017-06-30T21:06:09.519Z,15.10
2017-06-30T21:08:39.244Z,15.10
2017-06-30T21:11:08.931Z,15.10
2017-06-30T21:13:38.640Z,15.10
2017-06-30T21:16:08.323Z,15.10
2017-06-30T21:18:38.029Z,15.10
2017-06-30T21:21:07.734Z,15.00
2017-06-30T21:23:38.322Z,15.10
2017-06-30T21:26:08.803Z,15.10
2017-06-30T21:28:38.544Z,15.10
2017-06-30T21:31:08.226Z,15.10
2017-06-30T21:33:37.938Z,15.10
2017-06-30T21:36:08.420Z,15.00
2017-06-30T21:38:38.831Z,15.00
2017-06-30T21:41:08.523Z,15.00
2017-06-30T21:43:38.223Z,15.00
2017-06-30T21:46:07.940Z,15.00
2017-06-30T21:48:38.408Z,15.00
2017-06-30T21:51:08.138Z,15.00
2017-06-30T21:53:37.906Z,15.00
2017-06-30T21:56:07.592Z,15.00
2017-06-30T21:58:38.175Z,15.00
2017-06-30T22:01:07.867Z,15.00
2017-06-30T22:03:37.563Z,15.10
2017-06-30T22:06:07.266Z,15.00
2017-06-30T22:08:37.913Z,15.00
2017-06-30T22:11:07.661Z,15.00
2017-06-30T22:13:37.338Z,15.00
2017-06-30T22:16:07.096Z,15.00
2017-06-30T22:18:37.610Z,15.00
2017-06-30T22:21:07.330Z,15.00
2017-06-30T22:23:37.821Z,15.00
2017-06-30T22:26:07.526Z,15.00
2017-06-30T22:28:37.207Z,15.00
2017-06-30T22:31:07.676Z,15.00
2017-06-30T22:33:37.351Z,14.90
2017-06-30T22:36:07.063Z,15.00
2017-06-30T22:38:36.739Z,15.00
2017-06-30T22:41:07.223Z,15.00
2017-06-30T22:43:36.910Z,15.00
2017-06-30T22:46:06.594Z,15.00
2017-06-30T22:48:37.076Z,15.00
2017-06-30T22:51:06.745Z,15.00
2017-06-30T22:53:36.453Z,15.00
2017-06-30T22:56:05.950Z,15.00
2017-06-30T22:58:35.662Z,15.00
2017-06-30T23:01:05.338Z,15.00
2017-06-30T23:03:35.038Z,15.00
2017-06-30T23:06:05.536Z,15.00
2017-06-30T23:08:35.248Z,15.00
2017-06-30T23:11:04.954Z,15.00
2017-06-30T23:13:34.648Z,15.10
2017-06-30T23:16:04.327Z,15.10
2017-06-30T23:18:34.804Z,15.10
2017-06-30T23:21:04.536Z,15.10
2017-06-30T23:23:34.234Z,15.20
2017-06-30T23:26:04.504Z,15.20
2017-06-30T23:28:33.989Z,15.20
2017-06-30T23:31:03.915Z,15.10
2017-06-30T23:33:34.368Z,15.10
2017-06-30T23:36:03.721Z,15.10
2017-06-30T23:38:33.406Z,15.10
2017-06-30T23:41:02.775Z,15.10
2017-06-30T23:43:32.123Z,15.00
2017-06-30T23:46:01.275Z,15.10
2017-06-30T23:48:30.968Z,15.00
2017-06-30T23:51:01.426Z,14.90
2017-06-30T23:53:31.120Z,14.90
2017-06-30T23:56:00.483Z,14.90
2017-06-30T23:58:30.166Z,14.90
