createdAt,value
2023-08-12T00:00:29.922Z,12.74
2023-08-12T00:12:30.415Z,12.61
2023-08-12T00:24:30.849Z,12.66
2023-08-12T00:36:31.319Z,12.79
2023-08-12T00:48:32.188Z,12.48
2023-08-12T01:00:32.246Z,12.51
2023-08-12T01:12:32.649Z,12.35
2023-08-12T01:24:33.107Z,12.26
2023-08-12T01:36:33.623Z,12.24
2023-08-12T01:48:34.040Z,12.14
2023-08-12T02:00:34.514Z,12.13
2023-08-12T02:12:34.972Z,12.04
2023-08-12T02:24:35.385Z,11.90
2023-08-12T02:36:35.846Z,11.88
2023-08-12T02:48:36.287Z,11.71
2023-08-12T03:00:36.737Z,11.64
2023-08-12T03:12:37.240Z,11.66
2023-08-12T03:24:37.655Z,11.68
2023-08-12T03:36:38.105Z,11.54
2023-08-12T03:48:38.559Z,11.41
2023-08-12T04:00:39.060Z,11.51
2023-08-12T04:12:39.486Z,11.60
2023-08-12T04:24:39.951Z,11.55
2023-08-12T04:36:42.539Z,11.63
2023-08-12T04:48:40.848Z,11.72
2023-08-12T05:00:41.301Z,11.66
2023-08-12T05:12:41.727Z,11.93
2023-08-12T05:24:42.183Z,12.35
2023-08-12T05:36:42.633Z,13.01
2023-08-12T05:48:43.099Z,14.05
2023-08-12T06:00:43.564Z,14.74
2023-08-12T06:12:44.029Z,15.52
2023-08-12T06:24:44.523Z,16.46
2023-08-12T06:36:44.929Z,16.96
2023-08-12T06:48:45.406Z,18.01
2023-08-12T07:00:45.826Z,18.81
2023-08-12T07:12:46.276Z,19.91
2023-08-12T07:24:46.743Z,20.85
2023-08-12T07:36:47.202Z,23.39
2023-08-12T07:48:47.634Z,24.70
2023-08-12T08:00:48.087Z,24.88
2023-08-12T08:12:48.573Z,25.03
2023-08-12T08:24:49.017Z,24.98
2023-08-12T08:36:50.365Z,25.64
2023-08-12T08:48:49.918Z,25.89
2023-08-12T09:00:50.418Z,26.05
2023-08-12T09:12:50.839Z,25.76
2023-08-12T09:24:51.319Z,27.22
2023-08-12T09:36:51.908Z,26.98
2023-08-12T09:48:52.222Z,27.17
2023-08-12T10:00:52.696Z,27.83
2023-08-12T10:12:53.142Z,27.19
2023-08-12T10:24:53.555Z,27.84
2023-08-12T10:37:01.952Z,28.00
2023-08-12T10:48:54.462Z,27.54
2023-08-12T11:00:54.934Z,28.53
2023-08-12T11:12:55.412Z,27.99
2023-08-12T11:24:55.831Z,28.61
2023-08-12T11:36:56.289Z,28.60
2023-08-12T11:48:56.798Z,28.63
2023-08-12T12:00:57.257Z,28.68
2023-08-12T12:12:57.710Z,29.43
2023-08-12T12:24:58.125Z,28.80
2023-08-12T12:36:58.657Z,28.83
2023-08-12T12:48:59.172Z,28.78
2023-08-12T13:00:59.816Z,30.01
2023-08-12T13:13:00.259Z,29.44
2023-08-12T13:25:00.678Z,28.93
2023-08-12T13:37:00.883Z,30.31
2023-08-12T13:49:01.362Z,28.97
2023-08-12T14:01:01.837Z,30.49
2023-08-12T14:13:02.249Z,29.20
2023-08-12T14:25:04.544Z,29.45
2023-08-12T14:37:03.195Z,30.79
2023-08-12T14:49:03.617Z,29.36
2023-08-12T15:01:04.190Z,30.21
2023-08-12T15:13:04.533Z,30.31
2023-08-12T15:25:05.034Z,29.66
2023-08-12T15:37:05.475Z,28.77
2023-08-12T15:49:05.888Z,30.60
2023-08-12T16:01:06.374Z,30.59
2023-08-12T16:13:06.912Z,29.33
2023-08-12T16:25:07.340Z,28.77
2023-08-12T16:49:08.244Z,28.41
2023-08-12T17:01:08.788Z,27.59
2023-08-12T17:13:09.141Z,25.87
2023-08-12T17:25:09.564Z,25.36
2023-08-12T17:37:10.039Z,24.45
2023-08-12T17:49:10.524Z,23.30
2023-08-12T18:01:11.000Z,21.81
2023-08-12T18:13:11.493Z,21.33
2023-08-12T18:25:11.842Z,20.88
2023-08-12T18:37:12.334Z,19.96
2023-08-12T18:49:12.753Z,18.98
2023-08-12T19:01:13.242Z,19.25
2023-08-12T19:13:13.716Z,19.32
2023-08-12T19:25:14.170Z,18.03
2023-08-12T19:37:14.658Z,17.93
2023-08-12T19:49:15.048Z,17.89
2023-08-12T20:01:15.756Z,17.64
2023-08-12T20:13:16.138Z,17.22
2023-08-12T20:25:16.747Z,17.40
2023-08-12T20:37:16.985Z,16.93
2023-08-12T20:49:17.317Z,17.27
2023-08-12T21:01:17.855Z,17.21
2023-08-12T21:13:18.235Z,16.67
2023-08-12T21:25:18.729Z,16.87
2023-08-12T21:37:19.146Z,16.66
2023-08-12T21:49:19.609Z,16.46
2023-08-12T22:01:20.168Z,17.16
2023-08-12T22:13:20.543Z,18.87
2023-08-12T22:25:20.992Z,18.71
2023-08-12T22:37:21.422Z,18.46
2023-08-12T22:49:21.865Z,18.73
2023-08-12T23:01:22.384Z,18.35
2023-08-12T23:13:22.812Z,17.31
2023-08-12T23:25:23.258Z,16.69
2023-08-12T23:37:23.682Z,16.51
2023-08-12T23:49:24.136Z,16.12
