createdAt,value
2019-04-29T00:00:40.813Z,85.93
2019-04-29T00:03:14.746Z,85.93
2019-04-29T00:05:47.662Z,84.48
2019-04-29T00:08:22.045Z,85.45
2019-04-29T00:10:54.737Z,84.87
2019-04-29T00:13:28.979Z,84.81
2019-04-29T00:16:12.667Z,83.65
2019-04-29T00:19:00.735Z,84.13
2019-04-29T00:21:33.290Z,84.74
2019-04-29T00:24:05.816Z,85.01
2019-04-29T00:26:38.492Z,85.01
2019-04-29T00:29:11.279Z,85.26
2019-04-29T00:31:44.596Z,84.91
2019-04-29T00:34:17.396Z,85.46
2019-04-29T00:37:08.297Z,85.96
2019-04-29T00:39:58.584Z,85.38
2019-04-29T00:42:44.824Z,85.84
2019-04-29T00:45:16.815Z,83.51
2019-04-29T00:47:49.466Z,84.20
2019-04-29T00:50:21.253Z,81.94
2019-04-29T00:52:53.609Z,82.75
2019-04-29T00:55:34.833Z,83.08
2019-04-29T00:58:06.484Z,83.70
2019-04-29T01:00:42.301Z,85.03
2019-04-29T01:03:14.665Z,85.82
2019-04-29T01:05:51.519Z,85.82
2019-04-29T01:08:24.302Z,83.94
2019-04-29T01:10:57.306Z,85.06
2019-04-29T01:13:30.015Z,86.74
2019-04-29T01:16:02.381Z,86.74
2019-04-29T01:18:34.860Z,88.10
2019-04-29T01:21:07.294Z,88.10
2019-04-29T01:23:41.305Z,88.77
2019-04-29T01:26:15.307Z,88.78
2019-04-29T01:28:51.036Z,88.85
2019-04-29T01:31:30.543Z,88.85
2019-04-29T01:34:04.105Z,89.02
2019-04-29T01:36:38.298Z,88.63
2019-04-29T01:39:14.058Z,88.36
2019-04-29T01:41:48.685Z,88.27
2019-04-29T01:44:22.767Z,88.11
2019-04-29T01:46:56.676Z,89.87
2019-04-29T01:49:29.778Z,89.82
2019-04-29T01:52:02.447Z,89.89
2019-04-29T01:54:34.812Z,90.40
2019-04-29T01:57:07.441Z,91.05
2019-04-29T01:59:41.656Z,91.52
2019-04-29T02:02:14.288Z,90.92
2019-04-29T02:04:46.653Z,91.37
2019-04-29T02:07:19.109Z,91.37
2019-04-29T02:09:53.282Z,91.90
2019-04-29T02:12:25.661Z,92.29
2019-04-29T02:14:58.022Z,92.29
2019-04-29T02:17:30.438Z,92.21
2019-04-29T02:20:02.799Z,92.29
2019-04-29T02:22:37.131Z,92.30
2019-04-29T02:25:15.284Z,92.39
2019-04-29T02:27:47.582Z,91.22
2019-04-29T02:30:47.654Z,91.22
2019-04-29T02:33:20.286Z,92.27
2019-04-29T02:35:52.607Z,92.54
2019-04-29T02:38:26.822Z,92.54
2019-04-29T02:41:05.295Z,91.88
2019-04-29T02:43:39.311Z,92.18
2019-04-29T02:46:12.039Z,92.14
2019-04-29T02:48:44.820Z,91.91
2019-04-29T02:51:19.332Z,92.03
2019-04-29T02:53:51.733Z,92.74
2019-04-29T02:56:24.377Z,92.46
2019-04-29T02:58:58.566Z,93.59
2019-04-29T03:01:32.059Z,93.59
2019-04-29T03:04:09.293Z,92.89
2019-04-29T03:06:42.309Z,92.67
2019-04-29T03:09:14.274Z,92.55
2019-04-29T03:11:46.676Z,92.10
2019-04-29T03:14:19.298Z,91.69
2019-04-29T03:16:52.277Z,92.75
2019-04-29T03:19:26.312Z,92.92
2019-04-29T03:22:00.573Z,93.38
2019-04-29T03:24:34.417Z,93.38
2019-04-29T03:27:07.327Z,92.96
2019-04-29T03:29:39.730Z,93.12
2019-04-29T03:32:12.261Z,93.12
2019-04-29T03:34:44.546Z,92.40
2019-04-29T03:37:17.404Z,93.04
2019-04-29T03:39:50.201Z,93.89
2019-04-29T03:42:22.644Z,94.90
2019-04-29T03:44:55.300Z,94.30
2019-04-29T03:47:27.336Z,93.45
2019-04-29T03:50:01.316Z,93.60
2019-04-29T03:52:33.700Z,93.60
2019-04-29T03:55:06.991Z,94.34
2019-04-29T03:57:39.325Z,92.19
2019-04-29T04:00:17.429Z,91.56
2019-04-29T04:03:00.365Z,90.98
2019-04-29T04:05:32.508Z,88.08
2019-04-29T04:08:22.728Z,88.08
2019-04-29T04:10:55.287Z,90.05
2019-04-29T04:13:27.704Z,91.79
2019-04-29T04:16:00.343Z,91.79
2019-04-29T04:18:34.406Z,91.04
2019-04-29T04:21:07.036Z,91.04
2019-04-29T04:23:39.762Z,90.17
2019-04-29T04:26:12.755Z,91.42
2019-04-29T04:28:45.282Z,92.26
2019-04-29T04:31:17.603Z,92.56
2019-04-29T04:33:53.797Z,92.56
2019-04-29T04:36:35.284Z,88.90
2019-04-29T04:39:10.287Z,90.60
2019-04-29T04:41:42.760Z,92.23
2019-04-29T04:44:15.283Z,92.23
2019-04-29T04:46:47.653Z,93.66
2019-04-29T04:49:20.290Z,93.66
2019-04-29T04:51:55.319Z,89.35
2019-04-29T04:54:31.323Z,91.30
2019-04-29T04:57:02.299Z,91.30
2019-04-29T04:59:34.841Z,91.61
2019-04-29T05:02:07.367Z,91.61
2019-04-29T05:04:39.812Z,86.09
2019-04-29T05:07:12.717Z,86.87
2019-04-29T05:09:46.628Z,89.35
2019-04-29T05:12:19.092Z,89.35
2019-04-29T05:14:51.568Z,87.29
2019-04-29T05:17:24.088Z,87.28
2019-04-29T05:19:56.559Z,84.19
2019-04-29T05:22:35.326Z,84.99
2019-04-29T05:25:11.710Z,83.60
2019-04-29T05:27:44.033Z,77.46
2019-04-29T05:30:16.555Z,81.64
2019-04-29T05:32:49.108Z,77.35
2019-04-29T05:35:26.456Z,75.57
2019-04-29T05:38:06.825Z,84.10
2019-04-29T05:40:44.079Z,82.22
2019-04-29T05:43:17.265Z,82.63
2019-04-29T05:45:52.477Z,83.36
2019-04-29T05:48:27.557Z,83.36
2019-04-29T05:51:06.264Z,83.70
2019-04-29T05:53:43.287Z,83.47
2019-04-29T05:56:15.787Z,82.32
2019-04-29T05:58:48.475Z,82.32
2019-04-29T06:01:23.308Z,82.42
2019-04-29T06:03:55.817Z,79.86
2019-04-29T06:06:28.769Z,79.86
2019-04-29T06:09:01.331Z,81.67
2019-04-29T06:11:35.467Z,81.31
2019-04-29T06:14:09.011Z,81.07
2019-04-29T06:16:45.095Z,81.37
2019-04-29T06:19:17.759Z,80.03
2019-04-29T06:21:50.358Z,78.13
2019-04-29T06:24:22.806Z,78.10
2019-04-29T06:26:55.282Z,78.10
2019-04-29T06:29:27.582Z,75.21
2019-04-29T06:32:00.343Z,75.21
2019-04-29T06:34:35.617Z,74.74
2019-04-29T06:37:07.298Z,74.74
2019-04-29T06:39:39.713Z,73.24
2019-04-29T06:42:15.452Z,74.20
2019-04-29T06:44:49.109Z,74.20
2019-04-29T06:47:22.416Z,74.44
2019-04-29T06:49:56.310Z,74.03
2019-04-29T06:52:28.750Z,73.28
2019-04-29T06:55:01.452Z,73.28
2019-04-29T06:57:34.419Z,72.64
2019-04-29T07:00:09.296Z,71.79
2019-04-29T07:02:45.502Z,69.39
2019-04-29T07:05:18.084Z,69.39
2019-04-29T07:07:50.679Z,68.87
2019-04-29T07:10:27.112Z,67.77
2019-04-29T07:13:00.316Z,67.56
2019-04-29T07:15:33.335Z,68.53
2019-04-29T07:18:06.286Z,66.02
2019-04-29T07:20:38.874Z,67.69
2019-04-29T07:23:11.290Z,67.69
2019-04-29T07:25:45.627Z,66.28
2019-04-29T07:28:35.346Z,66.28
2019-04-29T07:31:10.229Z,65.78
2019-04-29T07:33:44.283Z,64.68
2019-04-29T07:36:18.719Z,63.20
2019-04-29T07:38:53.486Z,63.20
2019-04-29T07:41:44.292Z,63.60
2019-04-29T07:44:18.369Z,61.55
2019-04-29T07:46:59.139Z,61.55
2019-04-29T07:49:29.849Z,61.84
2019-04-29T07:52:02.357Z,60.43
2019-04-29T07:54:34.744Z,60.35
2019-04-29T07:57:12.350Z,58.83
2019-04-29T07:59:44.312Z,59.46
2019-04-29T08:02:16.978Z,58.36
2019-04-29T08:04:50.893Z,58.36
2019-04-29T08:07:25.713Z,57.79
2019-04-29T08:09:58.502Z,57.35
2019-04-29T08:12:35.346Z,57.22
2019-04-29T08:15:14.399Z,56.18
2019-04-29T08:17:47.258Z,56.18
2019-04-29T08:20:20.296Z,56.01
2019-04-29T08:22:53.022Z,55.67
2019-04-29T08:25:26.028Z,55.67
2019-04-29T08:27:59.645Z,56.45
2019-04-29T08:30:32.306Z,56.00
2019-04-29T08:33:07.530Z,55.74
2019-04-29T08:35:39.282Z,55.74
2019-04-29T08:38:11.846Z,54.28
2019-04-29T08:40:45.079Z,54.28
2019-04-29T08:43:27.552Z,54.97
2019-04-29T08:46:02.386Z,53.60
2019-04-29T08:48:34.982Z,55.62
2019-04-29T08:51:07.380Z,56.63
2019-04-29T08:53:39.692Z,54.07
2019-04-29T08:56:12.457Z,54.07
2019-04-29T08:59:45.429Z,54.93
2019-04-29T09:02:33.207Z,55.53
2019-04-29T09:04:53.788Z,55.19
2019-04-29T09:07:26.484Z,54.68
2019-04-29T09:10:01.672Z,54.35
2019-04-29T09:12:34.690Z,52.61
2019-04-29T09:15:12.340Z,50.79
2019-04-29T09:17:44.850Z,51.48
2019-04-29T09:20:18.291Z,50.96
2019-04-29T09:23:01.121Z,52.39
2019-04-29T09:25:41.343Z,50.45
2019-04-29T09:28:22.393Z,50.25
2019-04-29T09:30:51.823Z,50.74
2019-04-29T09:33:25.526Z,51.40
2019-04-29T09:35:57.888Z,49.90
2019-04-29T09:38:32.451Z,49.43
2019-04-29T09:43:59.295Z,47.66
2019-04-29T09:46:35.504Z,47.65
2019-04-29T09:49:10.040Z,47.03
2019-04-29T09:51:43.022Z,46.14
2019-04-29T09:54:16.257Z,44.84
2019-04-29T09:56:48.850Z,45.04
2019-04-29T09:59:31.522Z,45.04
2019-04-29T10:02:21.660Z,46.37
2019-04-29T10:04:56.629Z,47.10
2019-04-29T10:07:28.302Z,46.44
2019-04-29T10:10:02.351Z,45.71
2019-04-29T10:12:35.263Z,44.26
2019-04-29T10:15:09.886Z,45.05
2019-04-29T10:17:45.839Z,44.02
2019-04-29T10:20:40.378Z,45.18
2019-04-29T10:23:13.403Z,44.80
2019-04-29T10:25:46.055Z,44.80
2019-04-29T10:28:18.766Z,42.77
2019-04-29T10:30:51.530Z,43.52
2019-04-29T10:33:26.925Z,42.69
2019-04-29T10:35:59.578Z,42.86
2019-04-29T10:38:40.398Z,43.24
2019-04-29T10:41:18.460Z,42.61
2019-04-29T10:44:09.101Z,42.61
2019-04-29T10:47:04.195Z,41.62
2019-04-29T10:49:49.429Z,41.60
2019-04-29T10:52:21.028Z,41.68
2019-04-29T10:54:56.585Z,40.26
2019-04-29T10:57:31.429Z,38.97
2019-04-29T11:00:21.748Z,40.99
2019-04-29T11:02:54.308Z,41.84
2019-04-29T11:05:30.873Z,41.28
2019-04-29T11:08:08.411Z,41.28
2019-04-29T11:10:41.393Z,41.26
2019-04-29T11:13:15.868Z,39.67
2019-04-29T11:15:49.436Z,39.89
2019-04-29T11:18:25.052Z,38.89
2019-04-29T11:20:57.755Z,38.67
2019-04-29T11:23:37.282Z,39.07
2019-04-29T11:26:11.511Z,40.15
2019-04-29T11:28:51.291Z,39.66
2019-04-29T11:31:24.293Z,39.00
2019-04-29T11:34:05.512Z,36.24
2019-04-29T11:36:38.930Z,36.24
2019-04-29T11:39:13.790Z,35.79
2019-04-29T11:41:50.145Z,35.76
2019-04-29T11:44:26.459Z,34.86
2019-04-29T11:46:58.015Z,35.48
2019-04-29T11:49:32.304Z,35.20
2019-04-29T11:52:09.619Z,36.08
2019-04-29T11:54:39.319Z,36.08
2019-04-29T11:57:13.598Z,35.96
2019-04-29T12:00:05.284Z,37.58
2019-04-29T12:02:45.850Z,35.25
2019-04-29T12:05:19.877Z,35.44
2019-04-29T12:07:52.310Z,35.44
2019-04-29T12:10:26.131Z,32.91
2019-04-29T12:13:00.407Z,32.91
2019-04-29T12:15:40.528Z,32.62
2019-04-29T12:18:14.741Z,32.64
2019-04-29T12:20:50.281Z,32.00
2019-04-29T12:23:54.849Z,32.02
2019-04-29T12:26:28.463Z,32.02
2019-04-29T12:29:01.058Z,30.26
2019-04-29T12:31:38.393Z,30.49
2019-04-29T12:34:11.048Z,30.36
2019-04-29T12:36:55.925Z,29.47
2019-04-29T12:39:43.138Z,28.88
2019-04-29T12:42:31.358Z,30.03
2019-04-29T12:45:26.703Z,30.03
2019-04-29T12:48:00.237Z,29.91
2019-04-29T12:50:33.353Z,30.61
2019-04-29T12:53:06.320Z,30.24
2019-04-29T12:55:49.027Z,29.59
2019-04-29T12:58:19.253Z,28.32
2019-04-29T13:00:59.906Z,29.29
2019-04-29T13:03:39.457Z,29.29
2019-04-29T13:06:23.231Z,30.24
2019-04-29T13:08:55.079Z,30.24
2019-04-29T13:11:37.493Z,30.44
2019-04-29T13:14:04.608Z,31.46
2019-04-29T13:16:55.367Z,30.54
2019-04-29T13:19:30.962Z,27.60
2019-04-29T13:22:03.659Z,27.46
2019-04-29T13:24:38.486Z,25.76
2019-04-29T13:27:16.346Z,26.66
2019-04-29T13:29:50.016Z,26.95
2019-04-29T13:32:25.340Z,26.95
2019-04-29T13:35:00.295Z,26.34
2019-04-29T13:37:34.402Z,26.99
2019-04-29T13:40:10.456Z,29.13
2019-04-29T13:42:48.709Z,29.13
2019-04-29T13:45:24.878Z,29.70
2019-04-29T13:48:07.097Z,29.21
2019-04-29T13:51:01.304Z,30.16
2019-04-29T13:53:34.099Z,31.33
2019-04-29T13:56:11.753Z,31.33
2019-04-29T13:58:41.401Z,31.04
2019-04-29T14:02:36.657Z,31.51
2019-04-29T14:05:15.291Z,32.19
2019-04-29T14:07:48.675Z,32.17
2019-04-29T14:10:22.313Z,32.17
2019-04-29T14:13:09.227Z,32.49
2019-04-29T14:15:33.985Z,34.07
2019-04-29T14:18:06.854Z,32.91
2019-04-29T14:20:39.417Z,33.50
2019-04-29T14:23:11.804Z,33.28
2019-04-29T14:25:46.793Z,33.06
2019-04-29T14:28:19.624Z,33.60
2019-04-29T14:30:55.537Z,33.63
2019-04-29T14:33:28.615Z,33.45
2019-04-29T14:36:08.663Z,33.61
2019-04-29T14:38:42.657Z,34.71
2019-04-29T14:41:19.169Z,34.54
2019-04-29T14:43:55.042Z,34.24
2019-04-29T14:46:33.636Z,34.41
2019-04-29T14:49:20.166Z,34.47
2019-04-29T14:51:52.563Z,34.52
2019-04-29T14:54:24.835Z,35.60
2019-04-29T14:56:57.294Z,37.06
2019-04-29T14:59:29.758Z,40.22
2019-04-29T15:02:07.403Z,40.22
2019-04-29T15:04:41.559Z,40.46
2019-04-29T15:07:14.277Z,42.98
2019-04-29T15:09:58.220Z,44.33
2019-04-29T15:12:52.007Z,47.29
2019-04-29T15:15:23.306Z,47.29
2019-04-29T15:17:57.252Z,49.41
2019-04-29T15:20:37.300Z,50.27
2019-04-29T15:23:09.743Z,53.11
2019-04-29T15:25:42.383Z,53.11
2019-04-29T15:28:14.816Z,54.25
2019-04-29T15:30:47.440Z,53.98
2019-04-29T15:33:20.013Z,53.24
2019-04-29T15:35:54.852Z,51.55
2019-04-29T15:38:26.483Z,50.60
2019-04-29T15:40:59.050Z,48.13
2019-04-29T15:43:46.594Z,47.82
2019-04-29T15:46:06.545Z,45.80
2019-04-29T15:48:42.431Z,46.27
2019-04-29T15:51:15.199Z,46.27
2019-04-29T15:53:47.705Z,48.46
2019-04-29T15:56:28.837Z,48.46
2019-04-29T15:58:54.540Z,47.87
2019-04-29T16:01:29.789Z,47.55
2019-04-29T16:04:03.295Z,45.51
2019-04-29T16:06:54.302Z,42.88
2019-04-29T16:09:50.736Z,41.88
2019-04-29T16:12:26.540Z,41.88
2019-04-29T16:14:58.863Z,42.31
2019-04-29T16:17:31.928Z,43.90
2019-04-29T16:20:07.341Z,45.38
2019-04-29T16:22:39.890Z,46.14
2019-04-29T16:25:12.973Z,50.56
2019-04-29T16:27:48.886Z,47.72
2019-04-29T16:30:19.323Z,47.58
2019-04-29T16:32:51.767Z,47.58
2019-04-29T16:35:27.090Z,49.79
2019-04-29T16:37:58.461Z,51.99
2019-04-29T16:40:33.861Z,53.25
2019-04-29T16:43:18.858Z,55.52
2019-04-29T16:45:57.540Z,56.58
2019-04-29T16:48:30.027Z,58.00
2019-04-29T16:51:06.689Z,61.15
2019-04-29T16:53:35.851Z,60.73
2019-04-29T16:56:15.654Z,64.63
2019-04-29T16:58:42.495Z,64.48
2019-04-29T17:01:15.290Z,61.72
2019-04-29T17:03:48.295Z,62.13
2019-04-29T17:06:21.471Z,65.64
2019-04-29T17:09:04.855Z,61.78
2019-04-29T17:11:40.390Z,66.28
2019-04-29T17:14:13.303Z,67.25
2019-04-29T17:16:46.292Z,67.25
2019-04-29T17:19:18.664Z,65.89
2019-04-29T17:21:51.160Z,65.89
2019-04-29T17:24:23.584Z,68.13
2019-04-29T17:27:07.402Z,74.15
2019-04-29T17:29:55.464Z,74.80
2019-04-29T17:32:42.799Z,72.32
2019-04-29T17:35:11.323Z,73.73
2019-04-29T17:37:44.058Z,73.75
2019-04-29T17:40:19.402Z,73.22
2019-04-29T17:42:53.702Z,74.54
2019-04-29T17:45:31.156Z,73.92
2019-04-29T17:48:18.516Z,74.82
2019-04-29T17:50:53.898Z,74.82
2019-04-29T17:53:35.402Z,76.07
2019-04-29T17:56:18.570Z,74.20
2019-04-29T17:58:56.439Z,77.14
2019-04-29T18:01:46.814Z,76.96
2019-04-29T18:05:33.168Z,75.17
2019-04-29T18:08:15.053Z,74.83
2019-04-29T18:10:50.206Z,78.21
2019-04-29T18:13:24.671Z,78.15
2019-04-29T18:16:01.584Z,78.64
2019-04-29T18:18:53.541Z,77.02
2019-04-29T18:21:31.162Z,76.10
2019-04-29T18:24:21.295Z,76.10
2019-04-29T18:27:04.427Z,78.55
2019-04-29T18:29:41.755Z,80.53
2019-04-29T18:32:11.794Z,80.53
2019-04-29T18:34:45.301Z,81.19
2019-04-29T18:37:20.256Z,83.30
2019-04-29T18:39:53.458Z,83.53
2019-04-29T18:42:27.849Z,86.35
2019-04-29T18:45:00.679Z,86.35
2019-04-29T18:47:35.476Z,85.65
2019-04-29T18:50:10.316Z,85.82
2019-04-29T18:53:27.465Z,84.47
2019-04-29T18:55:59.284Z,87.68
2019-04-29T18:58:31.804Z,86.97
2019-04-29T19:01:05.319Z,85.41
2019-04-29T19:03:38.814Z,88.37
2019-04-29T19:06:11.344Z,88.11
2019-04-29T19:08:44.938Z,88.14
2019-04-29T19:11:30.021Z,89.25
2019-04-29T19:13:53.739Z,88.51
2019-04-29T19:16:42.336Z,92.58
2019-04-29T19:19:15.419Z,92.53
2019-04-29T19:21:49.411Z,92.20
2019-04-29T19:24:21.867Z,94.38
2019-04-29T19:27:00.704Z,94.38
2019-04-29T19:29:28.751Z,95.93
2019-04-29T19:32:01.461Z,96.70
2019-04-29T19:34:42.220Z,96.17
2019-04-29T19:37:09.720Z,96.75
2019-04-29T19:39:42.478Z,94.20
2019-04-29T19:42:16.769Z,93.54
2019-04-29T19:44:49.884Z,95.34
2019-04-29T19:47:25.573Z,97.77
2019-04-29T19:49:58.743Z,98.78
2019-04-29T19:52:31.840Z,99.21
2019-04-29T19:55:05.812Z,99.18
2019-04-29T19:57:46.581Z,99.44
2019-04-29T20:00:14.105Z,99.43
2019-04-29T20:02:50.165Z,99.43
2019-04-29T20:05:30.628Z,99.51
2019-04-29T20:07:59.077Z,99.34
2019-04-29T20:10:41.465Z,97.79
2019-04-29T20:13:06.736Z,96.65
2019-04-29T20:15:41.586Z,93.50
2019-04-29T20:18:34.519Z,95.03
2019-04-29T20:21:08.564Z,97.99
2019-04-29T20:23:38.895Z,98.32
2019-04-29T20:26:15.490Z,97.96
2019-04-29T20:28:45.871Z,98.12
2019-04-29T20:31:22.230Z,97.50
2019-04-29T20:33:56.072Z,95.88
2019-04-29T20:36:38.181Z,96.51
2019-04-29T20:39:02.827Z,95.03
2019-04-29T20:41:40.635Z,95.03
2019-04-29T20:44:10.850Z,96.44
2019-04-29T20:47:00.767Z,96.49
2019-04-29T20:49:21.435Z,96.61
2019-04-29T20:51:56.800Z,97.28
2019-04-29T20:54:31.356Z,97.06
2019-04-29T20:57:06.034Z,95.99
2019-04-29T20:59:42.030Z,95.55
2019-04-29T21:02:29.316Z,96.32
2019-04-29T21:04:49.419Z,97.32
2019-04-29T21:07:23.812Z,95.82
2019-04-29T21:10:00.029Z,95.75
2019-04-29T21:12:34.762Z,96.31
2019-04-29T21:15:24.931Z,94.74
2019-04-29T21:17:58.686Z,94.61
2019-04-29T21:20:32.301Z,96.52
2019-04-29T21:23:04.666Z,95.09
2019-04-29T21:25:37.299Z,95.09
2019-04-29T21:28:09.721Z,94.31
2019-04-29T21:30:45.129Z,94.31
2019-04-29T21:33:21.216Z,93.87
2019-04-29T21:35:57.875Z,93.67
2019-04-29T21:40:30.386Z,92.99
2019-04-29T21:43:13.466Z,93.36
2019-04-29T21:45:44.940Z,93.36
2019-04-29T21:48:15.448Z,92.56
2019-04-29T21:50:47.874Z,94.84
2019-04-29T21:53:20.333Z,92.23
2019-04-29T21:55:52.741Z,95.55
2019-04-29T21:58:28.589Z,95.55
2019-04-29T22:01:01.051Z,95.09
2019-04-29T22:03:35.302Z,95.48
2019-04-29T22:06:07.842Z,93.69
2019-04-29T22:08:40.418Z,93.69
2019-04-29T22:11:12.853Z,92.46
2019-04-29T22:13:48.318Z,92.27
2019-04-29T22:16:21.293Z,91.54
2019-04-29T22:18:55.286Z,91.81
2019-04-29T22:21:28.287Z,91.81
2019-04-29T22:24:00.589Z,92.53
2019-04-29T22:26:34.901Z,92.53
2019-04-29T22:29:07.404Z,91.83
2019-04-29T22:31:40.313Z,92.29
2019-04-29T22:34:17.546Z,91.30
2019-04-29T22:36:48.268Z,91.30
2019-04-29T22:39:26.860Z,91.05
2019-04-29T22:42:17.301Z,93.13
2019-04-29T22:44:52.547Z,91.78
2019-04-29T22:47:25.327Z,92.50
2019-04-29T22:49:58.674Z,93.06
2019-04-29T22:52:32.294Z,93.41
2019-04-29T22:55:06.494Z,92.14
2019-04-29T22:57:38.902Z,92.14
2019-04-29T23:00:15.174Z,92.34
2019-04-29T23:02:48.816Z,92.66
2019-04-29T23:05:23.604Z,92.66
2019-04-29T23:07:57.046Z,92.30
2019-04-29T23:10:29.517Z,91.94
2019-04-29T23:13:01.855Z,92.97
2019-04-29T23:15:35.740Z,92.47
2019-04-29T23:18:08.458Z,93.17
2019-04-29T23:20:59.594Z,91.73
2019-04-29T23:23:46.453Z,93.10
2019-04-29T23:26:18.748Z,93.10
2019-04-29T23:28:51.284Z,94.39
2019-04-29T23:31:27.130Z,94.73
2019-04-29T23:33:57.782Z,95.93
2019-04-29T23:36:31.319Z,95.93
2019-04-29T23:39:05.006Z,95.12
2019-04-29T23:41:37.806Z,95.12
2019-04-29T23:44:10.449Z,92.41
2019-04-29T23:46:43.046Z,91.63
2019-04-29T23:49:15.510Z,92.04
2019-04-29T23:51:48.293Z,92.08
2019-04-29T23:54:21.340Z,91.18
2019-04-29T23:56:57.869Z,92.05
2019-04-29T23:59:32.302Z,92.05
