createdAt,value
2018-09-19T00:01:39.572Z,20.51
2018-09-19T00:04:08.088Z,20.56
2018-09-19T00:06:36.568Z,20.52
2018-09-19T00:09:07.392Z,20.46
2018-09-19T00:11:36.813Z,20.47
2018-09-19T00:14:05.439Z,20.44
2018-09-19T00:16:33.931Z,20.37
2018-09-19T00:19:02.511Z,20.28
2018-09-19T00:21:31.063Z,20.27
2018-09-19T00:24:00.607Z,20.22
2018-09-19T00:26:29.027Z,20.16
2018-09-19T00:28:57.512Z,20.09
2018-09-19T00:31:25.908Z,20.02
2018-09-19T00:33:54.883Z,19.99
2018-09-19T00:36:23.973Z,19.88
2018-09-19T00:38:52.472Z,19.85
2018-09-19T00:41:21.001Z,19.74
2018-09-19T00:43:49.494Z,19.52
2018-09-19T00:46:17.987Z,19.40
2018-09-19T00:48:46.696Z,19.09
2018-09-19T00:51:15.234Z,19.21
2018-09-19T00:53:44.108Z,19.15
2018-09-19T00:56:12.741Z,19.21
2018-09-19T00:58:41.580Z,19.20
2018-09-19T01:01:10.452Z,19.12
2018-09-19T01:03:38.876Z,19.12
2018-09-19T01:06:07.399Z,19.12
2018-09-19T01:08:36.317Z,19.05
2018-09-19T01:11:04.834Z,19.02
2018-09-19T01:13:34.560Z,18.99
2018-09-19T01:16:03.182Z,18.99
2018-09-19T01:18:31.987Z,18.92
2018-09-19T01:21:00.801Z,18.90
2018-09-19T01:23:29.291Z,18.86
2018-09-19T01:25:57.769Z,18.82
2018-09-19T01:28:27.172Z,18.77
2018-09-19T01:30:55.976Z,18.70
2018-09-19T01:33:25.131Z,18.63
2018-09-19T01:35:53.808Z,18.63
2018-09-19T01:38:22.317Z,18.56
2018-09-19T01:40:50.980Z,18.51
2018-09-19T01:43:19.614Z,18.45
2018-09-19T01:45:48.657Z,18.45
2018-09-19T01:48:17.140Z,18.39
2018-09-19T01:50:45.644Z,18.35
2018-09-19T01:53:14.157Z,18.08
2018-09-19T01:55:42.642Z,18.01
2018-09-19T01:58:11.282Z,18.09
2018-09-19T02:00:39.803Z,18.08
2018-09-19T02:03:08.338Z,18.01
2018-09-19T02:05:37.153Z,18.00
2018-09-19T02:08:05.936Z,17.81
2018-09-19T02:10:34.343Z,17.85
2018-09-19T02:13:03.729Z,17.76
2018-09-19T02:15:32.348Z,17.66
2018-09-19T02:18:00.877Z,17.72
2018-09-19T02:20:30.008Z,17.75
2018-09-19T02:22:58.503Z,17.76
2018-09-19T02:25:26.945Z,17.71
2018-09-19T02:27:55.498Z,17.62
2018-09-19T02:30:23.931Z,17.64
2018-09-19T02:32:52.618Z,17.61
2018-09-19T02:35:21.125Z,17.62
2018-09-19T02:37:50.530Z,17.54
2018-09-19T02:40:19.213Z,17.48
2018-09-19T02:42:47.726Z,17.50
2018-09-19T02:45:16.171Z,17.47
2018-09-19T02:47:45.241Z,17.51
2018-09-19T02:50:14.206Z,17.21
2018-09-19T02:52:42.661Z,17.11
2018-09-19T02:55:11.141Z,17.09
2018-09-19T02:57:39.621Z,17.15
2018-09-19T03:00:08.071Z,17.20
2018-09-19T03:02:36.498Z,17.17
2018-09-19T03:05:04.930Z,17.17
2018-09-19T03:07:33.292Z,17.09
2018-09-19T03:10:01.703Z,17.07
2018-09-19T03:12:30.266Z,17.05
2018-09-19T03:14:58.656Z,17.06
2018-09-19T03:17:27.143Z,17.08
2018-09-19T03:19:55.682Z,16.95
2018-09-19T03:22:24.180Z,17.03
2018-09-19T03:24:52.704Z,17.02
2018-09-19T03:27:21.351Z,16.97
2018-09-19T03:29:49.944Z,16.96
2018-09-19T03:32:18.461Z,16.95
2018-09-19T03:34:47.340Z,16.97
2018-09-19T03:37:15.901Z,16.95
2018-09-19T03:39:44.472Z,16.88
2018-09-19T03:42:12.943Z,16.91
2018-09-19T03:44:41.484Z,16.88
2018-09-19T03:47:10.102Z,16.87
2018-09-19T03:49:38.555Z,16.84
2018-09-19T03:52:07.063Z,16.80
2018-09-19T03:54:35.567Z,16.80
2018-09-19T03:57:04.040Z,16.75
2018-09-19T03:59:32.512Z,16.74
2018-09-19T04:02:00.904Z,16.71
2018-09-19T04:04:29.990Z,16.68
2018-09-19T04:06:58.364Z,16.54
2018-09-19T04:09:26.847Z,16.43
2018-09-19T04:11:55.404Z,16.34
2018-09-19T04:14:23.947Z,16.34
2018-09-19T04:16:52.518Z,16.21
2018-09-19T04:19:20.985Z,16.25
2018-09-19T04:21:53.398Z,16.25
2018-09-19T04:24:21.874Z,16.28
2018-09-19T04:26:50.546Z,16.28
2018-09-19T04:29:19.744Z,16.26
2018-09-19T04:31:48.796Z,16.27
2018-09-19T04:34:17.688Z,16.26
2018-09-19T04:36:46.400Z,16.25
2018-09-19T04:39:15.062Z,16.21
2018-09-19T04:41:43.761Z,16.22
2018-09-19T04:44:12.344Z,16.20
2018-09-19T04:46:40.929Z,16.17
2018-09-19T04:49:11.041Z,16.14
2018-09-19T04:51:40.613Z,16.07
2018-09-19T04:54:09.420Z,16.05
2018-09-19T04:56:38.519Z,15.94
2018-09-19T04:59:07.244Z,15.99
2018-09-19T05:01:35.788Z,16.00
2018-09-19T05:04:05.441Z,15.98
2018-09-19T05:06:34.315Z,15.95
2018-09-19T05:09:03.062Z,15.99
2018-09-19T05:11:31.803Z,15.99
2018-09-19T05:14:00.370Z,15.99
2018-09-19T05:16:28.829Z,15.98
2018-09-19T05:18:57.376Z,15.97
2018-09-19T05:21:26.834Z,15.95
2018-09-19T05:23:56.012Z,15.97
2018-09-19T05:26:24.629Z,15.93
2018-09-19T05:28:53.076Z,15.95
2018-09-19T05:31:21.751Z,15.94
2018-09-19T05:33:50.253Z,15.95
2018-09-19T05:36:18.665Z,16.00
2018-09-19T05:38:47.354Z,16.02
2018-09-19T05:41:16.266Z,16.05
2018-09-19T05:43:45.067Z,16.10
2018-09-19T05:46:13.579Z,16.11
2018-09-19T05:48:42.978Z,16.13
2018-09-19T05:51:11.809Z,16.22
2018-09-19T05:53:40.443Z,16.29
2018-09-19T05:56:09.066Z,16.41
2018-09-19T05:58:37.691Z,16.46
2018-09-19T06:01:06.353Z,16.54
2018-09-19T06:03:34.960Z,16.62
2018-09-19T06:06:04.302Z,16.75
2018-09-19T06:08:32.947Z,16.83
2018-09-19T06:11:01.652Z,16.92
2018-09-19T06:13:30.151Z,17.07
2018-09-19T06:15:58.858Z,17.14
2018-09-19T06:18:27.417Z,17.21
2018-09-19T06:20:55.987Z,17.30
2018-09-19T06:23:24.474Z,17.44
2018-09-19T06:25:53.084Z,17.58
2018-09-19T06:28:21.552Z,17.63
2018-09-19T06:30:50.012Z,17.77
2018-09-19T06:33:19.323Z,17.83
2018-09-19T06:35:48.277Z,17.92
2018-09-19T06:38:17.414Z,18.07
2018-09-19T06:40:45.930Z,18.24
2018-09-19T06:43:15.203Z,18.37
2018-09-19T06:45:43.861Z,18.54
2018-09-19T06:48:13.406Z,18.60
2018-09-19T06:50:41.964Z,18.64
2018-09-19T06:53:10.516Z,18.70
2018-09-19T06:55:39.018Z,18.82
2018-09-19T06:58:07.537Z,18.99
2018-09-19T07:00:36.094Z,19.13
2018-09-19T07:03:04.775Z,19.24
2018-09-19T07:05:33.385Z,19.33
2018-09-19T07:08:01.944Z,19.47
2018-09-19T07:10:31.140Z,19.64
2018-09-19T07:12:59.669Z,19.83
2018-09-19T07:15:28.279Z,20.01
2018-09-19T07:17:56.916Z,20.15
2018-09-19T07:20:25.544Z,20.26
2018-09-19T07:22:54.159Z,20.38
2018-09-19T07:25:22.899Z,20.57
2018-09-19T07:27:52.227Z,20.68
2018-09-19T07:30:21.557Z,21.00
2018-09-19T07:32:50.108Z,21.28
2018-09-19T07:35:18.738Z,21.42
2018-09-19T07:37:47.294Z,21.61
2018-09-19T07:40:16.010Z,22.11
2018-09-19T07:42:44.622Z,22.28
2018-09-19T07:45:13.219Z,22.56
2018-09-19T07:47:41.696Z,22.94
2018-09-19T07:50:10.310Z,22.92
2018-09-19T07:52:39.111Z,22.91
2018-09-19T07:55:07.864Z,23.01
2018-09-19T07:57:36.929Z,23.01
2018-09-19T08:00:05.681Z,23.05
2018-09-19T08:02:34.212Z,23.07
2018-09-19T08:05:02.733Z,23.08
2018-09-19T08:07:31.195Z,23.02
2018-09-19T08:09:59.675Z,23.37
2018-09-19T08:12:28.337Z,23.92
2018-09-19T08:14:57.064Z,23.99
2018-09-19T08:17:25.613Z,24.03
2018-09-19T08:19:54.422Z,24.28
2018-09-19T08:22:22.899Z,24.73
2018-09-19T08:24:51.448Z,24.88
2018-09-19T08:27:20.019Z,25.02
2018-09-19T08:29:48.991Z,25.02
2018-09-19T08:32:17.522Z,25.19
2018-09-19T08:34:46.142Z,25.41
2018-09-19T08:37:14.696Z,25.45
2018-09-19T08:39:43.240Z,25.21
2018-09-19T08:42:11.755Z,25.24
2018-09-19T08:44:40.390Z,25.24
2018-09-19T08:47:08.940Z,25.09
2018-09-19T08:49:37.481Z,25.18
2018-09-19T08:52:05.997Z,25.10
2018-09-19T08:54:34.650Z,24.82
2018-09-19T08:57:03.841Z,24.93
2018-09-19T08:59:32.439Z,24.78
2018-09-19T09:02:01.414Z,24.82
2018-09-19T09:04:30.190Z,24.84
2018-09-19T09:06:58.691Z,24.82
2018-09-19T09:09:27.150Z,24.97
2018-09-19T09:11:55.611Z,25.04
2018-09-19T09:14:25.135Z,25.06
2018-09-19T09:16:53.644Z,25.15
2018-09-19T09:19:22.094Z,25.08
2018-09-19T09:21:50.812Z,25.01
2018-09-19T09:24:19.267Z,25.14
2018-09-19T09:26:48.602Z,25.21
2018-09-19T09:29:17.003Z,25.35
2018-09-19T09:31:45.480Z,25.41
2018-09-19T09:34:14.132Z,25.44
2018-09-19T09:36:42.775Z,25.50
2018-09-19T09:39:11.210Z,25.42
2018-09-19T09:41:39.693Z,25.33
2018-09-19T09:44:08.450Z,25.23
2018-09-19T09:46:37.022Z,25.38
2018-09-19T09:49:05.827Z,25.35
2018-09-19T09:51:34.305Z,25.45
2018-09-19T09:54:02.868Z,25.57
2018-09-19T09:56:31.412Z,25.59
2018-09-19T09:58:59.980Z,25.48
2018-09-19T10:01:28.691Z,25.48
2018-09-19T10:03:57.129Z,25.44
2018-09-19T10:06:25.804Z,25.47
2018-09-19T10:08:54.525Z,25.66
2018-09-19T10:11:23.017Z,25.80
2018-09-19T10:13:51.489Z,25.68
2018-09-19T10:16:20.327Z,25.96
2018-09-19T10:18:48.809Z,26.02
2018-09-19T10:21:17.268Z,26.06
2018-09-19T10:23:45.858Z,26.21
2018-09-19T10:26:14.374Z,26.09
2018-09-19T10:28:42.904Z,26.25
2018-09-19T10:31:11.442Z,26.17
2018-09-19T10:33:40.071Z,26.21
2018-09-19T10:36:08.622Z,26.30
2018-09-19T10:38:37.172Z,26.44
2018-09-19T10:41:05.695Z,26.44
2018-09-19T10:43:34.157Z,26.37
2018-09-19T10:46:02.907Z,26.36
2018-09-19T10:48:31.424Z,26.46
2018-09-19T10:50:59.937Z,26.55
2018-09-19T10:53:28.371Z,26.59
2018-09-19T10:55:56.949Z,26.65
2018-09-19T10:58:25.480Z,26.62
2018-09-19T11:00:53.930Z,26.77
2018-09-19T11:03:22.399Z,26.73
2018-09-19T11:05:50.909Z,26.75
2018-09-19T11:08:20.519Z,26.82
2018-09-19T11:10:49.343Z,26.92
2018-09-19T11:13:18.186Z,26.89
2018-09-19T11:15:46.863Z,26.89
2018-09-19T11:18:15.501Z,26.93
2018-09-19T11:20:44.106Z,26.88
2018-09-19T11:23:12.951Z,26.84
2018-09-19T11:25:41.780Z,26.71
2018-09-19T11:28:10.909Z,26.51
2018-09-19T11:30:39.676Z,26.63
2018-09-19T11:33:08.191Z,26.73
2018-09-19T11:35:37.050Z,26.83
2018-09-19T11:38:05.831Z,27.06
2018-09-19T11:40:34.479Z,27.10
2018-09-19T11:43:03.163Z,27.11
2018-09-19T11:45:31.772Z,27.16
2018-09-19T11:48:00.490Z,27.32
2018-09-19T11:50:28.990Z,27.44
2018-09-19T11:52:57.868Z,27.41
2018-09-19T11:55:26.578Z,27.52
2018-09-19T11:57:55.878Z,27.50
2018-09-19T12:00:24.549Z,27.49
2018-09-19T12:02:53.336Z,27.54
2018-09-19T12:05:22.223Z,27.65
2018-09-19T12:07:50.949Z,27.64
2018-09-19T12:10:19.689Z,27.75
2018-09-19T12:12:48.380Z,27.66
2018-09-19T12:15:17.242Z,27.79
2018-09-19T12:17:45.933Z,27.82
2018-09-19T12:20:14.712Z,27.89
2018-09-19T12:22:44.086Z,27.93
2018-09-19T12:25:12.846Z,28.07
2018-09-19T12:27:41.942Z,28.21
2018-09-19T12:30:10.916Z,28.11
2018-09-19T12:32:39.578Z,28.13
2018-09-19T12:35:08.303Z,28.11
2018-09-19T12:37:37.148Z,28.13
2018-09-19T12:40:06.547Z,28.28
2018-09-19T12:42:35.124Z,28.33
2018-09-19T12:45:04.540Z,28.33
2018-09-19T12:47:33.210Z,28.34
2018-09-19T12:50:01.837Z,28.36
2018-09-19T12:52:30.606Z,28.30
2018-09-19T12:54:59.213Z,28.37
2018-09-19T12:57:28.506Z,28.40
2018-09-19T12:59:57.818Z,28.49
2018-09-19T13:02:26.479Z,28.36
2018-09-19T13:04:55.140Z,28.32
2018-09-19T13:07:23.923Z,28.34
2018-09-19T13:09:52.733Z,28.39
2018-09-19T13:12:21.452Z,28.34
2018-09-19T13:14:51.152Z,28.37
2018-09-19T13:17:21.777Z,28.34
2018-09-19T13:19:50.640Z,28.33
2018-09-19T13:22:19.263Z,28.26
2018-09-19T13:24:48.125Z,28.13
2018-09-19T13:27:17.642Z,28.20
2018-09-19T13:29:46.299Z,28.21
2018-09-19T13:32:15.084Z,28.13
2018-09-19T13:34:44.571Z,28.26
2018-09-19T13:37:13.359Z,28.36
2018-09-19T13:39:42.154Z,28.35
2018-09-19T13:42:10.841Z,28.37
2018-09-19T13:44:39.626Z,28.39
2018-09-19T13:47:08.414Z,28.47
2018-09-19T13:49:45.203Z,28.57
2018-09-19T13:52:13.817Z,28.52
2018-09-19T13:54:42.498Z,28.36
2018-09-19T13:57:11.184Z,28.48
2018-09-19T13:59:39.825Z,28.46
2018-09-19T14:02:08.608Z,28.47
2018-09-19T14:04:37.221Z,28.36
2018-09-19T14:07:05.921Z,28.27
2018-09-19T14:09:34.696Z,28.10
2018-09-19T14:12:04.039Z,28.26
2018-09-19T14:14:32.912Z,28.36
2018-09-19T14:17:01.601Z,28.33
2018-09-19T14:19:30.139Z,28.39
2018-09-19T14:21:58.673Z,28.33
2018-09-19T14:24:27.238Z,28.30
2018-09-19T14:26:56.502Z,28.32
2018-09-19T14:29:25.712Z,28.30
2018-09-19T14:31:54.236Z,28.30
2018-09-19T14:34:22.847Z,28.17
2018-09-19T14:36:51.412Z,28.20
2018-09-19T14:39:20.017Z,28.19
2018-09-19T14:41:48.674Z,28.25
2018-09-19T14:44:17.501Z,28.19
2018-09-19T14:46:46.225Z,28.26
2018-09-19T14:49:14.840Z,28.29
2018-09-19T14:51:43.538Z,28.27
2018-09-19T14:54:13.520Z,28.21
2018-09-19T14:56:42.033Z,28.27
2018-09-19T14:59:10.728Z,28.38
2018-09-19T15:01:39.999Z,28.38
2018-09-19T15:04:08.693Z,28.33
2018-09-19T15:06:37.341Z,28.35
2018-09-19T15:09:08.954Z,28.36
2018-09-19T15:11:37.561Z,28.50
2018-09-19T15:14:06.301Z,28.40
2018-09-19T15:16:35.516Z,28.32
2018-09-19T15:19:04.134Z,28.40
2018-09-19T15:21:32.916Z,28.30
2018-09-19T15:24:02.156Z,28.20
2018-09-19T15:26:30.676Z,28.26
2018-09-19T15:28:59.350Z,28.33
2018-09-19T15:31:28.901Z,28.30
2018-09-19T15:33:57.579Z,28.36
2018-09-19T15:36:26.402Z,28.17
2018-09-19T15:38:54.898Z,28.17
2018-09-19T15:41:23.423Z,28.06
2018-09-19T15:43:52.902Z,28.04
2018-09-19T15:46:22.608Z,28.03
2018-09-19T15:48:52.871Z,27.93
2018-09-19T15:51:22.521Z,27.93
2018-09-19T15:53:53.585Z,27.87
2018-09-19T15:56:23.219Z,27.82
2018-09-19T15:58:52.799Z,27.87
2018-09-19T16:01:22.615Z,27.72
2018-09-19T16:03:52.928Z,27.79
2018-09-19T16:06:22.428Z,27.74
2018-09-19T16:08:51.110Z,27.66
2018-09-19T16:11:20.010Z,27.55
2018-09-19T16:13:48.811Z,27.55
2018-09-19T16:16:18.062Z,27.48
2018-09-19T16:18:47.639Z,27.37
2018-09-19T16:21:18.557Z,27.38
2018-09-19T16:23:49.350Z,27.38
2018-09-19T16:26:20.896Z,27.37
2018-09-19T16:28:49.815Z,27.36
2018-09-19T16:31:18.685Z,27.36
2018-09-19T16:33:49.858Z,27.23
2018-09-19T16:36:19.597Z,27.21
2018-09-19T16:38:53.532Z,27.20
2018-09-19T16:41:22.885Z,27.12
2018-09-19T16:43:52.201Z,27.02
2018-09-19T16:46:23.356Z,27.00
2018-09-19T16:48:52.243Z,27.00
2018-09-19T16:51:30.172Z,26.94
2018-09-19T16:54:02.286Z,26.96
2018-09-19T16:56:33.900Z,26.95
2018-09-19T16:59:04.961Z,26.86
2018-09-19T17:01:34.055Z,26.85
2018-09-19T17:04:05.648Z,26.80
2018-09-19T17:06:40.577Z,26.70
2018-09-19T17:09:13.403Z,26.60
2018-09-19T17:11:43.881Z,26.57
2018-09-19T17:14:13.135Z,26.50
2018-09-19T17:16:42.444Z,26.45
2018-09-19T17:19:12.173Z,26.40
2018-09-19T17:21:42.873Z,26.32
2018-09-19T17:24:12.299Z,26.19
2018-09-19T17:26:41.476Z,26.20
2018-09-19T17:29:10.570Z,26.08
2018-09-19T17:31:39.492Z,25.96
2018-09-19T17:34:08.378Z,25.91
2018-09-19T17:36:37.203Z,25.83
2018-09-19T17:39:09.449Z,25.75
2018-09-19T17:41:38.749Z,25.61
2018-09-19T17:44:07.710Z,25.64
2018-09-19T17:46:38.124Z,25.56
2018-09-19T17:49:08.351Z,25.38
2018-09-19T17:51:37.578Z,25.36
2018-09-19T17:54:07.456Z,25.24
2018-09-19T17:56:37.157Z,25.21
2018-09-19T17:59:06.873Z,25.09
2018-09-19T18:01:36.600Z,24.96
2018-09-19T18:04:06.484Z,24.86
2018-09-19T18:06:35.393Z,24.82
2018-09-19T18:09:05.211Z,24.72
2018-09-19T18:11:34.179Z,24.62
2018-09-19T18:14:02.881Z,24.57
2018-09-19T18:16:32.710Z,24.47
2018-09-19T18:19:01.330Z,24.35
2018-09-19T18:21:30.052Z,24.27
2018-09-19T18:23:59.403Z,24.18
2018-09-19T18:26:28.542Z,24.07
2018-09-19T18:28:57.391Z,24.07
2018-09-19T18:31:27.284Z,24.02
2018-09-19T18:33:56.300Z,23.96
2018-09-19T18:36:25.152Z,23.88
2018-09-19T18:38:54.858Z,23.87
2018-09-19T18:41:23.572Z,23.79
2018-09-19T18:43:53.043Z,23.67
2018-09-19T18:46:23.466Z,23.57
2018-09-19T18:48:52.115Z,23.55
2018-09-19T18:51:20.812Z,23.53
2018-09-19T18:53:49.437Z,23.52
2018-09-19T18:56:19.220Z,23.50
2018-09-19T18:58:48.052Z,23.47
2018-09-19T19:01:16.469Z,23.42
2018-09-19T19:03:45.273Z,23.43
2018-09-19T19:06:14.916Z,23.40
2018-09-19T19:08:44.907Z,23.33
2018-09-19T19:11:15.066Z,23.30
2018-09-19T19:13:46.919Z,23.26
2018-09-19T19:16:16.624Z,23.20
2018-09-19T19:18:48.418Z,23.15
2018-09-19T19:21:17.160Z,23.13
2018-09-19T19:23:47.093Z,23.11
2018-09-19T19:26:16.241Z,23.05
2018-09-19T19:28:44.953Z,22.95
2018-09-19T19:31:13.810Z,22.92
2018-09-19T19:33:43.840Z,22.83
2018-09-19T19:36:13.042Z,22.78
2018-09-19T19:38:41.730Z,22.71
2018-09-19T19:41:10.413Z,22.63
2018-09-19T19:43:39.128Z,22.53
2018-09-19T19:46:07.818Z,22.55
2018-09-19T19:48:36.567Z,22.56
2018-09-19T19:51:05.220Z,22.49
2018-09-19T19:53:34.017Z,22.48
2018-09-19T19:56:02.811Z,22.49
2018-09-19T19:58:31.708Z,22.46
2018-09-19T20:01:00.486Z,22.41
2018-09-19T20:03:29.193Z,22.36
2018-09-19T20:05:58.063Z,22.30
2018-09-19T20:08:26.741Z,22.27
2018-09-19T20:10:55.451Z,22.23
2018-09-19T20:13:24.115Z,22.23
2018-09-19T20:15:53.059Z,22.23
2018-09-19T20:18:21.487Z,22.21
2018-09-19T20:20:49.908Z,22.17
2018-09-19T20:23:18.540Z,22.16
2018-09-19T20:25:47.278Z,22.12
2018-09-19T20:28:15.965Z,22.13
2018-09-19T20:30:44.603Z,22.09
2018-09-19T20:33:13.132Z,22.07
2018-09-19T20:35:44.179Z,22.07
2018-09-19T20:38:17.533Z,22.05
2018-09-19T20:40:52.704Z,21.97
2018-09-19T20:43:26.721Z,21.95
2018-09-19T20:46:02.344Z,21.95
2018-09-19T20:48:37.064Z,21.94
2018-09-19T20:51:09.400Z,21.92
2018-09-19T20:53:41.451Z,21.91
2018-09-19T20:56:14.277Z,21.88
2018-09-19T20:58:42.770Z,21.85
2018-09-19T21:01:11.415Z,21.85
2018-09-19T21:03:39.907Z,21.84
2018-09-19T21:06:08.376Z,21.77
2018-09-19T21:08:37.354Z,21.76
2018-09-19T21:11:06.046Z,21.73
2018-09-19T21:13:34.626Z,21.68
2018-09-19T21:16:03.099Z,21.67
2018-09-19T21:18:31.615Z,21.67
2018-09-19T21:21:00.108Z,21.63
2018-09-19T21:23:28.718Z,21.62
2018-09-19T21:25:57.215Z,21.59
2018-09-19T21:28:25.734Z,21.47
2018-09-19T21:30:54.410Z,21.14
2018-09-19T21:33:22.882Z,21.16
2018-09-19T21:35:51.581Z,21.24
2018-09-19T21:38:20.024Z,21.18
2018-09-19T21:40:48.515Z,21.21
2018-09-19T21:43:17.311Z,21.23
2018-09-19T21:45:46.808Z,21.27
2018-09-19T21:48:15.309Z,21.23
2018-09-19T21:50:43.777Z,21.22
2018-09-19T21:53:12.272Z,21.20
2018-09-19T21:55:40.724Z,21.18
2018-09-19T21:58:09.195Z,21.10
2018-09-19T22:00:37.731Z,20.96
2018-09-19T22:03:06.404Z,20.84
2018-09-19T22:05:34.857Z,20.90
2018-09-19T22:08:03.377Z,20.87
2018-09-19T22:10:31.932Z,20.88
2018-09-19T22:13:00.493Z,20.94
2018-09-19T22:15:29.046Z,20.94
2018-09-19T22:17:57.475Z,20.94
2018-09-19T22:20:25.974Z,20.91
2018-09-19T22:22:54.565Z,20.95
2018-09-19T22:25:23.096Z,20.88
2018-09-19T22:27:51.588Z,20.80
2018-09-19T22:30:20.375Z,20.72
2018-09-19T22:32:48.765Z,20.65
2018-09-19T22:35:17.152Z,20.64
2018-09-19T22:37:45.580Z,20.56
2018-09-19T22:40:14.038Z,20.49
2018-09-19T22:42:42.747Z,20.47
2018-09-19T22:45:11.238Z,20.39
2018-09-19T22:47:40.859Z,20.35
2018-09-19T22:50:09.367Z,20.31
2018-09-19T22:52:38.217Z,20.27
2018-09-19T22:55:06.839Z,20.23
2018-09-19T22:57:35.328Z,20.16
2018-09-19T23:00:03.772Z,20.15
2018-09-19T23:02:32.803Z,20.10
2018-09-19T23:05:01.281Z,20.06
2018-09-19T23:07:29.772Z,20.00
2018-09-19T23:09:58.536Z,19.96
2018-09-19T23:12:27.409Z,19.87
2018-09-19T23:14:55.906Z,19.81
2018-09-19T23:17:24.393Z,19.79
2018-09-19T23:19:52.870Z,19.68
2018-09-19T23:22:21.414Z,19.60
2018-09-19T23:24:49.819Z,19.60
2018-09-19T23:27:19.012Z,19.59
2018-09-19T23:29:47.586Z,19.61
2018-09-19T23:32:16.065Z,19.59
2018-09-19T23:34:44.526Z,19.56
2018-09-19T23:37:13.003Z,19.61
2018-09-19T23:39:41.511Z,19.66
2018-09-19T23:42:10.884Z,19.71
2018-09-19T23:44:39.388Z,19.72
2018-09-19T23:47:08.460Z,19.71
2018-09-19T23:49:36.998Z,19.72
2018-09-19T23:52:05.591Z,19.69
2018-09-19T23:54:35.150Z,19.64
2018-09-19T23:57:04.088Z,19.67
2018-09-19T23:59:32.605Z,19.64
