createdAt,value
2018-09-27T00:00:30.181Z,11.96
2018-09-27T00:01:10.588Z,11.96
2018-09-27T00:01:50.977Z,11.84
2018-09-27T00:02:31.426Z,11.94
2018-09-27T00:03:11.885Z,12
2018-09-27T00:03:52.265Z,11.96
2018-09-27T00:04:35.235Z,11.88
2018-09-27T00:05:15.643Z,11.97
2018-09-27T00:05:56.064Z,12
2018-09-27T00:06:36.485Z,11.96
2018-09-27T00:07:16.880Z,12
2018-09-27T00:07:57.275Z,12.15
2018-09-27T00:08:37.700Z,12.11
2018-09-27T00:09:18.113Z,12.23
2018-09-27T00:09:58.517Z,12.31
2018-09-27T00:10:38.918Z,12.36
2018-09-27T00:11:19.300Z,12.29
2018-09-27T00:11:59.678Z,12.25
2018-09-27T00:12:40.081Z,12.21
2018-09-27T00:13:20.511Z,12.18
2018-09-27T00:14:00.884Z,12.11
2018-09-27T00:14:41.306Z,12.18
2018-09-27T00:16:54.597Z,12.13
2018-09-27T00:17:34.308Z,12.15
2018-09-27T00:18:14.716Z,12.15
2018-09-27T00:18:55.121Z,12.12
2018-09-27T00:19:35.625Z,12.07
2018-09-27T00:20:15.952Z,12.11
2018-09-27T00:20:56.367Z,12.07
2018-09-27T00:21:36.800Z,12.04
2018-09-27T00:22:17.205Z,12.05
2018-09-27T00:22:57.624Z,11.94
2018-09-27T00:23:38.078Z,12.03
2018-09-27T00:24:18.570Z,11.97
2018-09-27T00:24:59.014Z,11.96
2018-09-27T00:25:39.366Z,11.94
2018-09-27T00:26:19.754Z,11.97
2018-09-27T00:27:00.164Z,11.9
2018-09-27T00:27:40.597Z,11.94
2018-09-27T00:28:21.011Z,11.94
2018-09-27T00:29:01.440Z,11.82
2018-09-27T00:29:41.862Z,11.97
2018-09-27T00:30:22.280Z,11.85
2018-09-27T00:31:02.672Z,11.85
2018-09-27T00:31:43.118Z,11.82
2018-09-27T00:32:23.471Z,11.82
2018-09-27T00:34:01.641Z,11.93
2018-09-27T00:34:41.849Z,12.01
2018-09-27T00:35:22.215Z,11.97
2018-09-27T00:36:02.597Z,12.04
2018-09-27T00:36:43.016Z,12.13
2018-09-27T00:37:23.383Z,12.07
2018-09-27T00:38:03.797Z,12.15
2018-09-27T00:38:44.229Z,12.15
2018-09-27T00:39:24.636Z,12.07
2018-09-27T00:40:05.061Z,12
2018-09-27T00:40:45.474Z,12.07
2018-09-27T00:41:25.872Z,11.93
2018-09-27T00:42:06.297Z,11.9
2018-09-27T00:42:46.677Z,11.97
2018-09-27T00:43:27.082Z,11.96
2018-09-27T00:44:07.467Z,12.03
2018-09-27T00:44:47.893Z,11.98
2018-09-27T00:45:28.299Z,11.9
2018-09-27T00:46:08.794Z,11.93
2018-09-27T00:46:49.080Z,12.04
2018-09-27T00:47:29.495Z,12.01
2018-09-27T00:48:09.875Z,11.98
2018-09-27T00:48:50.282Z,11.98
2018-09-27T00:49:30.717Z,12
2018-09-27T00:50:11.114Z,12.08
2018-09-27T00:50:51.544Z,11.96
2018-09-27T00:51:31.925Z,11.96
2018-09-27T00:52:12.317Z,11.88
2018-09-27T00:52:52.725Z,11.84
2018-09-27T00:53:33.136Z,11.74
2018-09-27T00:54:13.558Z,11.78
2018-09-27T00:54:53.981Z,11.79
2018-09-27T00:55:34.405Z,11.72
2018-09-27T00:56:14.819Z,11.63
2018-09-27T00:56:55.282Z,11.67
2018-09-27T00:57:35.621Z,11.74
2018-09-27T00:58:16.051Z,11.77
2018-09-27T00:58:56.469Z,11.77
2018-09-27T00:59:36.879Z,11.75
2018-09-27T01:00:17.288Z,11.74
2018-09-27T01:00:57.709Z,11.78
2018-09-27T01:01:38.096Z,11.78
2018-09-27T01:02:18.515Z,11.74
2018-09-27T01:02:58.935Z,11.82
2018-09-27T01:03:39.355Z,11.79
2018-09-27T01:04:19.766Z,11.79
2018-09-27T01:05:00.188Z,11.72
2018-09-27T01:05:40.617Z,11.69
2018-09-27T01:06:21.013Z,11.81
2018-09-27T01:07:01.430Z,11.77
2018-09-27T01:07:41.851Z,11.64
2018-09-27T01:08:22.276Z,11.66
2018-09-27T01:09:02.655Z,11.66
2018-09-27T01:09:43.082Z,11.63
2018-09-27T01:10:23.508Z,11.6
2018-09-27T01:11:03.963Z,11.66
2018-09-27T01:11:44.362Z,11.62
2018-09-27T01:12:24.789Z,11.63
2018-09-27T01:13:05.213Z,11.54
2018-09-27T01:13:45.625Z,11.54
2018-09-27T01:14:26.039Z,11.48
2018-09-27T01:15:06.452Z,11.6
2018-09-27T01:15:46.876Z,11.7
2018-09-27T01:16:27.230Z,11.72
2018-09-27T01:17:07.631Z,11.84
2018-09-27T01:18:55.137Z,11.94
2018-09-27T01:19:37.952Z,11.93
2018-09-27T01:20:18.371Z,11.97
2018-09-27T01:20:58.798Z,12.08
2018-09-27T01:21:39.223Z,12.11
2018-09-27T01:22:19.615Z,12.11
2018-09-27T01:22:59.998Z,11.96
2018-09-27T01:23:40.394Z,12.03
2018-09-27T01:24:20.775Z,11.96
2018-09-27T01:25:01.194Z,11.97
2018-09-27T01:25:41.589Z,12.01
2018-09-27T01:26:21.985Z,11.96
2018-09-27T01:27:02.381Z,11.93
2018-09-27T01:27:42.770Z,11.97
2018-09-27T01:28:23.196Z,11.97
2018-09-27T01:29:03.532Z,11.88
2018-09-27T01:29:43.960Z,11.81
2018-09-27T01:30:24.349Z,11.77
2018-09-27T03:01:53.149Z,10.68
2018-09-27T03:03:38.521Z,10.62
2018-09-27T03:04:21.589Z,10.44
2018-09-27T03:05:01.684Z,10.46
2018-09-27T03:05:42.111Z,10.36
2018-09-27T03:06:22.469Z,10.34
2018-09-27T03:07:02.914Z,10.38
2018-09-27T03:07:43.267Z,10.31
2018-09-27T03:08:23.729Z,10.29
2018-09-27T03:09:04.094Z,10.25
2018-09-27T03:09:44.585Z,10.24
2018-09-27T03:10:25.033Z,10.22
2018-09-27T03:11:05.467Z,10.25
2018-09-27T03:11:45.889Z,10.25
2018-09-27T03:12:26.235Z,10.22
2018-09-27T03:13:06.735Z,10.24
2018-09-27T03:13:47.053Z,10.2
2018-09-27T03:14:27.902Z,10.26
2018-09-27T03:15:08.051Z,10.2
2018-09-27T03:15:48.426Z,10.18
2018-09-27T03:16:28.858Z,10.36
2018-09-27T03:17:09.282Z,10.51
2018-09-27T03:17:49.744Z,10.58
2018-09-27T03:18:30.108Z,10.69
2018-09-27T03:19:10.519Z,10.7
2018-09-27T03:19:50.915Z,10.73
2018-09-27T03:20:31.307Z,10.72
2018-09-27T03:21:11.738Z,10.75
2018-09-27T03:21:52.149Z,10.68
2018-09-27T03:22:32.599Z,10.75
2018-09-27T03:23:12.945Z,10.69
2018-09-27T03:23:53.364Z,10.91
2018-09-27T03:24:33.838Z,10.86
2018-09-27T03:25:14.321Z,10.98
2018-09-27T03:25:54.755Z,11.12
2018-09-27T03:26:35.116Z,11.16
2018-09-27T03:27:15.554Z,11.23
2018-09-27T03:27:55.908Z,11.19
2018-09-27T03:28:36.387Z,11.36
2018-09-27T03:29:16.787Z,11.28
2018-09-27T03:29:57.200Z,11.24
2018-09-27T03:30:37.632Z,11.13
2018-09-27T03:31:18.264Z,11.11
2018-09-27T03:31:58.639Z,11.12
2018-09-27T03:32:38.997Z,11.05
2018-09-27T03:33:19.406Z,10.93
2018-09-27T03:33:59.846Z,10.88
2018-09-27T03:34:40.171Z,10.88
2018-09-27T03:35:20.559Z,10.95
2018-09-27T03:36:01.050Z,10.94
2018-09-27T03:36:41.343Z,10.9
2018-09-27T03:37:24.556Z,10.91
2018-09-27T03:38:05.000Z,10.9
2018-09-27T03:38:45.392Z,10.86
2018-09-27T03:39:25.722Z,10.83
2018-09-27T03:40:06.274Z,10.78
2018-09-27T03:40:46.582Z,10.75
2018-09-27T03:41:27.032Z,10.73
2018-09-27T03:42:08.309Z,10.75
2018-09-27T03:42:49.521Z,10.73
2018-09-27T03:43:29.920Z,10.66
2018-09-27T03:44:10.298Z,10.54
2018-09-27T03:44:50.757Z,10.57
2018-09-27T03:45:31.116Z,10.69
2018-09-27T03:46:11.537Z,10.7
2018-09-27T03:46:52.005Z,10.68
2018-09-27T03:47:32.323Z,10.66
2018-09-27T03:48:12.682Z,10.57
2018-09-27T03:48:53.270Z,10.58
2018-09-27T03:49:33.643Z,10.66
2018-09-27T03:50:13.927Z,10.63
2018-09-27T03:50:54.341Z,10.69
2018-09-27T03:51:34.803Z,10.68
2018-09-27T03:52:15.257Z,10.66
2018-09-27T03:52:55.737Z,10.7
2018-09-27T03:53:36.127Z,10.72
2018-09-27T03:54:16.504Z,10.75
2018-09-27T03:54:56.936Z,10.83
2018-09-27T03:55:37.321Z,10.72
2018-09-27T03:56:17.732Z,10.72
2018-09-27T03:56:58.172Z,10.78
2018-09-27T03:57:38.571Z,10.73
2018-09-27T03:58:19.014Z,10.76
2018-09-27T03:58:59.489Z,10.86
2018-09-27T03:59:39.884Z,10.83
2018-09-27T04:00:20.319Z,10.95
2018-09-27T04:01:00.752Z,10.95
2018-09-27T04:01:41.132Z,10.91
2018-09-27T04:02:21.591Z,10.91
2018-09-27T04:03:02.998Z,10.72
2018-09-27T04:03:43.402Z,10.86
2018-09-27T04:04:23.840Z,10.73
2018-09-27T04:05:04.230Z,10.8
2018-09-27T04:05:44.717Z,10.73
2018-09-27T04:06:25.104Z,10.73
2018-09-27T04:07:05.513Z,10.75
2018-09-27T04:07:45.995Z,10.86
2018-09-27T04:08:26.402Z,10.72
2018-09-27T04:09:06.836Z,10.69
2018-09-27T04:09:47.285Z,10.65
2018-09-27T04:10:27.728Z,10.66
2018-09-27T04:11:08.236Z,10.7
2018-09-27T04:11:48.635Z,10.73
2018-09-27T04:12:29.015Z,10.65
2018-09-27T04:13:09.483Z,10.72
2018-09-27T04:13:49.882Z,10.63
2018-09-27T04:14:30.354Z,10.57
2018-09-27T04:15:10.693Z,10.58
2018-09-27T04:15:51.239Z,10.57
2018-09-27T04:16:31.537Z,10.52
2018-09-27T04:17:11.978Z,10.51
2018-09-27T04:17:52.402Z,10.42
2018-09-27T04:18:32.808Z,10.55
2018-09-27T04:19:13.205Z,10.49
2018-09-27T04:19:53.722Z,10.55
2018-09-27T04:20:34.110Z,10.47
2018-09-27T04:21:14.599Z,10.39
2018-09-27T04:21:55.034Z,10.55
2018-09-27T04:22:35.351Z,10.58
2018-09-27T04:23:15.843Z,10.54
2018-09-27T04:23:56.306Z,10.63
2018-09-27T04:24:36.627Z,10.58
2018-09-27T04:25:17.040Z,10.69
2018-09-27T04:25:57.451Z,10.68
2018-09-27T04:26:37.867Z,10.7
2018-09-27T05:07:18.748Z,9.48
2018-09-27T05:07:58.609Z,9.37
2018-09-27T05:08:38.989Z,9.34
2018-09-27T05:09:19.425Z,9.32
2018-09-27T05:09:59.827Z,9.26
2018-09-27T05:10:40.178Z,9.32
2018-09-27T05:11:20.770Z,9.34
2018-09-27T05:12:01.164Z,9.34
2018-09-27T05:12:41.515Z,9.4
2018-09-27T05:13:21.929Z,9.38
2018-09-27T05:14:02.342Z,9.5
2018-09-27T05:14:42.842Z,9.5
2018-09-27T05:16:30.286Z,9.55
2018-09-27T05:17:10.519Z,9.44
2018-09-27T05:17:50.945Z,9.49
2018-09-27T05:18:31.306Z,9.4
2018-09-27T05:19:11.708Z,9.52
2018-09-27T05:19:52.144Z,9.53
2018-09-27T05:20:32.595Z,9.56
2018-09-27T05:21:12.903Z,9.63
2018-09-27T05:21:53.380Z,9.65
2018-09-27T05:22:33.747Z,9.74
2018-09-27T05:23:14.190Z,9.71
2018-09-27T05:23:54.605Z,9.67
2018-09-27T05:24:35.031Z,9.68
2018-09-27T05:25:15.523Z,9.74
2018-09-27T05:25:55.869Z,9.71
2018-09-27T05:26:36.281Z,9.68
2018-09-27T05:27:16.672Z,9.68
2018-09-27T05:27:57.007Z,9.63
2018-09-27T05:28:37.419Z,9.68
2018-09-27T05:29:18.737Z,9.7
2018-09-27T05:29:59.142Z,9.63
2018-09-27T05:30:39.536Z,9.65
2018-09-27T05:31:19.927Z,9.7
2018-09-27T05:32:00.343Z,9.71
2018-09-27T05:32:40.727Z,9.74
2018-09-27T05:33:21.064Z,9.68
2018-09-27T05:34:01.571Z,9.68
2018-09-27T05:34:41.982Z,9.77
2018-09-27T05:35:22.365Z,9.89
2018-09-27T05:36:02.770Z,9.85
2018-09-27T05:36:43.099Z,9.92
2018-09-27T05:37:23.490Z,9.99
2018-09-27T05:38:03.899Z,10.04
2018-09-27T05:38:44.259Z,10.13
2018-09-27T05:39:24.649Z,10.11
2018-09-27T05:40:05.121Z,10.25
2018-09-27T05:40:45.455Z,10.25
2018-09-27T05:41:25.803Z,10.36
2018-09-27T05:42:06.226Z,10.49
2018-09-27T05:42:46.572Z,10.72
2018-09-27T05:43:26.976Z,10.9
2018-09-27T05:44:07.775Z,11.16
2018-09-27T05:44:48.189Z,11.24
2018-09-27T05:45:28.598Z,11.33
2018-09-27T05:46:09.317Z,11.51
2018-09-27T05:46:49.842Z,11.66
2018-09-27T05:47:30.277Z,11.81
2018-09-27T05:48:10.729Z,11.84
2018-09-27T05:48:51.062Z,11.96
2018-09-27T05:49:31.612Z,11.94
2018-09-27T05:50:12.080Z,12.11
2018-09-27T05:50:52.440Z,12.21
2018-09-27T05:51:33.105Z,12.34
2018-09-27T05:52:13.529Z,12.49
2018-09-27T05:52:54.127Z,12.61
2018-09-27T05:53:34.522Z,12.79
2018-09-27T05:54:14.927Z,12.77
2018-09-27T05:54:55.325Z,12.99
2018-09-27T05:55:35.743Z,12.95
2018-09-27T05:56:16.184Z,13.07
2018-09-27T05:56:56.609Z,13.13
2018-09-27T05:57:36.997Z,13.22
2018-09-27T05:58:17.462Z,13.39
2018-09-27T05:58:57.812Z,13.46
2018-09-27T05:59:38.225Z,13.46
2018-09-27T06:00:18.609Z,13.59
2018-09-27T06:00:58.988Z,13.71
2018-09-27T06:01:39.437Z,13.72
2018-09-27T06:02:19.867Z,13.9
2018-09-27T06:03:00.311Z,14.13
2018-09-27T06:03:40.638Z,14.3
2018-09-27T06:04:21.054Z,14.29
2018-09-27T06:05:01.448Z,14.52
2018-09-27T06:05:41.813Z,14.63
2018-09-27T06:06:22.295Z,14.74
2018-09-27T06:07:02.607Z,14.95
2018-09-27T06:07:43.100Z,15.04
2018-09-27T06:08:23.581Z,15.11
2018-09-27T06:09:04.051Z,15.23
2018-09-27T06:09:44.491Z,15.22
2018-09-27T06:10:24.994Z,15.28
2018-09-27T06:11:05.385Z,15.34
2018-09-27T06:11:45.916Z,15.38
2018-09-27T06:12:26.278Z,15.46
2018-09-27T06:13:06.779Z,15.52
2018-09-27T06:13:47.145Z,15.66
2018-09-27T06:14:27.834Z,15.73
2018-09-27T06:15:08.340Z,15.81
2018-09-27T06:15:48.742Z,15.89
2018-09-27T06:16:29.151Z,15.88
2018-09-27T06:17:10.450Z,15.92
2018-09-27T06:17:53.706Z,15.92
2018-09-27T06:18:34.102Z,15.98
2018-09-27T06:19:14.544Z,16.16
2018-09-27T06:19:55.379Z,16.14
2018-09-27T06:20:35.880Z,16.1
2018-09-27T06:21:16.230Z,16.11
2018-09-27T06:21:56.994Z,16.07
2018-09-27T06:22:37.395Z,16.1
2018-09-27T06:23:18.577Z,16.16
2018-09-27T06:23:59.048Z,16.11
2018-09-27T06:24:39.433Z,16.13
2018-09-27T06:25:19.966Z,16.14
2018-09-27T06:26:00.362Z,16.17
2018-09-27T06:26:40.765Z,16.26
2018-09-27T06:27:21.166Z,16.36
2018-09-27T06:28:01.531Z,16.47
2018-09-27T06:28:41.944Z,16.44
2018-09-27T06:29:22.424Z,16.48
2018-09-27T06:30:02.788Z,16.57
2018-09-27T06:30:44.041Z,16.6
2018-09-27T06:31:23.888Z,16.69
2018-09-27T06:32:04.248Z,16.6
2018-09-27T06:32:44.661Z,16.67
2018-09-27T06:33:25.265Z,16.7
2018-09-27T06:34:05.703Z,16.77
2018-09-27T06:34:46.257Z,16.8
2018-09-27T06:35:26.871Z,16.88
2018-09-27T06:36:07.347Z,16.85
2018-09-27T06:36:48.545Z,16.96
2018-09-27T06:37:29.129Z,17.03
2018-09-27T06:38:09.047Z,17.03
2018-09-27T06:38:50.036Z,17.07
2018-09-27T06:39:30.235Z,17.12
2018-09-27T06:40:11.032Z,17.3
2018-09-27T06:40:52.707Z,17.39
2018-09-27T06:41:33.234Z,17.57
2018-09-27T06:42:13.931Z,17.51
2018-09-27T06:42:54.436Z,17.71
2018-09-27T06:43:34.931Z,17.84
2018-09-27T06:44:15.406Z,17.83
2018-09-27T06:44:55.969Z,17.79
2018-09-27T06:45:36.569Z,17.76
2018-09-27T06:46:17.450Z,17.71
2018-09-27T06:46:58.205Z,17.68
2018-09-27T06:47:38.555Z,17.62
2018-09-27T06:48:19.100Z,17.55
2018-09-27T06:48:59.469Z,17.38
2018-09-27T06:49:40.008Z,17.17
2018-09-27T06:50:20.411Z,17.09
2018-09-27T06:51:00.936Z,17.1
2018-09-27T06:51:41.521Z,16.95
2018-09-27T06:52:22.542Z,16.96
2018-09-27T06:53:03.287Z,17.03
2018-09-27T06:53:43.867Z,17.1
2018-09-27T06:54:24.445Z,17.12
2018-09-27T06:55:05.705Z,17.14
2018-09-27T06:55:45.851Z,17.39
2018-09-27T06:56:26.267Z,17.38
2018-09-27T06:57:07.581Z,17.39
2018-09-27T06:57:47.770Z,17.33
2018-09-27T06:58:28.466Z,17.4
2018-09-27T06:59:12.605Z,17.4
2018-09-27T06:59:51.424Z,17.51
2018-09-27T07:00:31.968Z,17.53
2018-09-27T07:01:12.819Z,17.57
2018-09-27T07:01:53.285Z,17.68
2018-09-27T07:02:33.782Z,17.96
2018-09-27T07:03:14.176Z,18.07
2018-09-27T07:03:54.580Z,18.13
2018-09-27T07:04:35.104Z,18.14
2018-09-27T07:05:16.188Z,18.29
2018-09-27T07:05:56.503Z,18.32
2018-09-27T07:06:37.023Z,18.23
2018-09-27T07:07:17.521Z,18.19
2018-09-27T07:07:58.219Z,18.19
2018-09-27T07:08:38.978Z,18.16
2018-09-27T07:09:19.857Z,17.92
2018-09-27T07:10:00.631Z,17.77
2018-09-27T07:10:40.415Z,17.79
2018-09-27T07:11:20.913Z,17.58
2018-09-27T07:12:02.197Z,17.46
2018-09-27T07:12:42.793Z,17.4
2018-09-27T07:13:23.749Z,17.27
2018-09-27T07:14:04.277Z,17.14
2018-09-27T07:14:44.878Z,17.15
2018-09-27T07:15:25.405Z,17.15
2018-09-27T07:16:05.979Z,17.2
2018-09-27T07:16:46.320Z,17.07
2018-09-27T07:17:27.737Z,17.15
2018-09-27T07:18:08.343Z,17.07
2018-09-27T07:18:49.261Z,17.17
2018-09-27T07:19:29.741Z,17.35
2018-09-27T07:20:10.861Z,17.4
2018-09-27T07:20:51.872Z,17.49
2018-09-27T07:21:33.020Z,17.53
2018-09-27T07:22:14.040Z,17.47
2018-09-27T07:22:55.074Z,17.47
2018-09-27T07:23:35.507Z,17.58
2018-09-27T07:24:21.447Z,17.65
2018-09-27T07:25:02.214Z,17.87
2018-09-27T07:25:44.790Z,17.6
2018-09-27T07:26:25.211Z,17.7
2018-09-27T07:27:09.569Z,17.83
2018-09-27T07:27:49.828Z,17.79
2018-09-27T07:28:32.379Z,17.7
2018-09-27T07:29:13.059Z,17.86
2018-09-27T07:29:53.308Z,17.94
2018-09-27T07:30:36.170Z,18.01
2018-09-27T07:31:16.637Z,18.11
2018-09-27T07:31:57.157Z,18.2
2018-09-27T07:32:37.591Z,18.31
2018-09-27T07:33:17.965Z,18.44
2018-09-27T07:33:58.379Z,18.54
2018-09-27T07:34:39.511Z,18.46
2018-09-27T07:35:19.987Z,18.38
2018-09-27T07:36:00.381Z,18.35
2018-09-27T07:36:41.037Z,18.34
2018-09-27T07:37:21.465Z,18.36
2018-09-27T07:38:01.827Z,18.51
2018-09-27T07:38:42.520Z,18.51
2018-09-27T07:39:25.352Z,18.53
2018-09-27T07:40:05.789Z,18.6
2018-09-27T07:40:46.208Z,18.65
2018-09-27T07:41:26.596Z,18.74
2018-09-27T07:42:06.994Z,18.91
2018-09-27T07:42:47.423Z,18.96
2018-09-27T07:43:27.784Z,19.01
2018-09-27T07:44:08.365Z,19.12
2018-09-27T07:44:48.945Z,19.32
2018-09-27T07:45:30.060Z,19.57
2018-09-27T07:46:10.016Z,19.7
2018-09-27T07:46:50.793Z,19.9
2018-09-27T07:47:31.297Z,20.07
2018-09-27T07:48:12.146Z,20.1
2018-09-27T07:48:52.639Z,20.31
2018-09-27T07:49:33.207Z,20.42
2018-09-27T07:50:13.783Z,20.61
2018-09-27T07:50:54.339Z,20.63
2018-09-27T07:51:35.607Z,20.6
2018-09-27T07:52:16.300Z,20.58
2018-09-27T07:52:56.933Z,20.57
2018-09-27T07:53:37.650Z,20.53
2018-09-27T07:54:18.822Z,20.51
2018-09-27T07:54:59.277Z,20.56
2018-09-27T07:55:39.900Z,20.46
2018-09-27T07:56:20.298Z,20.6
2018-09-27T07:57:02.180Z,20.6
2018-09-27T07:57:42.885Z,20.6
2018-09-27T07:58:24.057Z,20.64
2018-09-27T07:59:04.289Z,20.66
2018-09-27T07:59:45.666Z,20.58
2018-09-27T08:00:27.387Z,20.46
2018-09-27T08:01:08.122Z,20.51
2018-09-27T08:01:48.840Z,20.41
2018-09-27T08:02:28.989Z,20.64
2018-09-27T08:03:09.795Z,20.73
2018-09-27T08:03:51.077Z,20.96
2018-09-27T08:04:31.073Z,21.13
2018-09-27T08:05:11.512Z,21.26
2018-09-27T08:05:52.327Z,21.45
2018-09-27T08:06:32.526Z,21.53
2018-09-27T08:07:13.117Z,21.61
2018-09-27T08:07:53.903Z,21.63
2018-09-27T08:08:34.871Z,21.67
2018-09-27T08:09:15.544Z,21.9
2018-09-27T08:09:56.011Z,21.98
2018-09-27T08:10:37.722Z,21.96
2018-09-27T08:11:17.712Z,21.82
2018-09-27T08:11:59.295Z,21.96
2018-09-27T08:12:39.754Z,21.98
2018-09-27T08:13:20.385Z,21.93
2018-09-27T08:14:01.530Z,22.02
2018-09-27T08:14:42.542Z,22.11
2018-09-27T08:15:23.344Z,22.09
2018-09-27T08:16:04.340Z,22.12
2018-09-27T08:16:44.699Z,22.12
2018-09-27T08:17:25.157Z,22.08
2018-09-27T08:20:43.187Z,22.12
2018-09-27T08:21:22.652Z,22.42
2018-09-27T08:22:03.179Z,22.61
2018-09-27T08:22:43.547Z,22.79
2018-09-27T08:23:24.273Z,22.89
2018-09-27T08:24:05.891Z,23.14
2018-09-27T08:24:47.251Z,23.16
2018-09-27T08:25:28.949Z,23.42
2018-09-27T08:26:09.555Z,23.56
2018-09-27T08:26:51.090Z,23.63
2018-09-27T08:27:31.847Z,23.69
2018-09-27T08:28:12.604Z,23.47
2018-09-27T08:28:53.454Z,23.39
2018-09-27T08:29:34.274Z,23.47
2018-09-27T08:30:14.791Z,23.41
2018-09-27T08:30:55.292Z,23.47
2018-09-27T08:31:35.530Z,23.47
2018-09-27T08:32:16.155Z,23.68
2018-09-27T08:32:56.661Z,23.71
2018-09-27T08:33:38.017Z,23.71
2018-09-27T08:34:18.528Z,23.84
2018-09-27T08:34:59.277Z,24
2018-09-27T08:35:40.396Z,24.09
2018-09-27T08:36:20.863Z,24.19
2018-09-27T08:37:01.494Z,24.26
2018-09-27T08:37:41.929Z,24.36
2018-09-27T08:38:22.402Z,24.59
2018-09-27T08:39:02.937Z,24.64
2018-09-27T08:39:44.690Z,24.87
2018-09-27T08:40:24.431Z,24.92
2018-09-27T08:41:05.188Z,25.01
2018-09-27T08:41:46.051Z,25.16
2018-09-27T08:42:27.711Z,25.35
2018-09-27T08:43:07.514Z,25.3
2018-09-27T08:43:52.558Z,25.39
2018-09-27T08:45:06.763Z,25.39
2018-09-27T08:47:08.018Z,25.71
2018-09-27T08:47:48.563Z,25.82
2018-09-27T08:48:29.386Z,25.75
2018-09-27T08:49:10.118Z,25.83
2018-09-27T08:49:50.915Z,25.93
2018-09-27T08:50:31.495Z,26.01
2018-09-27T08:51:12.145Z,25.98
2018-09-27T08:51:52.658Z,25.71
2018-09-27T08:52:34.262Z,25.6
2018-09-27T08:53:15.103Z,25.31
2018-09-27T08:53:55.477Z,25.38
2018-09-27T08:54:36.294Z,25.34
2018-09-27T08:55:18.102Z,25.42
2018-09-27T08:55:58.274Z,25.51
2018-09-27T08:56:38.808Z,25.6
2018-09-27T08:57:19.387Z,25.51
2018-09-27T08:58:00.691Z,25.48
2018-09-27T08:58:41.881Z,25.38
2018-09-27T08:59:22.624Z,25.38
2018-09-27T09:00:03.189Z,25.38
2018-09-27T09:00:44.160Z,25.45
2018-09-27T09:01:24.720Z,25.45
2018-09-27T09:02:05.036Z,25.48
2018-09-27T09:02:45.437Z,25.44
2018-09-27T09:03:25.999Z,25.53
2018-09-27T09:04:06.635Z,25.42
2018-09-27T09:04:47.151Z,25.54
2018-09-27T09:05:27.979Z,25.41
2018-09-27T09:06:08.420Z,25.38
2018-09-27T09:06:49.039Z,25.46
2018-09-27T09:07:29.505Z,25.64
2018-09-27T09:08:09.912Z,25.71
2018-09-27T09:08:50.496Z,25.71
2018-09-27T09:09:30.761Z,25.85
2018-09-27T09:10:11.197Z,25.83
2018-09-27T09:10:51.619Z,25.83
2018-09-27T09:11:32.129Z,25.82
2018-09-27T09:12:12.718Z,26.06
2018-09-27T09:12:53.167Z,26.06
2018-09-27T09:13:34.590Z,26
2018-09-27T09:14:14.631Z,26.01
2018-09-27T09:14:55.061Z,25.98
2018-09-27T09:15:36.214Z,25.82
2018-09-27T09:16:17.557Z,25.72
2018-09-27T09:16:57.584Z,25.71
2018-09-27T09:17:38.360Z,25.81
2018-09-27T09:18:18.822Z,25.93
2018-09-27T09:18:59.409Z,26.17
2018-09-27T09:19:40.069Z,26.16
2018-09-27T09:20:20.930Z,26.24
2018-09-27T09:21:01.808Z,26.35
2018-09-27T09:21:42.675Z,26.44
2018-09-27T09:22:24.027Z,26.41
2018-09-27T09:23:03.930Z,26.47
2018-09-27T09:23:44.554Z,26.46
2018-09-27T09:24:25.223Z,26.49
2018-09-27T09:25:05.831Z,26.51
2018-09-27T09:25:46.284Z,26.71
2018-09-27T09:26:26.976Z,26.75
2018-09-27T09:27:07.760Z,26.88
2018-09-27T09:27:48.285Z,27.02
2018-09-27T09:28:28.765Z,27.27
2018-09-27T09:29:09.206Z,27.34
2018-09-27T09:29:49.760Z,27.3
2018-09-27T09:30:30.123Z,27.42
2018-09-27T09:31:11.556Z,27.39
2018-09-27T09:31:51.423Z,27.34
2018-09-27T09:32:32.336Z,27.4
2018-09-27T09:33:13.698Z,27.39
2018-09-27T09:33:55.537Z,27.52
2018-09-27T09:34:35.529Z,27.53
2018-09-27T09:35:15.969Z,27.84
2018-09-27T09:35:56.645Z,28.08
2018-09-27T09:36:38.064Z,28.11
2018-09-27T09:37:18.591Z,28.21
2018-09-27T09:37:59.811Z,28.24
2018-09-27T09:38:40.214Z,28.18
2018-09-27T09:39:20.702Z,28.32
2018-09-27T09:40:01.260Z,28.32
2018-09-27T09:40:41.657Z,28.43
2018-09-27T09:41:22.233Z,28.45
2018-09-27T09:42:02.554Z,28.52
2018-09-27T09:42:42.969Z,28.33
2018-09-27T09:43:23.753Z,28.32
2018-09-27T09:44:04.180Z,28.4
2018-09-27T09:44:45.364Z,28.45
2018-09-27T09:45:26.539Z,28.51
2018-09-27T09:46:07.592Z,28.67
2018-09-27T09:46:48.040Z,28.77
2018-09-27T09:47:28.317Z,28.89
2018-09-27T09:48:08.807Z,28.92
2018-09-27T09:48:50.059Z,28.98
2018-09-27T09:49:30.058Z,29.14
2018-09-27T09:50:10.860Z,29.21
2018-09-27T09:50:51.361Z,29.37
2018-09-27T09:51:31.847Z,29.47
2018-09-27T09:52:13.076Z,29.52
2018-09-27T09:52:52.996Z,29.44
2018-09-27T09:53:33.717Z,29.52
2018-09-27T09:54:15.245Z,29.58
2018-09-27T09:54:55.658Z,29.66
2018-09-27T09:55:36.264Z,29.64
2018-09-27T09:56:17.001Z,29.64
2018-09-27T09:56:57.473Z,29.64
2018-09-27T09:57:38.477Z,29.73
2018-09-27T09:59:20.204Z,29.91
2018-09-27T10:00:13.043Z,30.23
2018-09-27T10:01:06.441Z,30.32
2018-09-27T10:01:59.818Z,30.25
2018-09-27T10:02:53.004Z,30.26
2018-09-27T10:03:46.619Z,30.29
2018-09-27T10:04:39.004Z,30.29
2018-09-27T10:05:42.878Z,30.34
2018-09-27T10:10:55.948Z,29.64
2018-09-27T10:11:48.307Z,29.63
2018-09-27T10:12:40.402Z,29.66
2018-09-27T10:13:33.292Z,29.71
2018-09-27T10:14:26.538Z,29.74
2018-09-27T10:15:18.775Z,29.57
2018-09-27T10:16:13.161Z,29.88
2018-09-27T10:17:05.582Z,29.92
2018-09-27T10:17:59.667Z,29.86
2018-09-27T10:18:52.329Z,29.85
2018-09-27T10:19:46.047Z,29.91
2018-09-27T10:20:38.778Z,29.97
2018-09-27T10:21:33.287Z,29.78
2018-09-27T10:22:26.263Z,29.78
2018-09-27T10:23:19.087Z,29.6
2018-09-27T10:24:11.898Z,29.44
2018-09-27T10:25:15.418Z,29.52
2018-09-27T10:27:09.304Z,29.81
2018-09-27T10:27:50.861Z,29.82
2018-09-27T10:28:31.438Z,29.69
2018-09-27T11:06:19.302Z,29.79
2018-09-27T11:20:30.932Z,30.37
2018-09-27T11:21:11.485Z,30.22
2018-09-27T11:21:52.260Z,30.11
2018-09-27T11:22:33.353Z,30.22
2018-09-27T11:23:14.360Z,30.18
2018-09-27T11:23:54.626Z,30.18
2018-09-27T11:24:35.103Z,30.21
2018-09-27T11:25:16.052Z,30.3
2018-09-27T11:25:56.541Z,30.25
2018-09-27T11:26:37.183Z,30.11
2018-09-27T11:27:18.970Z,30.04
2018-09-27T11:27:59.322Z,30.06
2018-09-27T11:28:40.377Z,30.08
2018-09-27T11:29:20.448Z,30.06
2018-09-27T11:30:01.928Z,30.01
2018-09-27T11:30:43.096Z,29.86
2018-09-27T11:31:23.393Z,29.7
2018-09-27T11:32:03.717Z,29.58
2018-09-27T11:32:44.231Z,29.35
2018-09-27T11:33:25.030Z,29.15
2018-09-27T11:34:05.152Z,29.08
2018-09-27T11:34:45.962Z,28.92
2018-09-27T11:35:26.344Z,28.89
2018-09-27T11:36:07.258Z,29.02
2018-09-27T11:36:48.830Z,29.03
2018-09-27T11:37:29.262Z,29.14
2018-09-27T11:38:09.706Z,29.35
2018-09-27T11:38:50.303Z,29.41
2018-09-27T11:39:30.757Z,29.29
2018-09-27T11:40:11.333Z,29.36
2018-09-27T11:40:51.853Z,29.3
2018-09-27T11:41:32.814Z,29.05
2018-09-27T11:42:13.426Z,28.89
2018-09-27T11:42:53.895Z,28.77
2018-09-27T11:43:34.345Z,28.89
2018-09-27T11:44:15.422Z,28.92
2018-09-27T11:44:55.406Z,28.98
2018-09-27T11:45:35.777Z,29.21
2018-09-27T11:46:16.463Z,29.23
2018-09-27T11:46:57.619Z,29.39
2018-09-27T11:47:38.159Z,29.57
2018-09-27T11:48:18.628Z,29.51
2018-09-27T11:49:00.087Z,29.45
2018-09-27T11:49:40.463Z,29.2
2018-09-27T11:50:21.376Z,29.1
2018-09-27T11:51:02.753Z,29.2
2018-09-27T11:51:42.940Z,29.36
2018-09-27T11:52:24.147Z,29.41
2018-09-27T11:53:05.565Z,29.47
2018-09-27T11:53:46.474Z,29.48
2018-09-27T11:54:32.142Z,29.64
2018-09-27T11:55:18.228Z,29.94
2018-09-27T11:55:58.535Z,30.15
2018-09-27T11:56:39.301Z,30.19
2018-09-27T11:57:19.765Z,30.18
2018-09-27T11:58:00.145Z,30.16
2018-09-27T11:58:41.188Z,30.28
2018-09-27T11:59:21.835Z,30.29
2018-09-27T12:00:02.377Z,30.26
2018-09-27T12:00:43.128Z,30.26
2018-09-27T12:02:40.135Z,30.66
2018-09-27T12:03:35.811Z,30.51
2018-09-27T12:04:28.020Z,30.57
2018-09-27T12:05:22.338Z,30.76
2018-09-27T12:06:17.633Z,30.81
2018-09-27T12:07:10.141Z,30.85
2018-09-27T12:08:02.548Z,30.82
2018-09-27T12:08:54.597Z,30.91
2018-09-27T12:09:57.678Z,31.09
2018-09-27T12:10:52.585Z,30.97
2018-09-27T12:13:25.953Z,30.57
2018-09-27T12:15:57.073Z,30.6
2018-09-27T12:20:08.295Z,30.66