createdAt,value
2022-08-08T00:00:50.129Z,4.90
2022-08-08T00:03:48.184Z,4.62
2022-08-08T00:08:14.848Z,4.53
2022-08-08T00:11:16.271Z,4.65
2022-08-08T00:14:17.352Z,4.95
2022-08-08T00:17:47.998Z,5.15
2022-08-08T00:20:49.896Z,4.40
2022-08-08T00:23:43.363Z,4.60
2022-08-08T00:27:09.998Z,4.93
2022-08-08T00:30:00.847Z,4.50
2022-08-08T00:36:35.113Z,4.97
2022-08-08T00:41:07.177Z,4.43
2022-08-08T00:48:01.537Z,5.07
2022-08-08T00:54:15.563Z,4.93
2022-08-08T01:01:06.320Z,5.05
2022-08-08T01:04:34.618Z,5.03
2022-08-08T01:11:58.611Z,4.60
2022-08-08T01:17:06.436Z,4.90
2022-08-08T01:20:33.215Z,4.82
2022-08-08T01:26:34.081Z,5.05
2022-08-08T01:33:23.827Z,4.70
2022-08-08T01:38:47.001Z,4.75
2022-08-08T01:44:50.680Z,4.32
2022-08-08T01:50:26.462Z,4.57
2022-08-08T01:55:26.168Z,4.70
2022-08-08T02:00:02.166Z,5.10
2022-08-08T02:03:54.806Z,4.93
2022-08-08T02:09:16.121Z,5.12
2022-08-08T02:11:59.882Z,4.50
2022-08-08T02:14:58.915Z,4.65
2022-08-08T02:17:59.468Z,4.75
2022-08-08T02:22:31.327Z,4.80
2022-08-08T02:26:38.262Z,4.87
2022-08-08T02:31:59.623Z,4.80
2022-08-08T02:42:38.492Z,4.85
2022-08-08T02:48:42.766Z,4.70
2022-08-08T02:53:40.909Z,5.07
2022-08-08T03:00:51.211Z,4.97
2022-08-08T03:08:58.461Z,5.10
2022-08-08T03:15:56.986Z,4.10
2022-08-08T03:20:05.070Z,4.30
2022-08-08T03:22:56.823Z,4.62
2022-08-08T03:25:33.983Z,4.80
2022-08-08T03:28:25.461Z,4.60
2022-08-08T03:31:07.583Z,5.00
2022-08-08T03:34:00.650Z,4.62
2022-08-08T03:36:30.525Z,4.62
2022-08-08T03:39:07.474Z,4.80
2022-08-08T03:42:27.356Z,4.62
2022-08-08T03:46:05.705Z,4.95
2022-08-08T03:49:10.017Z,4.55
2022-08-08T03:52:24.586Z,4.45
2022-08-08T03:55:10.403Z,5.03
2022-08-08T03:58:34.371Z,4.80
2022-08-08T04:01:23.985Z,5.05
2022-08-08T04:03:58.701Z,4.93
2022-08-08T04:06:29.822Z,5.12
2022-08-08T04:09:10.625Z,4.90
2022-08-08T04:11:59.189Z,5.30
2022-08-08T04:14:34.023Z,5.03
2022-08-08T04:17:01.769Z,4.85
2022-08-08T04:19:30.979Z,4.85
2022-08-08T04:22:03.982Z,4.93
2022-08-08T04:24:31.158Z,4.95
2022-08-08T04:26:59.313Z,4.82
2022-08-08T04:29:27.528Z,5.03
2022-08-08T04:32:04.052Z,5.75
2022-08-08T04:34:49.212Z,4.75
2022-08-08T04:37:31.736Z,4.85
2022-08-08T04:40:06.689Z,5.25
2022-08-08T04:42:36.667Z,4.65
2022-08-08T04:45:07.592Z,5.00
2022-08-08T04:47:36.716Z,5.12
2022-08-08T04:50:23.667Z,4.95
2022-08-08T04:53:00.397Z,4.82
2022-08-08T04:55:37.592Z,4.87
2022-08-08T04:58:17.759Z,4.80
2022-08-08T05:00:44.455Z,5.18
2022-08-08T05:03:12.431Z,4.75
2022-08-08T05:05:45.082Z,4.90
2022-08-08T05:08:13.197Z,4.22
2022-08-08T05:10:39.819Z,4.20
2022-08-08T05:13:06.460Z,4.80
2022-08-08T05:16:54.507Z,4.65
2022-08-08T05:20:08.909Z,4.40
2022-08-08T05:22:41.099Z,4.82
2022-08-08T05:25:08.452Z,5.07
2022-08-08T05:27:41.496Z,4.87
2022-08-08T05:30:11.966Z,4.60
2022-08-08T05:32:39.567Z,4.30
2022-08-08T05:35:09.691Z,4.40
2022-08-08T05:37:53.763Z,4.47
2022-08-08T05:40:28.406Z,4.78
2022-08-08T05:43:03.261Z,5.10
2022-08-08T05:46:08.032Z,4.45
2022-08-08T05:48:37.711Z,4.70
2022-08-08T05:51:14.578Z,4.47
2022-08-08T05:54:24.129Z,4.47
2022-08-08T05:56:56.266Z,4.55
2022-08-08T05:59:58.830Z,4.68
2022-08-08T06:02:50.696Z,4.97
2022-08-08T06:05:33.336Z,4.20
2022-08-08T06:08:10.129Z,4.90
2022-08-08T06:10:58.195Z,4.07
2022-08-08T06:13:35.865Z,4.70
2022-08-08T06:16:03.303Z,5.00
2022-08-08T06:18:30.032Z,4.72
2022-08-08T06:21:03.636Z,4.70
2022-08-08T06:24:02.172Z,4.47
2022-08-08T06:26:45.355Z,4.47
2022-08-08T06:29:56.511Z,4.30
2022-08-08T06:32:30.742Z,4.80
2022-08-08T06:36:03.964Z,4.72
2022-08-08T06:38:39.293Z,4.40
2022-08-08T06:41:13.490Z,4.45
2022-08-08T06:43:57.261Z,4.32
2022-08-08T06:46:24.282Z,4.37
2022-08-08T06:48:51.044Z,4.57
2022-08-08T06:51:20.286Z,4.57
2022-08-08T06:53:51.225Z,5.30
2022-08-08T06:56:24.275Z,4.60
2022-08-08T06:58:50.805Z,4.78
2022-08-08T07:02:17.099Z,4.87
2022-08-08T07:05:01.600Z,4.30
2022-08-08T07:10:10.747Z,4.43
2022-08-08T07:12:47.785Z,4.72
2022-08-08T07:15:32.451Z,4.53
2022-08-08T07:20:29.174Z,4.35
2022-08-08T07:23:23.587Z,4.85
2022-08-08T07:25:54.648Z,4.72
2022-08-08T07:28:31.671Z,4.60
2022-08-08T07:31:04.141Z,4.50
2022-08-08T07:33:37.866Z,4.60
2022-08-08T07:36:09.185Z,4.82
2022-08-08T07:38:37.264Z,4.50
2022-08-08T07:41:07.749Z,4.85
2022-08-08T07:43:51.349Z,4.82
2022-08-08T07:46:29.215Z,4.97
2022-08-08T07:48:57.394Z,5.18
2022-08-08T07:51:45.442Z,4.95
2022-08-08T07:55:04.659Z,4.87
2022-08-08T07:59:11.656Z,4.82
2022-08-08T08:02:34.952Z,4.75
2022-08-08T08:05:15.905Z,4.60
2022-08-08T08:07:46.033Z,4.47
2022-08-08T08:10:30.211Z,4.87
2022-08-08T08:14:55.783Z,4.80
2022-08-08T08:17:25.183Z,4.15
2022-08-08T08:20:05.274Z,4.43
2022-08-08T08:22:33.819Z,4.20
2022-08-08T08:25:08.231Z,4.75
2022-08-08T08:27:35.696Z,4.37
2022-08-08T08:30:02.819Z,4.90
2022-08-08T08:32:35.910Z,4.80
2022-08-08T08:35:04.587Z,4.50
2022-08-08T08:37:32.178Z,4.82
2022-08-08T08:40:02.440Z,4.22
2022-08-08T08:42:35.708Z,4.20
2022-08-08T08:45:22.048Z,4.60
2022-08-08T08:47:58.136Z,4.25
2022-08-08T08:50:31.860Z,4.12
2022-08-08T08:53:28.304Z,3.97
2022-08-08T08:56:24.401Z,4.72
2022-08-08T08:58:52.263Z,3.95
2022-08-08T09:01:24.055Z,4.18
2022-08-08T09:03:54.886Z,3.85
2022-08-08T09:06:36.561Z,4.47
2022-08-08T09:09:34.980Z,3.70
2022-08-08T09:12:10.046Z,4.20
2022-08-08T09:14:42.576Z,4.25
2022-08-08T09:17:18.420Z,3.50
2022-08-08T09:21:58.689Z,3.85
2022-08-08T09:24:19.573Z,4.05
2022-08-08T09:27:20.002Z,4.00
2022-08-08T09:30:04.222Z,4.25
2022-08-08T09:33:13.173Z,3.80
2022-08-08T09:36:51.765Z,3.97
2022-08-08T09:40:11.472Z,3.90
2022-08-08T09:44:33.867Z,4.10
2022-08-08T09:47:26.689Z,4.50
2022-08-08T09:50:34.573Z,4.25
2022-08-08T09:53:23.536Z,4.43
2022-08-08T09:56:06.713Z,4.43
2022-08-08T09:58:52.925Z,4.75
2022-08-08T10:01:59.214Z,4.37
2022-08-08T10:04:38.499Z,4.22
2022-08-08T10:07:15.956Z,4.32
2022-08-08T10:09:59.525Z,4.60
2022-08-08T10:13:15.204Z,4.72
2022-08-08T10:15:59.234Z,4.75
2022-08-08T10:18:35.995Z,4.12
2022-08-08T10:21:22.859Z,4.50
2022-08-08T10:23:59.247Z,4.90
2022-08-08T10:26:59.243Z,4.25
2022-08-08T10:30:03.897Z,4.05
2022-08-08T10:32:34.005Z,4.07
2022-08-08T10:36:01.777Z,4.32
2022-08-08T10:38:40.454Z,4.50
2022-08-08T10:41:16.780Z,4.47
2022-08-08T10:43:51.180Z,4.35
2022-08-08T10:46:30.401Z,3.53
2022-08-08T10:48:59.322Z,4.35
2022-08-08T10:51:31.309Z,3.90
2022-08-08T10:54:07.362Z,3.60
2022-08-08T10:56:35.607Z,3.75
2022-08-08T10:59:09.631Z,3.45
2022-08-08T11:01:43.379Z,3.67
2022-08-08T11:04:12.190Z,3.78
2022-08-08T11:06:41.951Z,3.80
2022-08-08T11:09:20.120Z,3.70
2022-08-08T11:12:04.985Z,3.53
2022-08-08T11:15:01.741Z,3.33
2022-08-08T11:17:58.731Z,3.55
2022-08-08T11:20:28.949Z,3.22
2022-08-08T11:22:59.137Z,3.33
2022-08-08T11:25:52.027Z,3.28
2022-08-08T11:28:29.596Z,3.37
2022-08-08T11:31:04.003Z,3.22
2022-08-08T11:33:53.102Z,3.33
2022-08-08T11:36:30.260Z,3.25
2022-08-08T11:38:59.128Z,3.10
2022-08-08T11:41:33.712Z,3.10
2022-08-08T11:44:02.186Z,3.10
2022-08-08T11:46:36.796Z,3.10
2022-08-08T11:49:10.738Z,3.00
2022-08-08T11:51:50.719Z,2.90
2022-08-08T11:54:38.329Z,2.90
2022-08-08T11:57:27.616Z,2.87
2022-08-08T12:00:09.778Z,3.05
2022-08-08T12:02:55.229Z,3.17
2022-08-08T12:05:39.827Z,2.95
2022-08-08T12:08:06.634Z,3.28
2022-08-08T12:10:47.637Z,2.80
2022-08-08T12:13:22.055Z,3.30
2022-08-08T12:16:17.375Z,2.70
2022-08-08T12:18:53.370Z,3.22
2022-08-08T12:21:59.218Z,2.72
2022-08-08T12:24:51.143Z,2.95
2022-08-08T12:27:20.666Z,2.65
2022-08-08T12:29:59.388Z,3.08
2022-08-08T12:32:26.150Z,3.00
2022-08-08T12:35:04.915Z,3.00
2022-08-08T12:38:01.152Z,3.03
2022-08-08T12:40:56.407Z,2.95
2022-08-08T12:43:48.021Z,2.85
2022-08-08T12:46:28.896Z,3.55
2022-08-08T12:52:00.703Z,2.92
2022-08-08T12:54:38.388Z,3.10
2022-08-08T12:57:24.440Z,2.55
2022-08-08T13:00:05.093Z,2.92
2022-08-08T13:02:51.113Z,3.20
2022-08-08T13:05:26.708Z,3.55
2022-08-08T13:08:53.305Z,3.00
2022-08-08T13:12:28.084Z,3.08
2022-08-08T13:15:05.688Z,3.20
2022-08-08T13:18:07.959Z,3.05
2022-08-08T13:20:45.255Z,3.62
2022-08-08T13:23:41.535Z,3.25
2022-08-08T13:26:14.634Z,3.50
2022-08-08T13:28:42.843Z,3.30
2022-08-08T13:31:16.510Z,2.95
2022-08-08T13:33:49.761Z,3.28
2022-08-08T13:36:18.212Z,3.08
2022-08-08T13:38:53.515Z,3.10
2022-08-08T13:41:21.853Z,3.42
2022-08-08T13:43:49.841Z,3.30
2022-08-08T13:46:27.018Z,3.00
2022-08-08T13:50:33.920Z,3.03
2022-08-08T13:53:22.647Z,3.22
2022-08-08T13:56:06.376Z,3.10
2022-08-08T13:58:57.263Z,3.37
2022-08-08T14:01:32.838Z,3.17
2022-08-08T14:04:25.225Z,2.95
2022-08-08T14:07:04.097Z,3.10
2022-08-08T14:10:05.883Z,2.90
2022-08-08T14:12:43.855Z,3.45
2022-08-08T14:15:31.686Z,3.12
2022-08-08T14:18:36.041Z,3.47
2022-08-08T14:21:20.995Z,3.20
2022-08-08T14:24:07.132Z,3.37
2022-08-08T14:26:46.165Z,3.10
2022-08-08T14:29:28.602Z,3.00
2022-08-08T14:32:11.523Z,3.35
2022-08-08T14:34:42.766Z,3.50
2022-08-08T14:37:12.543Z,3.35
2022-08-08T14:40:06.126Z,3.30
2022-08-08T14:42:54.649Z,3.40
2022-08-08T14:45:28.987Z,3.37
2022-08-08T14:48:04.235Z,3.85
2022-08-08T14:50:38.118Z,3.37
2022-08-08T14:53:13.616Z,3.28
2022-08-08T14:55:43.036Z,3.05
2022-08-08T14:58:11.684Z,3.42
2022-08-08T15:00:42.649Z,3.83
2022-08-08T15:03:16.224Z,3.53
2022-08-08T15:05:53.550Z,3.50
2022-08-08T15:08:34.987Z,3.80
2022-08-08T15:11:09.274Z,3.70
2022-08-08T15:13:58.006Z,3.17
2022-08-08T15:16:29.185Z,3.55
2022-08-08T15:19:00.878Z,3.53
2022-08-08T15:21:30.339Z,3.70
2022-08-08T15:23:57.682Z,3.40
2022-08-08T15:26:25.481Z,3.65
2022-08-08T15:28:53.940Z,3.58
2022-08-08T15:31:26.046Z,3.50
2022-08-08T15:34:32.095Z,3.92
2022-08-08T15:37:01.933Z,3.87
2022-08-08T15:39:38.160Z,3.47
2022-08-08T15:42:13.226Z,4.10
2022-08-08T15:44:45.181Z,3.62
2022-08-08T15:47:15.442Z,4.07
2022-08-08T15:49:47.483Z,3.80
2022-08-08T15:52:18.189Z,4.00
2022-08-08T15:54:52.456Z,3.78
2022-08-08T15:57:20.681Z,3.72
2022-08-08T16:00:18.282Z,3.60
2022-08-08T16:02:55.651Z,3.78
2022-08-08T16:05:24.215Z,3.87
2022-08-08T16:07:53.829Z,3.47
2022-08-08T16:13:13.954Z,3.95
2022-08-08T16:14:54.494Z,3.75
2022-08-08T16:17:57.429Z,3.92
2022-08-08T16:20:37.985Z,3.95
2022-08-08T16:23:08.765Z,3.90
2022-08-08T16:25:52.542Z,3.90
2022-08-08T16:28:34.034Z,4.15
2022-08-08T16:31:03.265Z,4.37
2022-08-08T16:33:38.258Z,3.95
2022-08-08T16:36:09.644Z,4.40
2022-08-08T16:38:44.863Z,3.80
2022-08-08T16:41:18.473Z,4.00
2022-08-08T16:43:51.102Z,4.05
2022-08-08T16:46:37.112Z,3.83
2022-08-08T16:49:10.661Z,3.97
2022-08-08T16:55:05.572Z,4.15
2022-08-08T16:56:14.379Z,3.83
2022-08-08T16:58:42.302Z,4.03
2022-08-08T17:01:15.512Z,3.80
2022-08-08T17:04:00.438Z,4.00
2022-08-08T17:06:37.489Z,3.70
2022-08-08T17:09:15.225Z,4.00
2022-08-08T17:11:49.262Z,3.80
2022-08-08T17:14:19.536Z,4.35
2022-08-08T17:16:51.793Z,4.40
2022-08-08T17:19:26.669Z,4.35
2022-08-08T17:21:53.305Z,4.32
2022-08-08T17:24:28.104Z,4.07
2022-08-08T17:26:58.671Z,4.22
2022-08-08T17:29:26.850Z,4.18
2022-08-08T17:31:53.436Z,4.20
2022-08-08T17:34:48.988Z,4.60
2022-08-08T17:37:54.115Z,3.78
2022-08-08T17:40:22.856Z,4.10
2022-08-08T17:42:50.672Z,3.58
2022-08-08T17:45:22.476Z,3.78
2022-08-08T17:47:51.406Z,3.60
2022-08-08T17:50:17.949Z,3.90
2022-08-08T17:52:47.551Z,3.62
2022-08-08T17:56:06.405Z,3.60
2022-08-08T17:58:34.491Z,3.67
2022-08-08T18:01:06.181Z,3.65
2022-08-08T18:03:36.896Z,3.78
2022-08-08T18:06:03.539Z,3.92
2022-08-08T18:08:46.635Z,4.18
2022-08-08T18:11:16.591Z,3.80
2022-08-08T18:13:45.514Z,4.30
2022-08-08T18:16:20.795Z,3.92
2022-08-08T18:18:56.223Z,3.90
2022-08-08T18:21:59.411Z,3.70
2022-08-08T18:24:30.237Z,4.40
2022-08-08T18:26:59.325Z,4.20
2022-08-08T18:29:35.979Z,3.55
2022-08-08T18:32:08.109Z,4.20
2022-08-08T18:34:38.693Z,4.43
2022-08-08T18:37:09.408Z,4.10
2022-08-08T18:39:41.197Z,4.25
2022-08-08T18:42:16.036Z,4.07
2022-08-08T18:44:55.701Z,4.50
2022-08-08T18:47:28.002Z,3.92
2022-08-08T18:50:00.204Z,4.03
2022-08-08T18:52:33.214Z,4.15
2022-08-08T18:55:10.525Z,4.78
2022-08-08T18:57:45.122Z,4.12
2022-08-08T19:00:19.800Z,5.07
2022-08-08T19:02:57.844Z,4.72
2022-08-08T19:05:46.584Z,5.50
2022-08-08T19:08:25.861Z,5.22
2022-08-08T19:10:59.895Z,5.32
2022-08-08T19:13:53.048Z,5.53
2022-08-08T19:16:28.350Z,5.82
2022-08-08T19:19:00.547Z,5.95
2022-08-08T19:21:33.245Z,5.65
2022-08-08T19:24:05.402Z,5.53
2022-08-08T19:26:37.672Z,5.47
2022-08-08T19:29:05.827Z,4.60
2022-08-08T19:31:35.301Z,3.75
2022-08-08T19:34:36.216Z,4.35
2022-08-08T19:37:08.070Z,4.57
2022-08-08T19:39:45.509Z,4.82
2022-08-08T19:42:13.621Z,5.70
2022-08-08T19:44:46.404Z,5.57
2022-08-08T19:47:24.545Z,5.10
2022-08-08T19:50:00.655Z,5.40
2022-08-08T19:52:34.744Z,5.10
2022-08-08T19:55:12.473Z,4.93
2022-08-08T19:57:47.410Z,5.37
2022-08-08T20:00:30.341Z,4.97
2022-08-08T20:03:00.394Z,4.60
2022-08-08T20:06:14.153Z,4.47
2022-08-08T20:08:48.298Z,5.45
2022-08-08T20:11:15.384Z,5.22
2022-08-08T20:14:32.884Z,5.00
2022-08-08T20:17:02.751Z,5.50
2022-08-08T20:19:33.658Z,6.37
2022-08-08T20:22:04.995Z,5.80
2022-08-08T20:24:40.179Z,5.18
2022-08-08T20:27:09.270Z,5.57
2022-08-08T20:29:45.794Z,5.25
2022-08-08T20:32:29.111Z,4.65
2022-08-08T20:35:01.562Z,5.03
2022-08-08T20:37:46.752Z,5.22
2022-08-08T20:40:33.502Z,5.62
2022-08-08T20:43:16.086Z,4.68
2022-08-08T20:45:57.474Z,5.10
2022-08-08T20:48:29.850Z,5.22
2022-08-08T20:50:56.435Z,4.80
2022-08-08T20:53:58.217Z,4.53
2022-08-08T20:56:35.992Z,4.55
2022-08-08T20:59:08.706Z,4.70
2022-08-08T21:02:05.483Z,5.07
2022-08-08T21:04:35.417Z,4.47
2022-08-08T21:07:08.273Z,4.70
2022-08-08T21:09:48.489Z,5.30
2022-08-08T21:12:33.282Z,5.32
2022-08-08T21:15:06.900Z,4.43
2022-08-08T21:17:35.885Z,4.90
2022-08-08T21:20:04.791Z,5.45
2022-08-08T21:22:31.401Z,4.87
2022-08-08T21:24:58.315Z,5.03
2022-08-08T21:27:38.807Z,4.90
2022-08-08T21:30:33.374Z,4.80
2022-08-08T21:33:00.822Z,4.47
2022-08-08T21:36:13.776Z,4.43
2022-08-08T21:38:42.872Z,4.62
2022-08-08T21:41:10.434Z,4.40
2022-08-08T21:43:55.624Z,4.37
2022-08-08T21:48:06.371Z,4.45
2022-08-08T21:50:37.274Z,4.50
2022-08-08T21:54:27.208Z,4.50
2022-08-08T21:57:03.894Z,4.65
2022-08-08T22:00:02.753Z,4.65
2022-08-08T22:02:30.661Z,4.10
2022-08-08T22:04:58.935Z,4.25
2022-08-08T22:07:40.190Z,4.30
2022-08-08T22:10:18.422Z,4.12
2022-08-08T22:13:17.680Z,3.85
2022-08-08T22:15:58.669Z,3.87
2022-08-08T22:18:31.347Z,4.25
2022-08-08T22:21:08.352Z,4.40
2022-08-08T22:23:49.501Z,4.12
2022-08-08T22:26:29.275Z,3.83
2022-08-08T22:29:13.060Z,4.32
2022-08-08T22:32:21.863Z,4.05
2022-08-08T22:34:50.835Z,4.10
2022-08-08T22:37:48.955Z,3.40
2022-08-08T22:40:17.334Z,4.00
2022-08-08T22:42:45.637Z,3.53
2022-08-08T22:45:14.871Z,3.65
2022-08-08T22:47:48.758Z,3.78
2022-08-08T22:50:26.883Z,3.58
2022-08-08T22:54:28.262Z,3.20
2022-08-08T22:56:59.631Z,3.40
2022-08-08T22:59:26.187Z,3.67
2022-08-08T23:02:04.649Z,3.17
2022-08-08T23:04:55.154Z,3.65
2022-08-08T23:07:57.067Z,2.97
2022-08-08T23:10:26.910Z,3.80
2022-08-08T23:12:54.403Z,3.62
2022-08-08T23:16:41.175Z,3.92
2022-08-08T23:19:10.365Z,4.07
2022-08-08T23:21:38.003Z,4.00
2022-08-08T23:24:06.409Z,3.92
2022-08-08T23:26:33.955Z,3.85
2022-08-08T23:29:01.455Z,3.50
2022-08-08T23:31:27.993Z,3.78
2022-08-08T23:34:16.754Z,3.95
2022-08-08T23:36:46.635Z,3.95
2022-08-08T23:39:13.665Z,4.03
2022-08-08T23:41:45.762Z,3.60
2022-08-08T23:44:14.197Z,3.92
2022-08-08T23:49:00.668Z,4.20
2022-08-08T23:51:12.535Z,3.92
2022-08-08T23:54:04.973Z,4.10
2022-08-08T23:56:34.184Z,4.13
2022-08-08T23:59:01.085Z,3.72
