createdAt,value
2023-02-19T00:04:38.037Z,11.57
2023-02-19T00:09:42.021Z,10.88
2023-02-19T00:14:45.962Z,11.13
2023-02-19T00:19:49.672Z,13.75
2023-02-19T00:24:53.693Z,12.40
2023-02-19T00:29:57.565Z,11.18
2023-02-19T00:35:01.624Z,12.82
2023-02-19T00:40:06.591Z,11.23
2023-02-19T00:45:10.301Z,11.95
2023-02-19T00:50:14.096Z,12.32
2023-02-19T00:55:17.937Z,11.15
2023-02-19T01:00:21.867Z,10.90
2023-02-19T01:05:25.886Z,10.63
2023-02-19T01:10:29.894Z,11.07
2023-02-19T01:15:35.088Z,11.73
2023-02-19T01:20:43.241Z,11.18
2023-02-19T01:25:46.988Z,10.70
2023-02-19T01:30:51.111Z,11.13
2023-02-19T01:35:55.197Z,11.45
2023-02-19T01:41:05.377Z,11.07
2023-02-19T01:46:09.093Z,6.40
2023-02-19T01:51:18.537Z,10.40
2023-02-19T01:56:24.838Z,10.90
2023-02-19T02:01:28.846Z,11.77
2023-02-19T02:06:43.222Z,11.07
2023-02-19T02:11:52.569Z,6.38
2023-02-19T02:16:57.353Z,10.93
2023-02-19T02:22:23.149Z,9.95
2023-02-19T02:27:41.685Z,10.95
2023-02-19T02:33:05.632Z,11.88
2023-02-19T02:38:15.453Z,11.77
2023-02-19T02:43:19.590Z,10.93
2023-02-19T02:48:39.714Z,10.98
2023-02-19T02:54:26.896Z,11.52
2023-02-19T02:59:41.074Z,11.32
2023-02-19T03:05:06.444Z,11.43
2023-02-19T03:10:17.031Z,10.35
2023-02-19T03:15:41.104Z,9.15
2023-02-19T03:21:05.256Z,9.38
2023-02-19T03:26:11.419Z,8.93
2023-02-19T03:31:25.212Z,10.02
2023-02-19T03:36:36.865Z,10.10
2023-02-19T03:41:56.008Z,9.75
2023-02-19T03:47:35.265Z,8.73
2023-02-19T03:52:54.391Z,9.93
2023-02-19T03:58:21.144Z,8.68
2023-02-19T04:03:44.758Z,8.70
2023-02-19T04:08:54.201Z,8.23
2023-02-19T04:14:15.888Z,8.93
2023-02-19T04:19:24.190Z,7.93
2023-02-19T04:24:34.231Z,8.93
2023-02-19T04:29:39.303Z,7.63
2023-02-19T04:34:43.615Z,7.82
2023-02-19T04:39:47.658Z,7.68
2023-02-19T04:44:51.662Z,8.45
2023-02-19T04:49:57.558Z,6.88
2023-02-19T04:55:01.199Z,7.70
2023-02-19T05:00:08.863Z,8.90
2023-02-19T05:05:12.689Z,8.18
2023-02-19T05:10:16.848Z,8.30
2023-02-19T05:15:20.608Z,6.68
2023-02-19T05:20:24.602Z,8.98
2023-02-19T05:25:28.445Z,6.93
2023-02-19T05:30:32.592Z,7.05
2023-02-19T05:35:42.552Z,7.35
2023-02-19T05:40:47.113Z,7.40
2023-02-19T05:45:50.950Z,7.78
2023-02-19T05:50:54.870Z,7.78
2023-02-19T05:55:58.959Z,7.55
2023-02-19T06:01:02.979Z,8.25
2023-02-19T06:06:07.251Z,7.20
2023-02-19T06:11:11.454Z,7.03
2023-02-19T06:16:18.084Z,7.38
2023-02-19T06:21:21.925Z,7.57
2023-02-19T06:26:26.438Z,7.78
2023-02-19T06:31:30.618Z,7.78
2023-02-19T06:36:35.484Z,7.22
2023-02-19T06:41:39.636Z,5.75
2023-02-19T06:46:43.936Z,7.70
2023-02-19T06:51:47.741Z,7.70
2023-02-19T06:56:51.779Z,7.72
2023-02-19T07:01:56.717Z,7.43
2023-02-19T07:07:01.082Z,6.82
2023-02-19T07:12:05.567Z,7.72
2023-02-19T07:17:09.330Z,7.57
2023-02-19T07:22:13.279Z,8.43
2023-02-19T07:27:17.190Z,8.90
2023-02-19T07:32:20.917Z,6.78
2023-02-19T07:37:24.864Z,6.25
2023-02-19T07:42:28.824Z,7.50
2023-02-19T07:47:33.038Z,6.72
2023-02-19T07:52:36.972Z,7.10
2023-02-19T07:57:40.844Z,7.03
2023-02-19T08:03:03.788Z,7.88
2023-02-19T08:08:09.951Z,5.32
2023-02-19T08:13:26.187Z,7.30
2023-02-19T08:18:32.868Z,6.80
2023-02-19T08:23:37.384Z,7.15
2023-02-19T08:28:41.630Z,7.20
2023-02-19T08:33:45.516Z,6.70
2023-02-19T08:38:49.359Z,6.68
2023-02-19T08:43:53.505Z,6.43
2023-02-19T08:48:57.472Z,5.45
2023-02-19T08:54:05.151Z,5.60
2023-02-19T08:59:08.872Z,6.23
2023-02-19T09:04:16.106Z,6.90
2023-02-19T09:09:19.922Z,6.65
2023-02-19T09:14:23.731Z,4.32
2023-02-19T09:19:28.310Z,6.40
2023-02-19T09:24:32.954Z,6.47
2023-02-19T09:29:36.965Z,6.20
2023-02-19T09:34:40.973Z,6.45
2023-02-19T09:39:45.441Z,6.50
2023-02-19T09:44:51.423Z,6.70
2023-02-19T09:50:07.428Z,5.50
2023-02-19T09:55:37.838Z,6.40
2023-02-19T10:00:41.713Z,5.60
2023-02-19T10:05:45.787Z,6.03
2023-02-19T10:10:49.876Z,5.70
2023-02-19T10:16:02.670Z,6.32
2023-02-19T10:21:26.248Z,6.03
2023-02-19T10:26:35.722Z,7.00
2023-02-19T10:31:39.722Z,5.75
2023-02-19T10:36:46.131Z,6.30
2023-02-19T10:41:52.207Z,5.57
2023-02-19T10:47:00.580Z,5.85
2023-02-19T10:52:24.993Z,5.40
2023-02-19T10:57:33.365Z,5.78
2023-02-19T11:02:37.324Z,6.38
2023-02-19T11:07:48.300Z,6.38
2023-02-19T11:12:54.501Z,6.45
2023-02-19T11:18:04.122Z,5.43
2023-02-19T11:23:17.472Z,6.32
2023-02-19T11:28:27.422Z,5.88
2023-02-19T11:33:31.764Z,6.65
2023-02-19T11:38:36.192Z,6.25
2023-02-19T11:43:59.313Z,6.38
2023-02-19T11:49:27.465Z,6.50
2023-02-19T11:54:51.936Z,6.18
2023-02-19T12:00:19.954Z,5.93
2023-02-19T12:05:48.858Z,6.32
2023-02-19T12:11:06.292Z,6.63
2023-02-19T12:16:25.258Z,8.13
2023-02-19T12:22:15.345Z,5.60
2023-02-19T12:27:35.204Z,5.32
2023-02-19T12:33:05.659Z,5.57
2023-02-19T12:38:23.462Z,5.45
2023-02-19T12:43:27.477Z,5.63
2023-02-19T12:48:37.450Z,6.38
2023-02-19T12:53:49.235Z,4.25
2023-02-19T12:59:13.010Z,5.72
2023-02-19T13:04:38.532Z,5.78
2023-02-19T13:09:53.208Z,5.65
2023-02-19T13:15:04.611Z,7.13
2023-02-19T13:20:15.769Z,5.30
2023-02-19T13:25:22.027Z,5.93
2023-02-19T13:30:32.460Z,6.25
2023-02-19T13:36:11.368Z,7.35
2023-02-19T13:41:57.415Z,18.73
2023-02-19T13:47:01.539Z,21.15
2023-02-19T13:52:32.291Z,27.92
2023-02-19T13:57:36.705Z,27.30
2023-02-19T14:02:42.325Z,19.73
2023-02-19T14:07:55.396Z,16.58
2023-02-19T14:12:59.391Z,14.18
2023-02-19T14:18:03.370Z,12.90
2023-02-19T14:23:17.869Z,11.45
2023-02-19T14:28:39.075Z,9.50
2023-02-19T14:34:23.746Z,8.38
2023-02-19T14:39:34.136Z,8.50
2023-02-19T14:45:00.301Z,9.23
2023-02-19T14:50:09.928Z,8.32
2023-02-19T14:55:29.835Z,8.70
2023-02-19T15:00:39.565Z,8.93
2023-02-19T15:05:45.973Z,8.95
2023-02-19T15:10:49.897Z,7.32
2023-02-19T15:15:56.067Z,7.28
2023-02-19T15:21:06.424Z,8.82
2023-02-19T15:26:24.437Z,9.35
2023-02-19T15:31:28.526Z,9.45
2023-02-19T15:36:36.243Z,8.52
2023-02-19T15:41:40.359Z,8.52
2023-02-19T15:47:07.834Z,7.40
2023-02-19T15:52:27.917Z,8.27
2023-02-19T15:57:39.743Z,6.22
2023-02-19T16:02:43.843Z,8.70
2023-02-19T16:07:47.836Z,7.60
2023-02-19T16:13:03.150Z,6.75
2023-02-19T16:18:07.158Z,6.90
2023-02-19T16:23:17.487Z,7.97
2023-02-19T16:28:25.017Z,7.40
2023-02-19T16:33:37.914Z,7.85
2023-02-19T16:38:41.741Z,6.50
2023-02-19T16:43:45.878Z,6.25
2023-02-19T16:48:50.821Z,7.50
2023-02-19T16:53:54.837Z,7.43
2023-02-19T16:58:58.647Z,6.47
2023-02-19T17:04:07.003Z,7.07
2023-02-19T17:09:11.276Z,7.50
2023-02-19T17:14:15.299Z,7.70
2023-02-19T17:19:20.306Z,7.90
2023-02-19T17:24:25.221Z,7.38
2023-02-19T17:29:31.157Z,7.32
2023-02-19T17:34:35.133Z,7.05
2023-02-19T17:39:38.957Z,7.50
2023-02-19T17:44:43.169Z,7.47
2023-02-19T17:49:47.228Z,9.45
2023-02-19T17:54:50.935Z,7.38
2023-02-19T17:59:54.964Z,9.48
2023-02-19T18:04:58.808Z,8.93
2023-02-19T18:10:04.212Z,6.85
2023-02-19T18:15:10.159Z,8.18
2023-02-19T18:20:19.631Z,9.05
2023-02-19T18:25:24.160Z,7.90
2023-02-19T18:30:29.329Z,8.15
2023-02-19T18:35:34.836Z,7.20
2023-02-19T18:40:39.603Z,7.95
2023-02-19T18:45:47.509Z,9.70
2023-02-19T18:50:51.271Z,7.22
2023-02-19T18:55:55.132Z,8.70
2023-02-19T19:00:59.940Z,7.57
2023-02-19T19:06:03.827Z,7.05
2023-02-19T19:11:07.824Z,7.65
2023-02-19T19:16:11.671Z,7.25
2023-02-19T19:21:17.182Z,7.90
2023-02-19T19:26:21.053Z,7.88
2023-02-19T19:31:28.442Z,7.32
2023-02-19T19:36:32.271Z,6.55
2023-02-19T19:41:36.513Z,8.15
2023-02-19T19:46:49.477Z,7.78
2023-02-19T19:51:53.507Z,6.57
2023-02-19T19:56:57.691Z,7.43
2023-02-19T20:02:03.454Z,7.13
2023-02-19T20:07:07.631Z,7.45
2023-02-19T20:12:12.075Z,8.05
2023-02-19T20:17:17.688Z,7.63
2023-02-19T20:22:21.504Z,8.25
2023-02-19T20:27:25.589Z,7.68
2023-02-19T20:32:29.334Z,6.85
2023-02-19T20:37:33.259Z,7.35
2023-02-19T20:42:38.582Z,7.63
2023-02-19T20:47:42.524Z,6.38
2023-02-19T20:52:47.774Z,7.07
2023-02-19T20:57:51.637Z,7.25
2023-02-19T21:02:55.612Z,7.35
2023-02-19T21:07:59.505Z,7.85
2023-02-19T21:13:03.450Z,7.20
2023-02-19T21:18:07.697Z,7.65
2023-02-19T21:23:11.479Z,7.68
2023-02-19T21:28:15.544Z,6.43
2023-02-19T21:33:19.405Z,7.43
2023-02-19T21:38:24.132Z,7.65
2023-02-19T21:43:30.467Z,6.93
2023-02-19T21:48:34.407Z,6.93
2023-02-19T21:53:39.155Z,6.38
2023-02-19T21:58:44.776Z,6.30
2023-02-19T22:03:48.850Z,6.45
2023-02-19T22:08:53.059Z,6.07
2023-02-19T22:13:57.141Z,7.57
2023-02-19T22:19:01.286Z,5.60
2023-02-19T22:24:05.501Z,6.77
2023-02-19T22:29:10.901Z,7.00
2023-02-19T22:34:17.110Z,7.40
2023-02-19T22:39:27.408Z,6.68
2023-02-19T22:44:31.238Z,6.03
2023-02-19T22:49:38.378Z,7.03
2023-02-19T22:54:42.206Z,5.27
2023-02-19T22:59:46.148Z,6.20
2023-02-19T23:04:49.985Z,5.63
2023-02-19T23:09:53.864Z,5.88
2023-02-19T23:14:57.830Z,6.17
2023-02-19T23:20:03.082Z,6.87
2023-02-19T23:25:07.684Z,5.40
2023-02-19T23:30:11.927Z,6.03
2023-02-19T23:35:15.984Z,5.77
2023-02-19T23:40:19.799Z,5.27
2023-02-19T23:45:24.434Z,6.00
2023-02-19T23:50:29.212Z,5.33
2023-02-19T23:55:33.030Z,6.40
