createdAt,value
2022-09-02T00:01:33.038Z,16.95
2022-09-02T00:04:03.051Z,16.93
2022-09-02T00:06:31.410Z,16.99
2022-09-02T00:08:59.901Z,16.93
2022-09-02T00:11:31.701Z,16.82
2022-09-02T00:14:02.726Z,16.88
2022-09-02T00:16:31.861Z,16.99
2022-09-02T00:19:02.650Z,16.95
2022-09-02T00:21:32.913Z,16.85
2022-09-02T00:24:01.296Z,16.83
2022-09-02T00:26:30.422Z,16.77
2022-09-02T00:28:58.545Z,16.64
2022-09-02T00:31:27.549Z,16.75
2022-09-02T00:33:55.915Z,16.71
2022-09-02T00:36:23.535Z,16.73
2022-09-02T00:38:51.243Z,16.73
2022-09-02T00:41:21.674Z,16.70
2022-09-02T00:43:55.395Z,16.73
2022-09-02T00:46:25.841Z,16.79
2022-09-02T00:49:00.615Z,16.82
2022-09-02T00:51:33.800Z,16.82
2022-09-02T00:54:02.389Z,16.79
2022-09-02T00:56:32.368Z,16.69
2022-09-02T00:59:02.020Z,16.76
2022-09-02T01:01:29.789Z,16.69
2022-09-02T01:03:57.576Z,16.65
2022-09-02T01:06:28.536Z,16.51
2022-09-02T01:09:00.145Z,16.41
2022-09-02T01:11:32.167Z,16.41
2022-09-02T01:14:01.734Z,16.42
2022-09-02T01:16:34.541Z,16.27
2022-09-02T01:19:07.508Z,16.27
2022-09-02T01:21:35.765Z,16.28
2022-09-02T01:24:05.915Z,16.20
2022-09-02T01:26:33.630Z,16.21
2022-09-02T01:29:01.314Z,16.27
2022-09-02T01:31:29.005Z,16.27
2022-09-02T01:33:58.001Z,16.26
2022-09-02T01:36:25.812Z,16.13
2022-09-02T01:38:53.408Z,16.14
2022-09-02T01:41:22.346Z,16.16
2022-09-02T01:43:49.982Z,16.01
2022-09-02T01:46:17.666Z,15.96
2022-09-02T01:48:45.332Z,15.84
2022-09-02T01:51:20.100Z,15.92
2022-09-02T01:53:48.666Z,15.90
2022-09-02T01:56:16.781Z,15.94
2022-09-02T01:58:45.723Z,15.88
2022-09-02T02:01:13.439Z,15.84
2022-09-02T02:03:42.475Z,15.94
2022-09-02T02:06:12.268Z,15.98
2022-09-02T02:08:40.887Z,15.91
2022-09-02T02:11:10.861Z,15.86
2022-09-02T02:13:38.882Z,15.94
2022-09-02T02:16:08.669Z,15.73
2022-09-02T02:18:37.564Z,15.79
2022-09-02T02:21:05.311Z,15.87
2022-09-02T02:23:33.250Z,15.88
2022-09-02T02:26:00.948Z,15.84
2022-09-02T02:28:28.620Z,15.84
2022-09-02T02:30:56.271Z,15.83
2022-09-02T02:33:30.563Z,15.89
2022-09-02T02:36:04.694Z,15.79
2022-09-02T02:38:33.159Z,15.72
2022-09-02T02:41:01.925Z,15.72
2022-09-02T02:43:29.579Z,15.69
2022-09-02T02:45:57.198Z,15.64
2022-09-02T02:48:26.201Z,15.48
2022-09-02T02:50:54.057Z,15.48
2022-09-02T02:53:21.994Z,15.53
2022-09-02T02:55:49.923Z,15.66
2022-09-02T02:58:19.426Z,15.66
2022-09-02T03:00:47.056Z,15.52
2022-09-02T03:03:19.260Z,15.64
2022-09-02T03:05:49.089Z,15.63
2022-09-02T03:08:20.914Z,15.57
2022-09-02T03:10:50.089Z,15.63
2022-09-02T03:13:18.107Z,15.59
2022-09-02T03:15:45.820Z,15.61
2022-09-02T03:18:13.445Z,15.59
2022-09-02T03:20:41.450Z,15.59
2022-09-02T03:23:11.416Z,15.53
2022-09-02T03:25:39.019Z,15.52
2022-09-02T03:28:06.690Z,15.41
2022-09-02T03:30:35.794Z,15.44
2022-09-02T03:33:05.642Z,15.35
2022-09-02T03:35:35.076Z,15.42
2022-09-02T03:38:02.690Z,15.45
2022-09-02T03:40:31.884Z,15.34
2022-09-02T03:43:00.581Z,15.40
2022-09-02T03:45:29.025Z,15.51
2022-09-02T03:47:57.655Z,15.57
2022-09-02T03:50:27.571Z,15.58
2022-09-02T03:52:55.673Z,15.54
2022-09-02T03:55:24.394Z,15.50
2022-09-02T03:57:53.809Z,15.44
2022-09-02T04:00:25.087Z,15.40
2022-09-02T04:02:55.321Z,15.41
2022-09-02T04:05:23.735Z,15.35
2022-09-02T04:07:52.574Z,15.33
2022-09-02T04:10:21.901Z,15.33
2022-09-02T04:12:50.571Z,15.43
2022-09-02T04:15:22.175Z,15.51
2022-09-02T04:17:49.962Z,15.57
2022-09-02T04:20:17.959Z,15.47
2022-09-02T04:22:45.632Z,15.52
2022-09-02T04:25:13.548Z,15.54
2022-09-02T04:27:41.737Z,15.45
2022-09-02T04:30:10.414Z,15.45
2022-09-02T04:32:40.940Z,15.35
2022-09-02T04:35:09.362Z,15.22
2022-09-02T04:37:37.019Z,15.26
2022-09-02T04:40:05.422Z,15.21
2022-09-02T04:42:34.071Z,15.20
2022-09-02T04:45:01.693Z,15.20
2022-09-02T04:47:29.316Z,15.06
2022-09-02T04:49:58.376Z,15.10
2022-09-02T04:52:26.708Z,15.18
2022-09-02T04:54:54.413Z,15.20
2022-09-02T04:57:22.338Z,15.14
2022-09-02T04:59:50.010Z,15.14
2022-09-02T05:02:20.222Z,15.07
2022-09-02T05:04:48.108Z,14.95
2022-09-02T05:07:17.083Z,14.96
2022-09-02T05:09:46.172Z,14.97
2022-09-02T05:12:16.126Z,15.03
2022-09-02T05:14:44.062Z,14.99
2022-09-02T05:17:11.805Z,14.88
2022-09-02T05:19:39.393Z,14.72
2022-09-02T05:22:07.044Z,14.81
2022-09-02T05:24:35.998Z,14.78
2022-09-02T05:27:03.623Z,14.88
2022-09-02T05:29:31.222Z,14.82
2022-09-02T05:31:58.785Z,14.94
2022-09-02T05:34:26.441Z,14.94
2022-09-02T05:36:54.467Z,14.92
2022-09-02T05:39:22.080Z,14.85
2022-09-02T05:41:51.023Z,14.79
2022-09-02T05:44:18.693Z,14.91
2022-09-02T05:46:48.930Z,14.91
2022-09-02T05:49:18.177Z,14.86
2022-09-02T05:51:48.334Z,14.88
2022-09-02T05:54:18.364Z,14.80
2022-09-02T05:56:50.710Z,14.79
2022-09-02T05:59:20.873Z,14.81
2022-09-02T06:01:49.387Z,14.77
2022-09-02T06:04:17.603Z,14.80
2022-09-02T06:06:45.159Z,14.86
2022-09-02T06:09:16.757Z,15.01
2022-09-02T06:11:49.118Z,14.94
2022-09-02T06:14:18.777Z,14.96
2022-09-02T06:16:47.735Z,15.12
2022-09-02T06:19:20.164Z,15.27
2022-09-02T06:21:49.456Z,15.29
2022-09-02T06:24:17.663Z,15.16
2022-09-02T06:26:45.421Z,15.30
2022-09-02T06:29:13.526Z,15.28
2022-09-02T06:31:43.175Z,15.40
2022-09-02T06:34:13.654Z,15.54
2022-09-02T06:36:42.925Z,15.51
2022-09-02T06:39:13.001Z,15.62
2022-09-02T06:41:42.881Z,15.64
2022-09-02T06:44:12.380Z,15.80
2022-09-02T06:46:46.305Z,15.82
2022-09-02T06:49:16.786Z,15.84
2022-09-02T06:51:47.376Z,15.92
2022-09-02T06:54:16.842Z,16.01
2022-09-02T06:56:49.229Z,16.13
2022-09-02T06:59:17.310Z,16.27
2022-09-02T07:01:45.351Z,16.35
2022-09-02T07:04:30.487Z,16.43
2022-09-02T07:06:59.492Z,16.52
2022-09-02T07:09:31.045Z,16.61
2022-09-02T07:12:04.222Z,16.69
2022-09-02T07:14:36.815Z,16.72
2022-09-02T07:17:04.870Z,16.67
2022-09-02T07:19:32.861Z,16.74
2022-09-02T07:22:03.780Z,16.88
2022-09-02T07:24:31.410Z,16.92
2022-09-02T07:26:59.017Z,16.76
2022-09-02T07:29:26.862Z,16.85
2022-09-02T07:31:54.529Z,16.82
2022-09-02T07:34:22.492Z,16.89
2022-09-02T07:36:50.211Z,16.99
2022-09-02T07:39:20.364Z,17.21
2022-09-02T07:41:50.827Z,17.27
2022-09-02T07:44:20.723Z,17.30
2022-09-02T07:46:48.315Z,17.34
2022-09-02T07:49:20.866Z,17.45
2022-09-02T07:51:51.969Z,17.59
2022-09-02T07:54:24.812Z,17.71
2022-09-02T07:56:52.658Z,17.80
2022-09-02T07:59:22.131Z,17.90
2022-09-02T08:01:51.312Z,17.94
2022-09-02T08:04:20.225Z,17.88
2022-09-02T08:06:48.126Z,18.00
2022-09-02T08:09:15.751Z,18.10
2022-09-02T08:11:47.498Z,18.15
2022-09-02T08:14:18.782Z,18.15
2022-09-02T08:16:47.934Z,18.20
2022-09-02T08:19:16.262Z,18.33
2022-09-02T08:21:44.060Z,18.37
2022-09-02T08:24:12.906Z,18.47
2022-09-02T08:26:40.539Z,18.53
2022-09-02T08:29:10.575Z,18.60
2022-09-02T08:31:39.066Z,18.67
2022-09-02T08:34:06.782Z,18.76
2022-09-02T08:36:34.358Z,18.77
2022-09-02T08:39:03.525Z,18.78
2022-09-02T08:41:39.780Z,18.77
2022-09-02T08:44:11.411Z,18.92
2022-09-02T08:46:39.350Z,18.95
2022-09-02T08:49:10.243Z,18.98
2022-09-02T08:51:42.074Z,19.00
2022-09-02T08:54:18.318Z,19.08
2022-09-02T08:56:46.158Z,19.06
2022-09-02T08:59:15.824Z,19.07
2022-09-02T09:01:50.815Z,19.20
2022-09-02T09:04:33.865Z,19.24
2022-09-02T09:07:16.444Z,19.31
2022-09-02T09:09:56.361Z,19.39
2022-09-02T09:12:36.484Z,19.48
2022-09-02T09:15:12.539Z,19.58
2022-09-02T09:17:45.093Z,19.63
2022-09-02T09:20:17.802Z,19.72
2022-09-02T09:22:46.859Z,19.77
2022-09-02T09:25:16.356Z,19.76
2022-09-02T09:27:46.039Z,19.81
2022-09-02T09:30:15.841Z,19.81
2022-09-02T09:32:47.334Z,19.85
2022-09-02T09:35:16.571Z,19.87
2022-09-02T09:37:47.899Z,19.98
2022-09-02T09:40:25.393Z,20.08
2022-09-02T09:42:56.890Z,20.13
2022-09-02T09:45:33.154Z,20.14
2022-09-02T09:48:14.026Z,20.16
2022-09-02T09:50:41.677Z,20.21
2022-09-02T09:53:15.882Z,20.24
2022-09-02T09:55:53.659Z,20.26
2022-09-02T09:58:22.732Z,20.33
2022-09-02T10:01:00.396Z,20.37
2022-09-02T10:03:33.177Z,20.43
2022-09-02T10:06:19.075Z,20.48
2022-09-02T10:08:53.651Z,20.53
2022-09-02T10:11:24.392Z,20.55
2022-09-02T10:13:52.161Z,20.55
2022-09-02T10:16:49.785Z,20.63
2022-09-02T10:19:27.867Z,20.67
2022-09-02T10:22:19.073Z,20.74
2022-09-02T10:24:59.286Z,20.78
2022-09-02T10:27:37.775Z,20.84
2022-09-02T10:30:09.429Z,20.86
2022-09-02T10:33:01.255Z,20.87
2022-09-02T10:35:37.678Z,20.86
2022-09-02T10:38:18.646Z,20.84
2022-09-02T10:40:51.099Z,20.90
2022-09-02T10:43:31.163Z,20.97
2022-09-02T10:46:01.504Z,21.02
2022-09-02T10:48:42.144Z,21.08
2022-09-02T10:51:18.336Z,21.12
2022-09-02T10:54:09.565Z,21.14
2022-09-02T10:56:45.898Z,21.12
2022-09-02T10:59:21.336Z,21.15
2022-09-02T11:01:54.203Z,21.18
2022-09-02T11:04:34.372Z,21.25
2022-09-02T11:07:05.366Z,21.31
2022-09-02T11:09:37.711Z,21.35
2022-09-02T11:12:10.920Z,21.39
2022-09-02T11:14:49.634Z,21.43
2022-09-02T11:17:23.826Z,21.47
2022-09-02T11:19:59.374Z,21.40
2022-09-02T11:22:35.924Z,21.49
2022-09-02T11:25:10.163Z,21.61
2022-09-02T11:27:43.955Z,21.63
2022-09-02T11:30:16.021Z,21.63
2022-09-02T11:32:50.371Z,21.73
2022-09-02T11:35:24.477Z,21.76
2022-09-02T11:37:56.396Z,21.89
2022-09-02T11:40:34.991Z,21.96
2022-09-02T11:43:15.631Z,22.07
2022-09-02T11:46:07.547Z,22.13
2022-09-02T11:48:56.432Z,22.18
2022-09-02T11:51:41.001Z,22.26
2022-09-02T11:54:12.956Z,22.30
2022-09-02T11:56:47.161Z,22.43
2022-09-02T11:59:22.049Z,22.53
2022-09-02T12:01:52.889Z,22.73
2022-09-02T12:04:58.556Z,22.85
2022-09-02T12:07:26.862Z,22.97
2022-09-02T12:09:57.974Z,23.08
2022-09-02T12:13:08.182Z,23.29
2022-09-02T12:15:38.334Z,23.44
2022-09-02T12:18:30.926Z,23.74
2022-09-02T12:21:16.635Z,23.91
2022-09-02T12:24:24.528Z,23.98
2022-09-02T12:27:19.859Z,24.09
2022-09-02T12:29:47.515Z,24.07
2022-09-02T12:33:04.784Z,24.06
2022-09-02T12:35:51.482Z,24.11
2022-09-02T12:38:31.124Z,24.19
2022-09-02T12:41:23.050Z,24.32
2022-09-02T12:44:21.420Z,24.34
2022-09-02T12:46:58.429Z,24.43
2022-09-02T12:49:42.171Z,24.54
2022-09-02T12:52:11.470Z,24.45
2022-09-02T12:54:47.758Z,24.15
2022-09-02T12:57:18.314Z,23.85
2022-09-02T12:59:48.415Z,23.66
2022-09-02T13:02:30.212Z,23.53
2022-09-02T13:05:15.509Z,23.79
2022-09-02T13:08:12.975Z,24.14
2022-09-02T13:10:56.049Z,24.39
2022-09-02T13:14:00.636Z,24.10
2022-09-02T13:16:39.617Z,23.97
2022-09-02T13:19:48.110Z,23.69
2022-09-02T13:22:40.110Z,23.50
2022-09-02T13:25:22.015Z,23.37
2022-09-02T13:28:20.058Z,23.30
2022-09-02T13:31:04.769Z,23.43
2022-09-02T13:33:33.334Z,23.40
2022-09-02T13:36:01.226Z,23.86
2022-09-02T13:38:30.770Z,24.06
2022-09-02T13:40:59.400Z,24.33
2022-09-02T13:43:28.093Z,24.58
2022-09-02T13:46:03.311Z,24.86
2022-09-02T13:48:33.186Z,24.70
2022-09-02T13:51:10.074Z,24.35
2022-09-02T13:54:05.059Z,24.21
2022-09-02T13:56:30.581Z,24.02
2022-09-02T13:58:58.286Z,24.04
2022-09-02T14:01:30.593Z,24.34
2022-09-02T14:04:01.054Z,24.23
2022-09-02T14:06:31.222Z,23.98
2022-09-02T14:09:02.965Z,23.88
2022-09-02T14:11:38.970Z,23.79
2022-09-02T14:14:07.039Z,23.69
2022-09-02T14:16:37.926Z,23.59
2022-09-02T14:19:14.466Z,23.60
2022-09-02T14:21:48.613Z,23.54
2022-09-02T14:24:20.865Z,23.43
2022-09-02T14:26:51.146Z,23.30
2022-09-02T14:47:30.986Z,23.28
2022-09-02T14:49:58.651Z,23.20
2022-09-02T14:52:28.804Z,23.19
2022-09-02T14:54:57.659Z,23.14
2022-09-02T14:57:27.902Z,23.12
2022-09-02T14:59:57.900Z,23.15
2022-09-02T15:02:33.468Z,23.20
2022-09-02T15:05:02.805Z,23.17
2022-09-02T15:07:30.821Z,23.06
2022-09-02T15:09:58.689Z,23.06
2022-09-02T15:12:29.654Z,23.01
2022-09-02T15:14:57.793Z,22.93
2022-09-02T15:17:25.985Z,22.85
2022-09-02T15:19:55.012Z,22.82
2022-09-02T15:22:24.278Z,22.80
2022-09-02T15:24:53.073Z,22.77
2022-09-02T15:27:21.716Z,22.82
2022-09-02T15:29:49.661Z,22.83
2022-09-02T15:32:17.873Z,22.84
2022-09-02T15:34:45.556Z,22.79
2022-09-02T15:37:14.810Z,22.80
2022-09-02T15:39:42.486Z,22.82
2022-09-02T15:42:10.167Z,22.78
2022-09-02T15:44:37.957Z,22.76
2022-09-02T15:47:05.890Z,22.78
2022-09-02T15:49:33.541Z,22.82
2022-09-02T15:52:02.604Z,22.85
2022-09-02T15:54:31.872Z,22.84
2022-09-02T15:57:00.043Z,22.87
2022-09-02T15:59:28.162Z,22.86
2022-09-02T16:01:58.531Z,22.85
2022-09-02T16:04:28.186Z,22.73
2022-09-02T16:06:56.484Z,22.75
2022-09-02T16:09:25.087Z,22.71
2022-09-02T16:11:56.235Z,22.68
2022-09-02T16:14:25.674Z,22.58
2022-09-02T16:16:58.351Z,22.58
2022-09-02T16:19:30.068Z,22.55
2022-09-02T16:21:58.870Z,22.53
2022-09-02T16:24:27.076Z,22.47
2022-09-02T16:26:56.372Z,22.42
2022-09-02T16:29:28.212Z,22.41
2022-09-02T16:32:14.291Z,22.42
2022-09-02T16:34:45.327Z,22.40
2022-09-02T16:37:13.130Z,22.38
2022-09-02T16:39:41.479Z,22.30
2022-09-02T16:42:10.690Z,22.27
2022-09-02T16:44:41.459Z,22.27
2022-09-02T16:47:09.440Z,22.26
2022-09-02T16:49:40.693Z,22.24
2022-09-02T16:52:08.686Z,22.21
2022-09-02T16:54:40.770Z,22.18
2022-09-02T16:57:10.511Z,22.16
2022-09-02T16:59:38.225Z,22.10
2022-09-02T17:02:06.289Z,22.03
2022-09-02T17:04:34.181Z,22.05
2022-09-02T17:07:02.004Z,22.05
2022-09-02T17:09:29.704Z,21.96
2022-09-02T17:11:57.550Z,21.94
2022-09-02T17:14:26.588Z,21.89
2022-09-02T17:16:54.772Z,21.85
2022-09-02T17:19:22.889Z,21.82
2022-09-02T17:21:51.802Z,21.76
2022-09-02T17:24:21.637Z,21.75
2022-09-02T17:26:51.717Z,21.70
2022-09-02T17:29:47.613Z,21.69
2022-09-02T17:32:10.713Z,21.67
2022-09-02T17:34:38.508Z,21.66
2022-09-02T17:37:06.968Z,21.60
2022-09-02T17:39:35.033Z,21.59
2022-09-02T17:42:03.045Z,21.58
2022-09-02T17:44:35.906Z,21.57
2022-09-02T17:47:05.904Z,21.54
2022-09-02T17:49:36.435Z,21.52
2022-09-02T17:52:05.469Z,21.49
2022-09-02T17:54:33.651Z,21.40
2022-09-02T17:57:10.578Z,21.43
2022-09-02T17:59:53.211Z,21.39
2022-09-02T18:02:41.452Z,21.35
2022-09-02T18:05:17.629Z,21.31
2022-09-02T18:07:53.614Z,21.26
2022-09-02T18:10:22.455Z,21.21
2022-09-02T18:12:50.597Z,21.14
2022-09-02T18:15:19.033Z,21.16
2022-09-02T18:17:49.117Z,21.17
2022-09-02T18:20:27.959Z,21.07
2022-09-02T18:23:17.789Z,21.04
2022-09-02T18:25:57.093Z,21.02
2022-09-02T18:28:37.947Z,21.02
2022-09-02T18:31:18.153Z,20.95
2022-09-02T18:33:59.434Z,20.94
2022-09-02T18:36:39.020Z,20.86
2022-09-02T18:39:28.889Z,20.82
2022-09-02T18:42:07.285Z,20.75
2022-09-02T18:44:44.754Z,20.71
2022-09-02T18:47:18.119Z,20.64
2022-09-02T18:49:46.979Z,20.69
2022-09-02T18:52:16.553Z,20.61
2022-09-02T18:54:50.730Z,20.62
2022-09-02T18:57:18.893Z,20.62
2022-09-02T18:59:50.666Z,20.52
2022-09-02T19:02:28.813Z,20.50
2022-09-02T19:04:59.034Z,20.48
2022-09-02T19:07:49.673Z,20.39
2022-09-02T19:10:17.492Z,20.43
2022-09-02T19:12:45.731Z,20.38
2022-09-02T19:15:15.003Z,20.44
2022-09-02T19:17:45.081Z,20.40
2022-09-02T19:20:12.830Z,20.35
2022-09-02T19:22:45.547Z,20.33
2022-09-02T19:25:18.361Z,20.23
2022-09-02T19:27:49.083Z,20.27
2022-09-02T19:30:19.356Z,20.21
2022-09-02T19:32:49.794Z,20.20
2022-09-02T19:35:21.039Z,20.23
2022-09-02T19:37:53.225Z,20.13
2022-09-02T19:40:23.023Z,20.18
2022-09-02T19:42:51.954Z,20.18
2022-09-02T19:45:21.041Z,20.14
2022-09-02T19:50:37.993Z,20.03
2022-09-02T19:53:07.184Z,20.03
2022-09-02T19:55:35.988Z,19.99
2022-09-02T19:58:03.911Z,19.91
2022-09-02T20:00:33.161Z,19.86
2022-09-02T20:03:01.169Z,19.85
2022-09-02T20:05:29.842Z,19.79
2022-09-02T20:07:57.502Z,19.76
2022-09-02T20:10:27.587Z,19.79
2022-09-02T20:12:56.234Z,19.87
2022-09-02T20:15:23.881Z,19.94
2022-09-02T20:17:51.536Z,19.89
2022-09-02T20:20:22.419Z,19.78
2022-09-02T20:22:55.123Z,19.68
2022-09-02T20:25:32.027Z,19.74
2022-09-02T20:28:10.254Z,19.71
2022-09-02T20:30:43.453Z,19.74
2022-09-02T20:33:17.432Z,19.77
2022-09-02T20:35:58.493Z,19.72
2022-09-02T20:38:44.037Z,19.60
2022-09-02T20:41:27.998Z,19.58
2022-09-02T20:44:17.938Z,19.51
2022-09-02T20:46:59.033Z,19.41
2022-09-02T20:49:43.151Z,19.29
2022-09-02T20:52:17.876Z,19.25
2022-09-02T20:54:48.989Z,19.23
2022-09-02T20:57:30.232Z,19.06
2022-09-02T21:00:06.977Z,18.98
2022-09-02T21:02:39.391Z,19.08
2022-09-02T21:05:12.472Z,19.01
2022-09-02T21:07:45.507Z,19.01
2022-09-02T21:10:20.057Z,19.03
2022-09-02T21:12:56.042Z,19.01
2022-09-02T21:15:28.864Z,18.99
2022-09-02T21:18:03.141Z,18.91
2022-09-02T21:20:41.863Z,18.94
2022-09-02T21:23:15.943Z,18.93
2022-09-02T21:25:50.503Z,18.90
2022-09-02T21:28:23.616Z,18.87
2022-09-02T21:30:59.531Z,18.91
2022-09-02T21:33:30.589Z,18.89
2022-09-02T21:36:00.093Z,18.85
2022-09-02T21:38:35.615Z,18.86
2022-09-02T21:41:15.023Z,18.76
2022-09-02T21:43:56.630Z,18.69
2022-09-02T21:46:32.233Z,18.73
2022-09-02T21:49:06.239Z,18.71
2022-09-02T21:51:37.014Z,18.65
2022-09-02T21:54:25.583Z,18.68
2022-09-02T21:57:08.885Z,18.61
2022-09-02T22:00:00.477Z,18.57
2022-09-02T22:02:40.139Z,18.54
2022-09-02T22:05:17.610Z,18.53
2022-09-02T22:07:50.262Z,18.46
2022-09-02T22:10:28.762Z,18.46
2022-09-02T22:13:03.012Z,18.52
2022-09-02T22:15:42.554Z,18.35
2022-09-02T22:18:20.750Z,18.33
2022-09-02T22:20:53.851Z,18.40
2022-09-02T22:23:26.217Z,18.26
2022-09-02T22:25:55.874Z,18.26
2022-09-02T22:28:32.105Z,18.26
2022-09-02T22:31:08.896Z,18.38
2022-09-02T22:33:42.734Z,18.41
2022-09-02T22:36:34.955Z,18.37
2022-09-02T22:39:03.346Z,18.25
2022-09-02T22:41:41.695Z,18.23
2022-09-02T22:44:14.954Z,18.31
2022-09-02T22:47:07.879Z,18.27
2022-09-02T22:49:59.276Z,18.25
2022-09-02T22:52:55.405Z,18.24
2022-09-02T22:55:33.870Z,18.19
2022-09-02T22:58:20.903Z,18.03
2022-09-02T23:00:59.645Z,18.14
2022-09-02T23:03:38.644Z,18.14
2022-09-02T23:06:14.792Z,18.10
2022-09-02T23:08:45.916Z,18.09
2022-09-02T23:11:19.337Z,18.06
2022-09-02T23:13:58.235Z,18.09
2022-09-02T23:16:39.605Z,18.06
2022-09-02T23:19:20.557Z,17.89
2022-09-02T23:21:55.446Z,17.91
2022-09-02T23:24:32.905Z,17.95
2022-09-02T23:27:08.164Z,18.00
2022-09-02T23:29:37.699Z,17.91
2022-09-02T23:32:46.303Z,17.85
2022-09-02T23:35:24.035Z,17.77
2022-09-02T23:38:06.811Z,17.70
2022-09-02T23:40:40.727Z,17.68
2022-09-02T23:43:09.853Z,17.73
2022-09-02T23:45:37.800Z,17.62
2022-09-02T23:48:25.957Z,17.58
2022-09-02T23:51:10.373Z,17.58
2022-09-02T23:53:48.186Z,17.66
2022-09-02T23:56:32.682Z,17.71
2022-09-02T23:59:23.735Z,17.70
