createdAt,value
2022-08-23T00:01:26.765Z,15.20
2022-08-23T00:06:35.783Z,15.20
2022-08-23T00:11:47.228Z,15.20
2022-08-23T00:16:53.845Z,15.20
2022-08-23T00:21:58.955Z,15.10
2022-08-23T00:27:15.734Z,15.30
2022-08-23T00:32:30.051Z,15.40
2022-08-23T00:37:35.229Z,15.30
2022-08-23T00:43:21.447Z,15.20
2022-08-23T00:48:27.225Z,15.20
2022-08-23T00:53:36.343Z,15.10
2022-08-23T00:58:42.752Z,15.10
2022-08-23T01:04:04.330Z,15.00
2022-08-23T01:09:00.873Z,15.00
2022-08-23T01:14:17.840Z,15.00
2022-08-23T01:19:32.888Z,15.00
2022-08-23T01:25:06.078Z,15.20
2022-08-23T01:29:46.412Z,15.20
2022-08-23T01:34:51.970Z,15.20
2022-08-23T01:39:57.153Z,15.20
2022-08-23T01:45:02.825Z,15.40
2022-08-23T01:50:10.126Z,15.20
2022-08-23T01:55:15.620Z,15.30
2022-08-23T02:00:23.687Z,15.40
2022-08-23T02:05:31.531Z,15.40
2022-08-23T02:10:39.023Z,15.30
2022-08-23T02:15:47.434Z,15.40
2022-08-23T02:20:54.266Z,15.40
2022-08-23T02:25:59.185Z,15.50
2022-08-23T02:31:04.999Z,15.40
2022-08-23T02:36:12.683Z,15.40
2022-08-23T02:41:17.531Z,15.30
2022-08-23T02:46:23.488Z,15.30
2022-08-23T02:51:29.354Z,15.20
2022-08-23T02:56:35.678Z,15.20
2022-08-23T03:01:41.087Z,15.10
2022-08-23T03:06:46.113Z,15.20
2022-08-23T03:11:51.438Z,15.20
2022-08-23T03:16:58.403Z,15.20
2022-08-23T03:22:04.520Z,15.10
2022-08-23T03:27:08.725Z,15.20
2022-08-23T03:32:15.458Z,15.30
2022-08-23T03:37:21.241Z,15.30
2022-08-23T03:42:30.804Z,15.40
2022-08-23T03:47:33.484Z,15.50
2022-08-23T03:52:38.840Z,15.50
2022-08-23T03:57:44.721Z,15.60
2022-08-23T04:02:51.129Z,15.60
2022-08-23T04:07:56.984Z,15.50
2022-08-23T04:13:02.713Z,15.50
2022-08-23T04:18:08.041Z,15.40
2022-08-23T04:23:14.536Z,15.20
2022-08-23T04:28:20.396Z,15.20
2022-08-23T04:33:26.465Z,15.20
2022-08-23T04:38:32.262Z,15.20
2022-08-23T04:43:37.174Z,15.20
2022-08-23T04:48:43.408Z,15.20
2022-08-23T04:53:48.635Z,15.20
2022-08-23T04:58:53.945Z,15.30
2022-08-23T05:04:00.223Z,15.40
2022-08-23T05:09:05.765Z,15.50
2022-08-23T05:14:12.250Z,15.60
2022-08-23T05:19:17.564Z,15.60
2022-08-23T05:24:24.309Z,15.60
2022-08-23T05:29:29.640Z,15.70
2022-08-23T05:34:34.614Z,15.70
2022-08-23T05:39:39.580Z,15.70
2022-08-23T05:44:46.044Z,15.70
2022-08-23T05:49:50.124Z,15.80
2022-08-23T05:54:55.524Z,15.90
2022-08-23T06:00:01.769Z,15.80
2022-08-23T06:05:07.411Z,15.70
2022-08-23T06:10:16.226Z,15.70
2022-08-23T06:15:20.664Z,15.70
2022-08-23T06:20:26.341Z,15.70
2022-08-23T06:25:32.667Z,15.70
2022-08-23T06:30:40.182Z,15.70
2022-08-23T06:35:45.187Z,15.80
2022-08-23T06:40:50.578Z,15.70
2022-08-23T06:45:58.245Z,15.70
2022-08-23T06:51:03.412Z,15.70
2022-08-23T06:56:11.936Z,15.80
2022-08-23T07:01:44.813Z,15.90
2022-08-23T07:06:32.608Z,15.80
2022-08-23T07:11:37.939Z,15.90
2022-08-23T07:16:46.200Z,16.00
2022-08-23T07:21:51.336Z,16.00
2022-08-23T07:26:56.693Z,16.10
2022-08-23T07:32:01.687Z,16.20
2022-08-23T07:37:11.592Z,16.20
2022-08-23T07:42:23.339Z,16.20
2022-08-23T07:47:20.552Z,16.20
2022-08-23T07:52:26.034Z,16.10
2022-08-23T07:57:31.999Z,16.10
2022-08-23T08:02:38.503Z,16.20
2022-08-23T08:07:45.115Z,16.20
2022-08-23T08:12:50.486Z,16.30
2022-08-23T08:17:55.816Z,16.40
2022-08-23T08:23:00.934Z,16.50
2022-08-23T08:28:06.235Z,16.50
2022-08-23T08:33:15.198Z,16.60
2022-08-23T08:38:21.447Z,16.80
2022-08-23T08:43:33.874Z,16.70
2022-08-23T08:48:45.956Z,16.90
2022-08-23T08:53:53.058Z,17.10
2022-08-23T08:59:01.012Z,17.10
2022-08-23T09:04:08.130Z,17.20
2022-08-23T09:09:35.203Z,17.20
2022-08-23T09:14:50.448Z,17.50
2022-08-23T09:20:01.735Z,17.30
2022-08-23T09:25:12.733Z,17.50
2022-08-23T09:30:20.880Z,17.50
2022-08-23T09:35:27.782Z,17.60
2022-08-23T09:40:41.875Z,17.60
2022-08-23T09:45:53.503Z,17.60
2022-08-23T09:51:08.993Z,17.40
2022-08-23T09:56:17.617Z,17.30
2022-08-23T10:01:27.093Z,17.10
2022-08-23T10:06:38.280Z,17.10
2022-08-23T10:11:46.414Z,17.10
2022-08-23T10:17:03.016Z,17.10
2022-08-23T10:22:23.174Z,16.90
2022-08-23T10:28:03.959Z,16.90
2022-08-23T10:33:19.443Z,16.90
2022-08-23T10:38:30.748Z,16.90
2022-08-23T10:44:09.551Z,16.90
2022-08-23T10:49:16.815Z,17.10
2022-08-23T10:54:26.767Z,17.20
2022-08-23T10:59:35.977Z,17.00
2022-08-23T11:05:07.813Z,17.10
2022-08-23T11:10:29.200Z,17.30
2022-08-23T11:15:45.353Z,17.40
2022-08-23T11:20:54.216Z,17.40
2022-08-23T11:26:02.613Z,17.50
2022-08-23T11:31:15.027Z,17.30
2022-08-23T11:36:26.551Z,17.40
2022-08-23T11:41:34.921Z,17.40
2022-08-23T11:46:55.893Z,17.50
2022-08-23T11:52:27.299Z,17.50
2022-08-23T11:57:54.489Z,17.50
2022-08-23T12:03:31.963Z,17.50
2022-08-23T12:08:49.846Z,17.50
2022-08-23T12:13:58.156Z,17.50
2022-08-23T12:19:07.912Z,17.40
2022-08-23T12:24:21.279Z,17.30
2022-08-23T12:29:33.061Z,17.40
2022-08-23T12:34:42.290Z,17.40
2022-08-23T12:39:53.641Z,17.40
2022-08-23T12:45:20.657Z,17.60
2022-08-23T12:50:39.162Z,17.50
2022-08-23T12:55:50.473Z,17.50
2022-08-23T13:00:59.727Z,17.80
2022-08-23T13:06:08.745Z,17.90
2022-08-23T13:11:19.565Z,17.90
2022-08-23T13:16:39.453Z,17.70
2022-08-23T13:21:46.342Z,17.70
2022-08-23T13:26:51.079Z,17.80
2022-08-23T13:32:04.261Z,18.10
2022-08-23T13:37:22.559Z,18.10
2022-08-23T13:42:47.247Z,18.00
2022-08-23T13:48:10.193Z,18.00
2022-08-23T13:53:16.716Z,17.90
2022-08-23T13:58:33.388Z,17.90
2022-08-23T14:03:38.980Z,18.00
2022-08-23T14:08:45.095Z,17.90
2022-08-23T14:13:50.648Z,18.00
2022-08-23T14:24:03.132Z,18.00
2022-08-23T14:29:08.915Z,18.10
2022-08-23T14:34:16.161Z,18.20
2022-08-23T14:39:22.359Z,18.30
2022-08-23T14:44:33.290Z,18.30
2022-08-23T14:49:36.078Z,18.20
2022-08-23T14:54:42.375Z,18.10
2022-08-23T14:59:46.920Z,18.00
2022-08-23T15:04:53.426Z,17.90
2022-08-23T15:09:59.127Z,17.80
2022-08-23T15:15:09.209Z,17.80
2022-08-23T15:20:16.830Z,17.70
2022-08-23T15:25:22.613Z,17.70
2022-08-23T15:30:27.909Z,17.70
2022-08-23T15:35:37.961Z,17.80
2022-08-23T15:40:45.364Z,17.80
2022-08-23T15:45:51.249Z,17.70
2022-08-23T15:50:59.096Z,17.70
2022-08-23T15:56:08.529Z,17.80
2022-08-23T16:01:14.658Z,17.90
2022-08-23T16:06:19.833Z,17.80
2022-08-23T16:11:25.475Z,17.80
2022-08-23T16:16:36.820Z,17.80
2022-08-23T16:21:42.913Z,17.80
2022-08-23T16:26:50.594Z,17.80
2022-08-23T16:31:57.020Z,17.90
2022-08-23T16:37:06.518Z,17.90
2022-08-23T16:42:13.231Z,17.90
2022-08-23T16:47:19.137Z,17.90
2022-08-23T16:52:24.835Z,18.00
2022-08-23T16:57:31.946Z,17.90
2022-08-23T17:02:39.257Z,17.80
2022-08-23T17:07:45.493Z,17.80
2022-08-23T17:12:54.089Z,17.70
2022-08-23T17:18:01.355Z,17.70
2022-08-23T17:23:08.001Z,17.70
2022-08-23T17:28:12.945Z,17.60
2022-08-23T17:33:18.906Z,17.60
2022-08-23T17:38:24.160Z,17.70
2022-08-23T17:43:30.002Z,17.80
2022-08-23T17:48:36.741Z,17.80
2022-08-23T17:53:42.836Z,17.80
2022-08-23T17:58:48.406Z,17.80
2022-08-23T18:03:54.005Z,17.90
2022-08-23T18:09:02.568Z,17.80
2022-08-23T18:14:08.537Z,17.90
2022-08-23T18:19:16.968Z,17.60
2022-08-23T18:24:22.747Z,17.60
2022-08-23T18:30:21.440Z,17.70
2022-08-23T18:35:30.533Z,17.60
2022-08-23T18:40:38.437Z,17.70
2022-08-23T18:45:46.558Z,17.80
2022-08-23T18:50:53.255Z,17.80
2022-08-23T18:55:59.891Z,17.80
2022-08-23T19:01:27.171Z,17.80
2022-08-23T19:06:33.588Z,17.70
2022-08-23T19:11:40.401Z,17.80
2022-08-23T19:16:48.443Z,17.80
2022-08-23T19:21:54.718Z,17.70
2022-08-23T19:26:59.778Z,17.60
2022-08-23T19:32:06.804Z,17.60
2022-08-23T19:37:20.513Z,17.70
2022-08-23T19:42:21.270Z,17.70
2022-08-23T19:47:28.758Z,17.60
2022-08-23T19:52:35.931Z,17.70
2022-08-23T19:57:41.817Z,17.70
2022-08-23T20:02:49.409Z,17.60
2022-08-23T20:07:56.145Z,17.50
2022-08-23T20:13:02.192Z,17.60
2022-08-23T20:18:08.640Z,17.70
2022-08-23T20:23:33.229Z,17.60
2022-08-23T20:28:40.338Z,17.60
2022-08-23T20:33:47.814Z,17.60
2022-08-23T20:38:54.032Z,17.60
2022-08-23T20:43:59.544Z,17.70
2022-08-23T20:49:04.998Z,17.70
2022-08-23T20:54:11.757Z,17.60
2022-08-23T20:59:18.325Z,17.60
2022-08-23T21:04:29.964Z,17.50
2022-08-23T21:09:30.911Z,17.60
2022-08-23T21:14:36.301Z,17.60
2022-08-23T21:19:43.731Z,17.60
2022-08-23T21:24:49.750Z,17.60
2022-08-23T21:29:55.166Z,17.60
2022-08-23T21:35:02.656Z,17.60
2022-08-23T21:40:09.195Z,17.60
2022-08-23T21:45:14.584Z,17.70
2022-08-23T21:50:20.100Z,17.60
2022-08-23T21:55:36.020Z,17.60
2022-08-23T22:00:35.292Z,17.60
2022-08-23T22:05:43.924Z,17.70
2022-08-23T22:10:57.567Z,17.60
2022-08-23T22:15:57.283Z,17.70
2022-08-23T22:21:02.349Z,17.70
2022-08-23T22:26:08.425Z,17.70
2022-08-23T22:31:16.559Z,17.70
2022-08-23T22:36:24.879Z,17.60
2022-08-23T22:41:31.664Z,17.50
2022-08-23T22:46:38.526Z,17.60
2022-08-23T22:51:44.317Z,17.50
2022-08-23T22:56:52.261Z,17.50
2022-08-23T23:01:58.787Z,17.70
2022-08-23T23:07:04.786Z,17.70
2022-08-23T23:12:10.473Z,17.60
2022-08-23T23:17:16.688Z,17.60
2022-08-23T23:22:22.792Z,17.50
2022-08-23T23:27:28.021Z,17.60
2022-08-23T23:32:34.972Z,17.70
2022-08-23T23:37:40.176Z,17.70
2022-08-23T23:42:45.447Z,17.60
2022-08-23T23:47:51.160Z,17.70
2022-08-23T23:52:57.051Z,17.70
2022-08-23T23:58:02.698Z,17.60
