createdAt,value
2022-12-23T00:04:59.101Z,12.27
2022-12-23T00:10:02.548Z,9.68
2022-12-23T00:15:07.083Z,11.60
2022-12-23T00:20:12.352Z,7.22
2022-12-23T00:25:15.463Z,9.50
2022-12-23T00:30:18.637Z,10.13
2022-12-23T00:35:21.659Z,9.85
2022-12-23T00:40:43.015Z,10.48
2022-12-23T00:45:46.444Z,9.68
2022-12-23T00:50:53.158Z,9.48
2022-12-23T00:55:56.273Z,8.55
2022-12-23T01:01:17.840Z,9.40
2022-12-23T01:06:20.934Z,9.75
2022-12-23T01:11:24.576Z,9.45
2022-12-23T01:16:27.678Z,8.57
2022-12-23T01:21:30.911Z,8.18
2022-12-23T01:26:33.984Z,8.30
2022-12-23T01:31:37.412Z,8.88
2022-12-23T01:36:40.433Z,7.68
2022-12-23T01:42:02.123Z,8.73
2022-12-23T01:47:13.389Z,10.20
2022-12-23T01:52:17.260Z,8.93
2022-12-23T01:57:20.672Z,7.18
2022-12-23T02:02:42.655Z,9.73
2022-12-23T02:08:04.959Z,6.13
2022-12-23T02:13:29.996Z,7.03
2022-12-23T02:19:13.050Z,6.78
2022-12-23T02:24:52.992Z,6.60
2022-12-23T02:30:26.319Z,5.85
2022-12-23T02:35:32.378Z,5.72
2022-12-23T02:40:43.916Z,6.80
2022-12-23T02:46:00.987Z,4.85
2022-12-23T02:51:06.186Z,6.88
2022-12-23T02:56:12.590Z,9.60
2022-12-23T03:01:17.161Z,5.80
2022-12-23T03:06:25.689Z,6.95
2022-12-23T03:11:46.071Z,8.35
2022-12-23T03:17:09.307Z,9.90
2022-12-23T03:22:15.112Z,8.35
2022-12-23T03:27:36.998Z,6.53
2022-12-23T03:32:49.750Z,6.53
2022-12-23T03:37:55.575Z,7.07
2022-12-23T03:43:03.616Z,6.10
2022-12-23T03:48:14.044Z,6.47
2022-12-23T03:53:32.664Z,6.45
2022-12-23T03:58:48.311Z,6.13
2022-12-23T04:04:15.256Z,9.98
2022-12-23T04:09:22.692Z,6.50
2022-12-23T04:14:25.831Z,6.20
2022-12-23T04:19:29.006Z,7.43
2022-12-23T04:24:32.086Z,6.97
2022-12-23T04:29:35.278Z,6.72
2022-12-23T04:34:38.458Z,6.80
2022-12-23T04:39:41.497Z,7.35
2022-12-23T04:44:44.703Z,7.05
2022-12-23T04:49:47.747Z,8.20
2022-12-23T04:54:50.915Z,6.68
2022-12-23T04:59:54.002Z,6.25
2022-12-23T05:04:57.070Z,5.25
2022-12-23T05:10:02.458Z,8.48
2022-12-23T05:15:06.934Z,5.13
2022-12-23T05:20:10.587Z,6.47
2022-12-23T05:25:13.899Z,4.40
2022-12-23T05:30:17.080Z,5.22
2022-12-23T05:35:20.255Z,5.35
2022-12-23T05:40:27.836Z,4.60
2022-12-23T05:45:38.300Z,6.20
2022-12-23T05:50:41.999Z,4.68
2022-12-23T05:55:45.139Z,4.43
2022-12-23T06:00:48.295Z,6.10
2022-12-23T06:05:52.223Z,4.95
2022-12-23T06:10:55.633Z,3.90
2022-12-23T06:15:58.730Z,5.45
2022-12-23T06:21:01.877Z,5.03
2022-12-23T06:26:05.161Z,5.93
2022-12-23T06:31:08.302Z,5.22
2022-12-23T06:36:11.470Z,6.82
2022-12-23T06:41:14.663Z,5.97
2022-12-23T06:46:17.779Z,5.50
2022-12-23T06:51:21.931Z,4.97
2022-12-23T06:56:25.218Z,5.35
2022-12-23T07:01:28.481Z,3.72
2022-12-23T07:06:32.426Z,6.10
2022-12-23T07:11:35.591Z,6.30
2022-12-23T07:16:38.795Z,5.90
2022-12-23T07:21:41.945Z,4.72
2022-12-23T07:26:45.355Z,3.72
2022-12-23T07:31:48.549Z,3.78
2022-12-23T07:37:02.113Z,3.47
2022-12-23T07:47:28.591Z,5.32
2022-12-23T07:52:31.688Z,4.00
2022-12-23T07:57:38.481Z,3.55
2022-12-23T08:02:42.802Z,4.47
2022-12-23T08:07:46.120Z,4.25
2022-12-23T08:12:49.180Z,4.53
2022-12-23T08:17:52.352Z,4.93
2022-12-23T08:22:55.704Z,4.45
2022-12-23T08:27:58.838Z,5.05
2022-12-23T08:33:01.882Z,4.00
2022-12-23T08:38:04.988Z,4.35
2022-12-23T08:43:08.310Z,3.83
2022-12-23T08:48:11.415Z,5.25
2022-12-23T08:53:15.644Z,5.03
2022-12-23T08:58:18.769Z,4.30
2022-12-23T09:08:44.747Z,4.00
2022-12-23T09:13:48.607Z,4.60
2022-12-23T09:18:51.841Z,5.05
2022-12-23T09:23:54.927Z,3.97
2022-12-23T09:28:58.218Z,4.32
2022-12-23T09:34:01.437Z,6.18
2022-12-23T09:39:04.598Z,5.28
2022-12-23T09:44:09.736Z,2.80
2022-12-23T09:49:16.755Z,4.40
2022-12-23T09:54:33.729Z,5.75
2022-12-23T10:00:08.395Z,4.47
2022-12-23T10:05:45.213Z,4.90
2022-12-23T10:11:17.091Z,4.35
2022-12-23T10:16:28.134Z,3.75
2022-12-23T10:21:47.321Z,4.25
2022-12-23T10:27:32.130Z,5.13
2022-12-23T10:32:41.072Z,4.75
2022-12-23T10:37:52.114Z,4.05
2022-12-23T10:43:23.256Z,5.15
2022-12-23T10:48:47.453Z,4.25
2022-12-23T10:53:59.749Z,6.28
2022-12-23T10:59:07.618Z,4.72
2022-12-23T11:04:30.855Z,7.55
2022-12-23T11:15:38.367Z,7.60
2022-12-23T11:20:44.540Z,8.20
2022-12-23T11:25:48.002Z,8.02
2022-12-23T11:30:55.981Z,8.57
2022-12-23T11:36:14.874Z,9.90
2022-12-23T11:41:25.544Z,8.02
2022-12-23T11:46:32.923Z,9.15
2022-12-23T11:51:36.024Z,10.02
2022-12-23T11:56:41.096Z,9.90
2022-12-23T12:01:49.268Z,8.68
2022-12-23T12:06:56.578Z,10.60
2022-12-23T12:12:16.757Z,9.38
2022-12-23T12:17:49.071Z,9.65
2022-12-23T12:23:02.376Z,9.02
2022-12-23T12:28:13.309Z,8.68
2022-12-23T12:33:23.939Z,6.82
2022-12-23T12:38:30.572Z,6.68
2022-12-23T12:43:38.794Z,5.82
2022-12-23T12:48:58.229Z,5.60
2022-12-23T12:59:29.288Z,5.97
2022-12-23T13:04:42.799Z,8.30
2022-12-23T13:10:05.340Z,9.93
2022-12-23T13:15:22.498Z,9.48
2022-12-23T13:20:31.255Z,7.55
2022-12-23T13:25:44.938Z,5.10
2022-12-23T13:31:03.968Z,5.20
2022-12-23T13:36:41.783Z,6.28
2022-12-23T13:41:50.048Z,6.35
2022-12-23T13:47:22.330Z,8.02
2022-12-23T13:52:47.986Z,6.47
2022-12-23T13:58:09.764Z,7.43
2022-12-23T14:03:23.791Z,8.40
2022-12-23T14:08:43.413Z,6.88
2022-12-23T14:13:52.219Z,6.32
2022-12-23T14:19:30.029Z,6.05
2022-12-23T14:24:45.271Z,6.53
2022-12-23T14:30:13.598Z,7.72
2022-12-23T14:35:21.781Z,7.68
2022-12-23T14:40:39.856Z,7.50
2022-12-23T14:45:43.904Z,6.40
2022-12-23T14:50:58.235Z,7.10
2022-12-23T14:56:21.670Z,6.32
2022-12-23T15:01:38.621Z,7.00
2022-12-23T15:06:55.277Z,7.90
2022-12-23T15:12:01.629Z,6.97
2022-12-23T15:17:33.097Z,6.95
2022-12-23T15:22:37.433Z,8.63
2022-12-23T15:28:00.795Z,7.20
2022-12-23T15:33:34.989Z,8.45
2022-12-23T15:38:35.506Z,8.20
2022-12-23T15:43:42.132Z,8.98
2022-12-23T15:48:45.781Z,8.85
2022-12-23T15:53:49.250Z,7.63
2022-12-23T15:58:53.883Z,9.35
2022-12-23T16:03:59.514Z,9.32
2022-12-23T16:09:17.752Z,8.82
2022-12-23T16:14:31.464Z,8.05
2022-12-23T16:25:33.697Z,8.45
2022-12-23T16:30:39.680Z,7.70
2022-12-23T16:35:43.948Z,6.93
2022-12-23T16:40:52.052Z,6.53
2022-12-23T16:45:57.408Z,5.97
2022-12-23T16:51:02.162Z,6.65
2022-12-23T16:56:15.436Z,7.05
2022-12-23T17:01:23.900Z,6.25
2022-12-23T17:06:27.532Z,7.18
2022-12-23T17:11:50.298Z,5.32
2022-12-23T17:16:53.872Z,6.40
2022-12-23T17:22:02.495Z,7.32
2022-12-23T17:27:13.267Z,7.63
2022-12-23T17:32:18.287Z,6.78
2022-12-23T17:37:23.127Z,7.28
2022-12-23T17:47:42.970Z,7.28
2022-12-23T17:52:46.323Z,7.88
2022-12-23T17:57:49.717Z,7.60
2022-12-23T18:02:52.931Z,7.43
2022-12-23T18:08:00.986Z,6.93
2022-12-23T18:13:08.443Z,7.32
2022-12-23T18:18:26.431Z,5.75
2022-12-23T18:23:34.052Z,7.20
2022-12-23T18:28:41.183Z,6.53
2022-12-23T18:33:45.377Z,6.68
2022-12-23T18:38:48.739Z,6.40
2022-12-23T18:43:52.271Z,6.57
2022-12-23T18:48:55.340Z,4.97
2022-12-23T18:53:58.472Z,5.38
2022-12-23T18:59:01.633Z,5.82
2022-12-23T19:04:04.810Z,5.40
2022-12-23T19:09:08.650Z,6.68
2022-12-23T19:14:12.310Z,5.72
2022-12-23T19:19:15.373Z,5.28
2022-12-23T19:24:18.641Z,6.25
2022-12-23T19:29:21.782Z,7.15
2022-12-23T19:34:24.902Z,6.28
2022-12-23T19:39:28.041Z,7.43
2022-12-23T19:44:31.195Z,6.18
2022-12-23T19:49:34.744Z,7.07
2022-12-23T19:54:37.778Z,6.40
2022-12-23T19:59:40.917Z,7.32
2022-12-23T20:10:07.014Z,7.28
2022-12-23T20:15:10.277Z,7.18
2022-12-23T20:20:13.493Z,6.90
2022-12-23T20:25:16.595Z,6.13
2022-12-23T20:30:19.804Z,7.20
2022-12-23T20:35:22.841Z,5.70
2022-12-23T20:40:26.047Z,7.75
2022-12-23T20:45:29.127Z,7.28
2022-12-23T20:50:32.171Z,7.53
2022-12-23T20:55:35.264Z,8.02
2022-12-23T21:00:38.288Z,7.38
2022-12-23T21:05:41.409Z,7.40
2022-12-23T21:10:44.505Z,6.93
2022-12-23T21:15:47.544Z,6.30
2022-12-23T21:26:16.396Z,6.40
2022-12-23T21:31:22.163Z,4.88
2022-12-23T21:36:38.377Z,6.07
2022-12-23T21:41:42.079Z,5.57
2022-12-23T21:46:45.282Z,5.13
2022-12-23T21:51:48.387Z,5.68
2022-12-23T21:56:51.411Z,4.97
2022-12-23T22:01:54.565Z,5.18
2022-12-23T22:06:57.755Z,4.82
2022-12-23T22:12:00.839Z,4.85
2022-12-23T22:17:03.904Z,4.93
2022-12-23T22:22:06.957Z,4.60
2022-12-23T22:27:09.943Z,3.58
2022-12-23T22:32:12.964Z,3.72
2022-12-23T22:37:16.072Z,3.45
2022-12-23T22:42:19.196Z,3.20
2022-12-23T22:47:22.190Z,4.38
2022-12-23T22:52:25.284Z,4.97
2022-12-23T22:57:28.296Z,3.88
2022-12-23T23:02:31.438Z,4.75
2022-12-23T23:07:34.499Z,4.40
2022-12-23T23:12:37.534Z,5.15
2022-12-23T23:17:40.563Z,5.18
2022-12-23T23:22:52.489Z,4.85
2022-12-23T23:27:55.542Z,5.05
2022-12-23T23:32:58.782Z,6.05
2022-12-23T23:43:35.244Z,5.60
2022-12-23T23:48:38.301Z,5.05
2022-12-23T23:53:41.418Z,5.55
2022-12-23T23:58:44.511Z,5.57
