createdAt,value
2023-03-23T15:59:52.892Z,6.20
2023-03-23T16:02:29.225Z,7.50
2023-03-23T16:05:04.795Z,9.00
2023-03-23T16:07:40.948Z,18.70
2023-03-23T16:10:22.338Z,8.40
2023-03-23T16:12:56.928Z,17.90
2023-03-23T16:15:33.094Z,12.20
2023-03-23T16:18:07.716Z,11.40
2023-03-23T16:20:50.208Z,9.70
2023-03-23T16:23:24.937Z,10.80
2023-03-23T16:26:01.579Z,11.90
2023-03-23T16:28:36.602Z,13.40
2023-03-23T16:31:10.210Z,13.10
2023-03-23T16:33:50.226Z,13.00
2023-03-23T16:36:27.985Z,14.10
2023-03-23T16:39:03.478Z,15.50
2023-03-23T16:41:42.358Z,15.90
2023-03-23T16:44:19.486Z,15.40
2023-03-23T16:46:58.427Z,17.30
2023-03-23T16:49:39.585Z,13.10
2023-03-23T16:52:13.582Z,12.90
2023-03-23T16:54:51.154Z,13.30
2023-03-23T16:57:31.310Z,14.00
2023-03-23T17:00:08.012Z,15.80
2023-03-23T17:02:45.606Z,13.60
2023-03-23T17:05:23.419Z,11.20
2023-03-23T17:08:04.000Z,11.30
2023-03-23T17:10:43.075Z,12.50
2023-03-23T17:13:22.530Z,23.60
2023-03-23T17:16:03.247Z,23.10
2023-03-23T17:18:47.722Z,21.30
2023-03-23T17:21:26.414Z,20.50
2023-03-23T17:24:04.443Z,39.40
2023-03-23T17:26:40.005Z,26.10
2023-03-23T17:29:18.863Z,27.00
2023-03-23T17:31:59.400Z,31.20
2023-03-23T17:34:34.331Z,38.00
2023-03-23T17:37:11.893Z,35.90
2023-03-23T17:39:47.570Z,44.30
2023-03-23T17:42:29.210Z,40.20
2023-03-23T17:45:22.980Z,36.20
2023-03-23T17:47:56.328Z,31.80
2023-03-23T17:50:32.704Z,27.30
2023-03-23T17:53:10.236Z,26.20
2023-03-23T17:55:46.671Z,13.90
2023-03-23T17:58:22.570Z,18.40
2023-03-23T18:01:02.280Z,28.50
2023-03-23T18:03:38.605Z,20.10
2023-03-23T18:06:15.197Z,14.70
2023-03-23T18:08:51.822Z,33.80
2023-03-23T18:11:26.867Z,27.00
2023-03-23T18:14:00.564Z,14.40
2023-03-23T18:16:35.450Z,15.10
2023-03-23T18:19:10.546Z,13.40
2023-03-23T18:21:51.379Z,12.40
2023-03-23T18:24:27.035Z,10.90
2023-03-23T18:27:03.397Z,10.90
2023-03-23T18:29:43.710Z,13.20
2023-03-23T18:32:22.093Z,10.60
2023-03-23T18:35:03.400Z,9.00
2023-03-23T18:37:42.125Z,8.20
2023-03-23T18:40:22.908Z,9.40
2023-03-23T18:43:00.828Z,10.60
2023-03-23T18:45:36.801Z,10.80
2023-03-23T18:48:14.356Z,10.90
2023-03-23T18:50:54.991Z,9.20
2023-03-23T18:53:33.874Z,9.70
2023-03-23T18:56:14.837Z,11.40
2023-03-23T18:58:53.300Z,14.70
2023-03-23T19:01:29.874Z,17.30
2023-03-23T19:04:07.467Z,18.10
2023-03-23T19:06:49.660Z,18.70
2023-03-23T19:09:25.645Z,20.30
2023-03-23T19:12:05.662Z,22.90
2023-03-23T19:14:43.606Z,26.50
2023-03-23T19:17:21.694Z,19.60
2023-03-23T19:19:59.052Z,15.60
2023-03-23T19:22:35.628Z,15.40
2023-03-23T19:25:12.938Z,20.70
2023-03-23T19:28:33.715Z,18.30
2023-03-23T19:30:51.206Z,15.90
2023-03-23T19:33:31.083Z,16.00
2023-03-23T19:36:12.986Z,25.90
2023-03-23T19:38:48.548Z,20.90
2023-03-23T19:41:30.242Z,20.70
2023-03-23T19:44:12.098Z,17.20
2023-03-23T19:46:49.393Z,18.70
2023-03-23T19:49:26.216Z,21.50
2023-03-23T19:52:08.027Z,18.40
2023-03-23T19:54:50.193Z,19.80
2023-03-23T19:57:29.314Z,17.00
2023-03-23T20:00:13.551Z,16.40
2023-03-23T20:02:52.604Z,14.00
2023-03-23T20:05:31.115Z,11.90
2023-03-23T20:08:07.606Z,10.60
2023-03-23T20:10:46.647Z,9.80
2023-03-23T20:13:31.957Z,9.20
2023-03-23T20:16:14.576Z,7.50
2023-03-23T20:18:50.691Z,8.50
2023-03-23T20:21:36.075Z,7.00
2023-03-23T20:24:12.662Z,6.10
2023-03-23T20:26:50.000Z,8.20
2023-03-23T20:29:31.855Z,9.80
2023-03-23T20:32:13.443Z,6.00
2023-03-23T20:34:50.007Z,7.50
2023-03-23T20:37:43.159Z,6.30
2023-03-23T20:40:21.859Z,7.40
2023-03-23T20:43:21.055Z,6.60
2023-03-23T20:45:58.012Z,6.60
2023-03-23T20:48:40.959Z,6.10
2023-03-23T20:51:23.363Z,7.80
2023-03-23T20:53:56.256Z,6.30
2023-03-23T20:56:33.659Z,5.50
2023-03-23T20:59:13.036Z,10.50
2023-03-23T21:01:51.148Z,6.90
2023-03-23T21:04:31.220Z,8.50
2023-03-23T21:07:07.926Z,8.00
2023-03-23T21:09:43.367Z,7.60
2023-03-23T21:12:20.488Z,7.60
2023-03-23T21:14:58.251Z,9.60
2023-03-23T21:17:35.057Z,10.00
2023-03-23T21:20:17.047Z,8.40
2023-03-23T21:22:53.661Z,7.40
2023-03-23T21:25:35.371Z,7.80
2023-03-23T21:28:11.005Z,5.90
2023-03-23T21:30:46.299Z,6.10
2023-03-23T21:33:24.926Z,7.40
2023-03-23T21:36:03.181Z,7.10
2023-03-23T21:38:40.457Z,8.50
2023-03-23T21:41:15.658Z,8.20
2023-03-23T21:43:52.371Z,9.30
2023-03-23T21:46:39.515Z,8.30
2023-03-23T21:49:16.899Z,8.30
2023-03-23T21:51:52.539Z,10.70
2023-03-23T21:54:31.148Z,8.20
2023-03-23T21:57:08.260Z,11.00
2023-03-23T21:59:47.311Z,9.70
2023-03-23T22:02:32.503Z,7.80
2023-03-23T22:05:10.097Z,9.50
2023-03-23T22:07:47.052Z,7.60
2023-03-23T22:10:25.883Z,9.10
2023-03-23T22:13:01.111Z,8.90
2023-03-23T22:15:37.807Z,9.60
2023-03-23T22:18:14.010Z,11.90
2023-03-23T22:20:52.358Z,11.10
2023-03-23T22:23:29.281Z,12.00
2023-03-23T22:26:09.278Z,9.30
2023-03-23T22:28:45.852Z,9.50
2023-03-23T22:31:23.622Z,7.70
2023-03-23T22:34:01.864Z,9.40
2023-03-23T22:36:36.763Z,12.60
2023-03-23T22:39:17.140Z,11.10
2023-03-23T22:41:53.912Z,9.00
2023-03-23T22:44:39.665Z,11.10
2023-03-23T22:47:14.893Z,8.60
2023-03-23T22:49:53.782Z,11.90
2023-03-23T22:52:29.346Z,10.20
2023-03-23T22:55:15.591Z,10.50
2023-03-23T22:57:59.157Z,9.10
2023-03-23T23:00:42.984Z,9.90
2023-03-23T23:03:19.404Z,12.60
2023-03-23T23:06:02.122Z,10.50
2023-03-23T23:08:39.746Z,9.90
2023-03-23T23:11:18.120Z,11.20
2023-03-23T23:13:55.272Z,10.90
2023-03-23T23:16:34.964Z,9.80
2023-03-23T23:19:17.371Z,8.70
2023-03-23T23:22:01.832Z,9.30
2023-03-23T23:24:49.122Z,9.00
2023-03-23T23:27:28.956Z,8.90
2023-03-23T23:30:04.224Z,9.00
2023-03-23T23:32:44.098Z,10.70
2023-03-23T23:35:20.850Z,10.10
2023-03-23T23:37:58.076Z,11.50
2023-03-23T23:40:37.637Z,8.40
2023-03-23T23:43:17.604Z,10.10
2023-03-23T23:45:56.794Z,11.00
2023-03-23T23:48:41.562Z,9.70
2023-03-23T23:51:18.592Z,12.40
2023-03-23T23:53:59.356Z,12.60
2023-03-23T23:56:37.971Z,12.80
2023-03-23T23:59:21.079Z,15.50
