createdAt,value
2022-12-20T00:00:17.069Z,95.9
2022-12-20T00:01:16.596Z,96.0
2022-12-20T00:02:17.711Z,96.1
2022-12-20T00:03:17.581Z,96.1
2022-12-20T00:04:17.123Z,96.1
2022-12-20T00:05:16.637Z,96.0
2022-12-20T00:06:17.125Z,96.0
2022-12-20T00:07:16.654Z,95.9
2022-12-20T00:08:17.181Z,95.5
2022-12-20T00:09:16.687Z,95.4
2022-12-20T00:10:17.233Z,95.5
2022-12-20T00:11:16.734Z,95.6
2022-12-20T00:12:17.082Z,95.6
2022-12-20T00:13:16.564Z,95.7
2022-12-20T00:14:17.065Z,95.7
2022-12-20T00:15:16.566Z,95.8
2022-12-20T00:16:17.096Z,95.6
2022-12-20T00:17:16.754Z,95.6
2022-12-20T00:18:17.392Z,95.6
2022-12-20T00:19:16.938Z,95.7
2022-12-20T00:20:17.446Z,95.7
2022-12-20T00:21:16.964Z,95.6
2022-12-20T00:22:16.831Z,95.6
2022-12-20T00:23:17.354Z,95.7
2022-12-20T00:24:26.218Z,95.5
2022-12-20T00:25:17.066Z,95.4
2022-12-20T00:26:16.556Z,95.4
2022-12-20T00:27:17.032Z,95.5
2022-12-20T00:28:16.606Z,95.6
2022-12-20T00:29:17.106Z,95.5
2022-12-20T00:30:16.631Z,95.6
2022-12-20T00:31:17.330Z,95.6
2022-12-20T00:32:16.963Z,95.7
2022-12-20T00:33:16.481Z,95.7
2022-12-20T00:34:16.993Z,95.8
2022-12-20T00:35:16.474Z,95.9
2022-12-20T00:36:16.988Z,95.9
2022-12-20T00:37:16.475Z,96.0
2022-12-20T00:38:17.001Z,96.0
2022-12-20T00:39:16.497Z,96.1
2022-12-20T00:40:16.993Z,96.3
2022-12-20T00:41:16.482Z,96.3
2022-12-20T00:42:16.873Z,96.3
2022-12-20T00:43:17.366Z,96.3
2022-12-20T00:44:16.867Z,96.3
2022-12-20T00:45:17.387Z,96.0
2022-12-20T00:46:17.033Z,95.8
2022-12-20T00:47:16.820Z,95.6
2022-12-20T00:48:17.387Z,96.0
2022-12-20T00:49:16.873Z,96.2
2022-12-20T00:50:17.383Z,96.3
2022-12-20T00:51:16.877Z,96.3
2022-12-20T00:52:16.991Z,96.3
2022-12-20T00:53:26.296Z,96.2
2022-12-20T00:54:17.013Z,96.1
2022-12-20T00:55:16.506Z,96.1
2022-12-20T00:56:17.037Z,96.1
2022-12-20T00:57:16.577Z,96.1
2022-12-20T00:58:17.079Z,96.1
2022-12-20T00:59:16.587Z,96.0
2022-12-20T01:00:17.096Z,95.9
2022-12-20T01:01:16.718Z,95.9
2022-12-20T01:02:17.511Z,95.9
2022-12-20T01:03:17.319Z,96.0
2022-12-20T01:04:16.879Z,96.1
2022-12-20T01:05:17.404Z,96.1
2022-12-20T01:06:16.989Z,96.0
2022-12-20T01:07:16.503Z,95.9
2022-12-20T01:08:17.004Z,95.8
2022-12-20T01:09:16.532Z,95.7
2022-12-20T01:10:17.039Z,95.7
2022-12-20T01:11:16.551Z,95.7
2022-12-20T01:12:16.972Z,95.6
2022-12-20T01:13:16.483Z,95.6
2022-12-20T01:14:17.005Z,95.6
2022-12-20T01:15:16.554Z,95.5
2022-12-20T01:16:17.203Z,95.5
2022-12-20T01:17:16.727Z,95.5
2022-12-20T01:18:17.213Z,95.5
2022-12-20T01:19:16.713Z,95.5
2022-12-20T01:20:17.246Z,95.5
2022-12-20T01:21:16.744Z,95.5
2022-12-20T01:22:17.363Z,95.4
2022-12-20T01:23:16.900Z,95.4
2022-12-20T01:24:17.445Z,95.5
2022-12-20T01:25:16.970Z,95.4
2022-12-20T01:26:16.460Z,95.4
2022-12-20T01:27:16.975Z,95.3
2022-12-20T01:28:16.475Z,95.3
2022-12-20T01:29:16.981Z,95.3
2022-12-20T01:30:16.481Z,95.3
2022-12-20T01:31:17.071Z,95.3
2022-12-20T01:32:17.540Z,95.2
2022-12-20T01:33:17.051Z,95.2
2022-12-20T01:34:16.549Z,95.2
2022-12-20T01:35:17.042Z,95.2
2022-12-20T01:36:16.600Z,95.3
2022-12-20T01:37:17.098Z,95.2
2022-12-20T01:38:16.653Z,95.2
2022-12-20T01:39:17.221Z,95.2
2022-12-20T01:40:16.743Z,95.2
2022-12-20T01:41:17.257Z,95.2
2022-12-20T01:42:16.905Z,95.1
2022-12-20T01:43:17.389Z,95.1
2022-12-20T01:44:16.888Z,95.2
2022-12-20T01:45:17.444Z,95.2
2022-12-20T01:46:17.172Z,95.2
2022-12-20T01:47:16.685Z,95.1
2022-12-20T01:48:17.181Z,94.8
2022-12-20T01:49:16.668Z,95.0
2022-12-20T01:50:17.202Z,95.3
2022-12-20T01:51:16.687Z,95.6
2022-12-20T01:52:17.351Z,95.5
2022-12-20T01:53:16.899Z,95.2
2022-12-20T01:54:17.401Z,95.5
2022-12-20T01:55:16.892Z,96.0
2022-12-20T01:56:17.420Z,96.1
2022-12-20T01:57:16.935Z,96.0
2022-12-20T01:58:17.465Z,96.1
2022-12-20T01:59:16.950Z,96.1
2022-12-20T02:00:17.448Z,96.0
2022-12-20T02:01:17.103Z,96.0
2022-12-20T02:02:17.202Z,96.0
2022-12-20T02:03:16.999Z,96.0
2022-12-20T02:04:16.517Z,95.9
2022-12-20T02:05:17.023Z,95.9
2022-12-20T02:06:16.526Z,96.5
2022-12-20T02:07:17.046Z,96.5
2022-12-20T02:08:16.566Z,96.8
2022-12-20T02:09:17.095Z,96.9
2022-12-20T02:10:16.614Z,96.8
2022-12-20T02:11:17.112Z,96.7
2022-12-20T02:12:16.740Z,96.6
2022-12-20T02:13:17.232Z,96.5
2022-12-20T02:14:16.714Z,96.4
2022-12-20T02:15:17.215Z,96.3
2022-12-20T02:16:16.844Z,96.2
2022-12-20T02:17:17.455Z,96.2
2022-12-20T02:18:16.996Z,96.1
2022-12-20T02:19:16.486Z,96.1
2022-12-20T02:20:16.982Z,96.2
2022-12-20T02:21:16.463Z,96.2
2022-12-20T02:22:17.323Z,96.2
2022-12-20T02:23:16.835Z,96.2
2022-12-20T02:24:17.354Z,96.2
2022-12-20T02:25:16.852Z,96.1
2022-12-20T02:26:17.340Z,96.0
2022-12-20T02:27:16.857Z,96.0
2022-12-20T02:28:17.346Z,95.9
2022-12-20T02:29:16.899Z,95.9
2022-12-20T02:30:17.433Z,95.9
2022-12-20T02:31:17.044Z,95.9
2022-12-20T02:32:17.081Z,95.9
2022-12-20T02:33:16.667Z,95.8
2022-12-20T02:34:17.148Z,95.8
2022-12-20T02:35:16.647Z,95.8
2022-12-20T02:36:17.158Z,95.7
2022-12-20T02:37:16.679Z,95.6
2022-12-20T02:38:17.160Z,95.5
2022-12-20T02:39:16.658Z,95.6
2022-12-20T02:40:17.174Z,95.7
2022-12-20T02:41:16.661Z,95.7
2022-12-20T02:42:17.491Z,95.7
2022-12-20T02:43:17.016Z,95.7
2022-12-20T02:44:16.529Z,95.7
2022-12-20T02:45:17.081Z,95.7
2022-12-20T02:46:16.841Z,95.7
2022-12-20T02:47:17.390Z,95.6
2022-12-20T02:48:16.878Z,95.5
2022-12-20T02:49:17.370Z,95.5
2022-12-20T02:50:16.889Z,95.5
2022-12-20T02:51:17.396Z,95.4
2022-12-20T02:52:17.272Z,95.4
2022-12-20T02:53:16.746Z,95.3
2022-12-20T02:54:17.280Z,95.3
2022-12-20T02:55:16.859Z,95.3
2022-12-20T02:56:17.384Z,95.1
2022-12-20T02:57:16.914Z,95.1
2022-12-20T02:58:17.444Z,95.1
2022-12-20T02:59:16.975Z,95.0
2022-12-20T03:00:16.524Z,95.0
2022-12-20T03:01:17.043Z,95.0
2022-12-20T03:02:17.003Z,95.0
2022-12-20T03:03:16.723Z,95.0
2022-12-20T03:04:17.285Z,95.0
2022-12-20T03:05:16.759Z,95.1
2022-12-20T03:06:17.265Z,95.0
2022-12-20T03:07:16.775Z,95.0
2022-12-20T03:08:17.302Z,95.0
2022-12-20T03:09:16.815Z,94.9
2022-12-20T03:10:17.324Z,94.9
2022-12-20T03:11:16.825Z,94.8
2022-12-20T03:12:16.875Z,94.8
2022-12-20T03:13:17.377Z,95.0
2022-12-20T03:14:16.877Z,94.7
2022-12-20T03:15:17.411Z,95.0
2022-12-20T03:16:17.039Z,95.2
2022-12-20T03:17:16.749Z,95.3
2022-12-20T03:18:17.290Z,95.4
2022-12-20T03:19:16.796Z,95.5
2022-12-20T03:20:17.283Z,95.4
2022-12-20T03:21:16.788Z,95.4
2022-12-20T03:22:17.232Z,95.3
2022-12-20T03:23:16.733Z,95.3
2022-12-20T03:24:17.248Z,95.3
2022-12-20T03:25:16.757Z,95.2
2022-12-20T03:26:17.268Z,95.1
2022-12-20T03:27:16.792Z,94.9
2022-12-20T03:28:17.295Z,94.7
2022-12-20T03:29:16.815Z,94.4
2022-12-20T03:30:17.364Z,94.4
2022-12-20T03:31:16.973Z,94.7
2022-12-20T03:32:16.817Z,94.9
2022-12-20T03:33:17.325Z,95.0
2022-12-20T03:34:16.825Z,95.0
2022-12-20T03:35:17.305Z,95.1
2022-12-20T03:36:16.822Z,95.2
2022-12-20T03:37:17.412Z,95.2
2022-12-20T03:38:16.958Z,95.4
2022-12-20T03:39:17.470Z,95.7
2022-12-20T03:40:16.973Z,95.9
2022-12-20T03:41:16.468Z,95.9
2022-12-20T03:42:16.775Z,95.6
2022-12-20T03:43:17.279Z,95.2
2022-12-20T03:44:16.951Z,95.2
2022-12-20T03:45:17.455Z,95.3
2022-12-20T03:46:17.063Z,95.5
2022-12-20T03:47:16.619Z,95.7
2022-12-20T03:48:17.150Z,95.7
2022-12-20T03:49:16.660Z,95.9
2022-12-20T03:50:17.170Z,96.0
2022-12-20T03:51:16.705Z,95.9
2022-12-20T03:52:17.073Z,95.9
2022-12-20T03:53:16.563Z,95.9
2022-12-20T03:54:17.054Z,95.9
2022-12-20T03:55:16.550Z,96.0
2022-12-20T03:56:17.045Z,96.0
2022-12-20T03:57:16.569Z,95.9
2022-12-20T03:58:17.077Z,95.9
2022-12-20T03:59:16.604Z,96.0
2022-12-20T04:00:17.109Z,95.9
2022-12-20T04:01:16.735Z,95.9
2022-12-20T04:02:17.397Z,95.8
2022-12-20T04:03:17.290Z,95.7
2022-12-20T04:04:16.843Z,95.7
2022-12-20T04:05:17.336Z,95.6
2022-12-20T04:06:16.825Z,95.5
2022-12-20T04:07:17.358Z,95.5
2022-12-20T04:08:16.841Z,95.4
2022-12-20T04:09:17.354Z,95.3
2022-12-20T04:10:16.833Z,95.4
2022-12-20T04:11:17.483Z,95.3
2022-12-20T04:12:17.108Z,95.3
2022-12-20T04:13:16.610Z,95.2
2022-12-20T04:14:17.160Z,95.2
2022-12-20T04:15:16.673Z,95.2
2022-12-20T04:16:17.228Z,95.1
2022-12-20T04:17:16.740Z,95.2
2022-12-20T04:18:17.234Z,95.1
2022-12-20T04:19:16.730Z,95.1
2022-12-20T04:20:17.250Z,95.1
2022-12-20T04:21:16.740Z,95.0
2022-12-20T04:22:17.420Z,95.0
2022-12-20T04:23:16.905Z,95.0
2022-12-20T04:24:17.416Z,95.1
2022-12-20T04:25:16.913Z,95.0
2022-12-20T04:26:17.437Z,95.0
2022-12-20T04:27:16.938Z,95.0
2022-12-20T04:28:17.427Z,94.9
2022-12-20T04:29:16.952Z,94.9
2022-12-20T04:30:16.492Z,94.9
2022-12-20T04:31:24.279Z,95.0
2022-12-20T04:32:16.600Z,95.0
2022-12-20T04:33:17.135Z,94.9
2022-12-20T04:34:16.644Z,94.9
2022-12-20T04:35:17.139Z,94.9
2022-12-20T04:36:16.644Z,94.8
2022-12-20T04:37:17.140Z,94.9
2022-12-20T04:38:16.624Z,94.9
2022-12-20T04:39:17.137Z,94.9
2022-12-20T04:40:16.626Z,94.8
2022-12-20T04:41:17.116Z,94.8
2022-12-20T04:42:16.889Z,94.8
2022-12-20T04:43:17.370Z,94.7
2022-12-20T04:44:16.927Z,94.8
2022-12-20T04:45:16.519Z,94.8
2022-12-20T04:46:17.078Z,94.8
2022-12-20T04:47:16.660Z,94.8
2022-12-20T04:48:56.884Z,94.8
2022-12-20T04:49:16.698Z,94.8
2022-12-20T04:50:17.180Z,94.8
2022-12-20T04:51:16.715Z,94.7
2022-12-20T04:52:17.251Z,94.6
2022-12-20T04:53:16.750Z,94.4
2022-12-20T04:54:17.280Z,94.4
2022-12-20T04:55:16.802Z,94.3
2022-12-20T04:56:17.344Z,94.3
2022-12-20T04:57:16.892Z,94.3
2022-12-20T04:58:17.385Z,94.4
2022-12-20T04:59:16.931Z,94.5
2022-12-20T05:00:17.526Z,94.4
2022-12-20T05:01:17.203Z,94.4
2022-12-20T05:02:17.548Z,94.5
2022-12-20T05:03:17.323Z,94.3
2022-12-20T05:04:17.057Z,94.3
2022-12-20T05:05:16.625Z,94.4
2022-12-20T05:06:17.201Z,94.4
2022-12-20T05:07:16.697Z,94.3
2022-12-20T05:08:17.229Z,94.2
2022-12-20T05:09:16.727Z,94.3
2022-12-20T05:10:17.223Z,94.2
2022-12-20T05:11:16.744Z,94.2
2022-12-20T05:12:16.589Z,94.3
2022-12-20T05:13:17.108Z,94.2
2022-12-20T05:14:16.601Z,94.2
2022-12-20T05:15:17.108Z,94.2
2022-12-20T05:16:16.849Z,94.2
2022-12-20T05:17:17.389Z,94.2
2022-12-20T05:18:16.923Z,94.1
2022-12-20T05:19:17.433Z,94.1
2022-12-20T05:20:16.927Z,94.2
2022-12-20T05:21:17.438Z,94.1
2022-12-20T05:22:16.998Z,94.1
2022-12-20T05:23:16.498Z,94.1
2022-12-20T05:24:16.988Z,94.1
2022-12-20T05:25:16.483Z,94.1
2022-12-20T05:26:16.994Z,94.1
2022-12-20T05:27:16.482Z,94.1
2022-12-20T05:28:17.010Z,94.0
2022-12-20T05:29:16.480Z,94.1
2022-12-20T05:30:17.015Z,94.1
2022-12-20T05:31:16.734Z,94.2
2022-12-20T05:32:17.187Z,94.2
2022-12-20T05:33:16.685Z,94.1
2022-12-20T05:34:17.185Z,94.1
2022-12-20T05:35:16.783Z,94.1
2022-12-20T05:36:17.403Z,94.1
2022-12-20T05:37:17.006Z,94.1
2022-12-20T05:38:16.706Z,94.1
2022-12-20T05:39:17.181Z,94.2
2022-12-20T05:40:16.724Z,94.1
2022-12-20T05:41:17.241Z,94.1
2022-12-20T05:42:16.599Z,93.6
2022-12-20T05:43:17.102Z,93.9
2022-12-20T05:44:16.610Z,93.9
2022-12-20T05:45:17.167Z,94.0
2022-12-20T05:46:16.742Z,94.1
2022-12-20T05:47:17.278Z,94.1
2022-12-20T05:48:16.763Z,94.0
2022-12-20T05:49:17.278Z,94.0
2022-12-20T05:50:19.421Z,94.0
2022-12-20T05:51:16.938Z,94.1
2022-12-20T05:52:16.890Z,94.1
2022-12-20T05:53:17.400Z,94.0
2022-12-20T05:54:16.903Z,94.1
2022-12-20T05:55:17.407Z,94.1
2022-12-20T05:56:16.891Z,94.1
2022-12-20T05:57:17.422Z,94.1
2022-12-20T05:58:16.961Z,94.1
2022-12-20T05:59:17.439Z,94.1
2022-12-20T06:00:16.957Z,94.1
2022-12-20T06:01:17.491Z,94.2
2022-12-20T06:02:16.811Z,94.2
2022-12-20T06:03:17.866Z,94.2
2022-12-20T06:04:17.590Z,94.2
2022-12-20T06:05:17.144Z,94.3
2022-12-20T06:06:16.708Z,94.3
2022-12-20T06:07:17.249Z,94.3
2022-12-20T06:08:16.768Z,94.2
2022-12-20T06:09:17.296Z,94.3
2022-12-20T06:10:16.821Z,94.3
2022-12-20T06:11:17.327Z,94.4
2022-12-20T06:12:16.726Z,94.3
2022-12-20T06:13:17.197Z,94.3
2022-12-20T06:14:16.689Z,94.3
2022-12-20T06:15:17.193Z,94.4
2022-12-20T06:16:16.762Z,94.3
2022-12-20T06:17:17.280Z,94.3
2022-12-20T06:18:16.792Z,94.2
2022-12-20T06:19:22.003Z,94.2
2022-12-20T06:20:16.593Z,94.2
2022-12-20T06:21:17.117Z,94.2
2022-12-20T06:22:17.419Z,94.2
2022-12-20T06:23:16.934Z,94.2
2022-12-20T06:24:17.448Z,94.1
2022-12-20T06:25:17.015Z,94.1
2022-12-20T06:26:16.497Z,94.2
2022-12-20T06:27:16.979Z,94.2
2022-12-20T06:28:16.495Z,94.2
2022-12-20T06:29:16.988Z,94.2
2022-12-20T06:30:16.568Z,94.2
2022-12-20T06:31:17.163Z,94.2
2022-12-20T06:32:16.520Z,94.3
2022-12-20T06:33:17.002Z,94.3
2022-12-20T06:34:16.513Z,94.3
2022-12-20T06:35:17.038Z,94.3
2022-12-20T06:36:16.600Z,94.3
2022-12-20T06:37:17.106Z,94.3
2022-12-20T06:38:16.620Z,94.1
2022-12-20T06:39:17.131Z,94.0
2022-12-20T06:40:16.634Z,94.0
2022-12-20T06:41:17.165Z,94.1
2022-12-20T06:42:17.127Z,94.1
2022-12-20T06:43:16.650Z,94.0
2022-12-20T06:44:17.139Z,93.9
2022-12-20T06:45:16.692Z,93.9
2022-12-20T06:46:17.446Z,93.9
2022-12-20T06:47:17.047Z,93.9
2022-12-20T06:48:16.588Z,93.9
2022-12-20T06:49:17.107Z,93.8
2022-12-20T06:50:16.623Z,93.8
2022-12-20T06:51:17.151Z,93.7
2022-12-20T06:52:16.573Z,93.7
2022-12-20T06:53:17.075Z,93.7
2022-12-20T06:54:16.597Z,93.7
2022-12-20T06:55:17.118Z,93.7
2022-12-20T06:56:16.616Z,93.7
2022-12-20T06:57:17.104Z,93.8
2022-12-20T06:58:16.610Z,93.8
2022-12-20T06:59:17.135Z,93.8
2022-12-20T07:00:16.656Z,94.1
2022-12-20T07:01:17.235Z,94.0
2022-12-20T07:02:17.265Z,93.7
2022-12-20T07:03:17.311Z,93.8
2022-12-20T07:04:16.897Z,93.7
2022-12-20T07:05:17.439Z,93.6
2022-12-20T07:06:16.955Z,93.6
2022-12-20T07:07:17.538Z,93.7
2022-12-20T07:08:17.043Z,93.6
2022-12-20T07:09:16.542Z,93.6
2022-12-20T07:10:17.091Z,93.6
2022-12-20T07:11:16.679Z,93.6
2022-12-20T07:12:17.116Z,93.6
2022-12-20T07:13:16.633Z,93.6
2022-12-20T07:14:17.137Z,93.4
2022-12-20T07:15:16.655Z,93.4
2022-12-20T07:16:17.370Z,93.5
2022-12-20T07:17:16.902Z,93.5
2022-12-20T07:18:17.428Z,93.5
2022-12-20T07:19:16.925Z,93.5
2022-12-20T07:20:17.456Z,93.6
2022-12-20T07:21:17.047Z,93.6
2022-12-20T07:22:17.345Z,93.5
2022-12-20T07:23:16.870Z,93.6
2022-12-20T07:24:17.363Z,93.6
2022-12-20T07:25:16.864Z,93.5
2022-12-20T07:26:17.393Z,93.5
2022-12-20T07:27:16.900Z,93.4
2022-12-20T07:28:17.414Z,93.5
2022-12-20T07:29:16.922Z,93.5
2022-12-20T07:30:17.451Z,93.5
2022-12-20T07:31:16.964Z,93.5
2022-12-20T07:32:17.590Z,93.5
2022-12-20T07:33:17.109Z,93.4
2022-12-20T07:34:16.665Z,93.4
2022-12-20T07:35:17.194Z,93.4
2022-12-20T07:36:16.700Z,93.4
2022-12-20T07:37:17.191Z,93.4
2022-12-20T07:38:16.685Z,93.4
2022-12-20T07:39:17.233Z,93.5
2022-12-20T07:40:16.776Z,93.4
2022-12-20T07:41:17.265Z,93.4
2022-12-20T07:42:16.540Z,93.5
2022-12-20T07:43:17.085Z,93.4
2022-12-20T07:44:16.606Z,93.5
2022-12-20T07:45:17.117Z,93.5
2022-12-20T07:46:16.805Z,93.4
2022-12-20T07:47:17.412Z,93.4
2022-12-20T07:48:22.271Z,93.4
2022-12-20T07:49:16.876Z,93.4
2022-12-20T07:50:17.411Z,93.3
2022-12-20T07:51:16.907Z,93.3
2022-12-20T07:52:16.947Z,93.3
2022-12-20T07:53:17.442Z,93.3
2022-12-20T07:54:16.979Z,93.2
2022-12-20T07:55:16.472Z,93.2
2022-12-20T07:56:16.980Z,93.1
2022-12-20T07:57:16.612Z,93.1
2022-12-20T07:58:17.198Z,93.1
2022-12-20T07:59:16.737Z,93.1
2022-12-20T08:00:17.229Z,92.9
2022-12-20T08:01:16.924Z,92.9
2022-12-20T08:02:17.633Z,92.8
2022-12-20T08:03:17.512Z,92.8
2022-12-20T08:04:17.160Z,92.8
2022-12-20T08:05:16.637Z,92.8
2022-12-20T08:06:17.131Z,92.8
2022-12-20T08:07:16.621Z,92.8
2022-12-20T08:08:17.113Z,92.7
2022-12-20T08:09:16.609Z,92.7
2022-12-20T08:10:17.113Z,92.6
2022-12-20T08:11:16.618Z,92.5
2022-12-20T08:12:17.136Z,92.4
2022-12-20T08:13:16.706Z,92.4
2022-12-20T08:14:17.208Z,92.4
2022-12-20T08:15:16.735Z,92.5
2022-12-20T08:16:17.395Z,92.5
2022-12-20T08:17:17.067Z,92.4
2022-12-20T08:18:16.600Z,92.4
2022-12-20T08:19:17.104Z,92.3
2022-12-20T08:20:16.602Z,92.3
2022-12-20T08:21:17.125Z,92.2
2022-12-20T08:22:16.780Z,92.2
2022-12-20T08:23:17.331Z,92.2
2022-12-20T08:24:16.868Z,92.1
2022-12-20T08:25:17.407Z,92.0
2022-12-20T08:26:16.907Z,92.0
2022-12-20T08:27:17.457Z,92.0
2022-12-20T08:28:16.997Z,92.0
2022-12-20T08:29:16.476Z,91.9
2022-12-20T08:30:16.990Z,92.0
2022-12-20T08:31:16.634Z,91.8
2022-12-20T08:32:17.166Z,91.7
2022-12-20T08:33:16.674Z,91.6
2022-12-20T08:34:17.250Z,91.5
2022-12-20T08:35:16.763Z,91.3
2022-12-20T08:36:17.291Z,91.1
2022-12-20T08:37:16.788Z,91.0
2022-12-20T08:38:17.344Z,90.8
2022-12-20T08:39:16.879Z,90.5
2022-12-20T08:40:17.385Z,90.2
2022-12-20T08:41:16.885Z,90.2
2022-12-20T08:42:17.159Z,90.2
2022-12-20T08:43:16.634Z,90.1
2022-12-20T08:44:17.145Z,90.1
2022-12-20T08:45:16.620Z,90.1
2022-12-20T08:46:17.322Z,90.0
2022-12-20T08:47:16.851Z,89.8
2022-12-20T08:48:17.361Z,89.7
2022-12-20T08:49:16.896Z,89.7
2022-12-20T08:50:17.401Z,89.7
2022-12-20T08:51:17.104Z,89.7
2022-12-20T08:52:17.448Z,89.7
2022-12-20T08:53:17.004Z,89.6
2022-12-20T08:54:16.569Z,89.3
2022-12-20T08:55:17.091Z,89.4
2022-12-20T08:56:16.579Z,89.4
2022-12-20T08:57:17.068Z,89.4
2022-12-20T08:58:16.571Z,89.3
2022-12-20T08:59:17.082Z,89.3
2022-12-20T09:00:16.663Z,89.2
2022-12-20T09:01:17.288Z,89.1
2022-12-20T09:02:16.973Z,89.1
2022-12-20T09:03:16.837Z,89.2
2022-12-20T09:04:17.420Z,89.2
2022-12-20T09:05:16.931Z,89.1
2022-12-20T09:06:17.462Z,89.1
2022-12-20T09:07:16.997Z,89.1
2022-12-20T09:08:16.492Z,89.0
2022-12-20T09:09:16.991Z,89.2
2022-12-20T09:10:16.504Z,89.2
2022-12-20T09:11:17.031Z,89.2
2022-12-20T09:12:17.349Z,89.5
2022-12-20T09:13:16.899Z,89.5
2022-12-20T09:14:17.443Z,89.5
2022-12-20T09:15:16.981Z,89.3
2022-12-20T09:16:16.721Z,89.2
2022-12-20T09:17:17.328Z,89.1
2022-12-20T09:18:16.850Z,88.9
2022-12-20T09:19:17.384Z,88.8
2022-12-20T09:20:16.926Z,88.9
2022-12-20T09:21:17.435Z,89.0
2022-12-20T09:22:16.568Z,89.0
2022-12-20T09:23:17.110Z,88.7
2022-12-20T09:24:16.619Z,88.6
2022-12-20T09:25:17.159Z,88.5
2022-12-20T09:26:16.678Z,88.5
2022-12-20T09:27:17.197Z,88.5
2022-12-20T09:28:16.670Z,88.5
2022-12-20T09:29:27.268Z,88.9
2022-12-20T09:30:17.010Z,89.0
2022-12-20T09:31:16.671Z,89.0
2022-12-20T09:32:17.078Z,89.0
2022-12-20T09:33:16.623Z,88.9
2022-12-20T09:34:17.128Z,88.8
2022-12-20T09:35:23.539Z,88.9
2022-12-20T09:36:17.116Z,88.9
2022-12-20T09:37:16.608Z,88.9
2022-12-20T09:38:17.140Z,88.9
2022-12-20T09:39:16.638Z,88.9
2022-12-20T09:40:17.147Z,88.9
2022-12-20T09:41:22.847Z,88.9
2022-12-20T09:42:16.952Z,88.9
2022-12-20T09:43:17.456Z,89.1
2022-12-20T09:44:16.969Z,89.2
2022-12-20T09:45:16.495Z,89.3
2022-12-20T09:46:17.240Z,89.3
2022-12-20T09:47:16.825Z,89.4
2022-12-20T09:48:17.388Z,89.3
2022-12-20T09:49:16.919Z,89.3
2022-12-20T09:50:17.412Z,89.3
2022-12-20T09:51:16.899Z,89.2
2022-12-20T09:52:17.169Z,89.1
2022-12-20T09:53:18.953Z,89.1
2022-12-20T09:54:17.508Z,89.0
2022-12-20T09:55:17.031Z,89.1
2022-12-20T09:56:16.529Z,89.1
2022-12-20T09:57:17.032Z,89.2
2022-12-20T09:58:16.527Z,89.3
2022-12-20T09:59:17.028Z,89.3
2022-12-20T10:00:16.584Z,89.3
2022-12-20T10:01:25.133Z,89.5
2022-12-20T10:02:55.472Z,89.5
2022-12-20T10:03:16.807Z,89.7
2022-12-20T10:04:17.990Z,89.8
2022-12-20T10:05:16.938Z,89.9
2022-12-20T10:06:16.586Z,89.8
2022-12-20T10:07:17.092Z,89.8
2022-12-20T10:08:16.619Z,89.8
2022-12-20T10:09:17.126Z,89.7
2022-12-20T10:10:16.694Z,89.6
2022-12-20T10:11:17.209Z,89.5
2022-12-20T10:12:17.444Z,89.5
2022-12-20T10:13:16.984Z,89.6
2022-12-20T10:14:16.485Z,89.6
2022-12-20T10:15:16.986Z,89.6
2022-12-20T10:16:16.697Z,89.6
2022-12-20T10:17:17.273Z,89.8
2022-12-20T10:18:16.772Z,89.9
2022-12-20T10:19:17.316Z,89.7
2022-12-20T10:20:16.813Z,89.4
2022-12-20T10:21:17.313Z,89.3
2022-12-20T10:22:16.807Z,89.3
2022-12-20T10:23:17.311Z,89.1
2022-12-20T10:24:16.796Z,88.9
2022-12-20T10:25:17.364Z,88.9
2022-12-20T10:26:16.888Z,89.2
2022-12-20T10:27:17.520Z,88.9
2022-12-20T10:28:17.021Z,89.0
2022-12-20T10:29:16.525Z,88.8
2022-12-20T10:30:17.078Z,88.6
2022-12-20T10:31:16.869Z,88.5
2022-12-20T10:32:17.367Z,88.5
2022-12-20T10:33:16.861Z,88.5
2022-12-20T10:34:17.378Z,88.9
2022-12-20T10:35:16.904Z,88.7
2022-12-20T10:36:17.408Z,88.7
2022-12-20T10:37:16.975Z,88.9
2022-12-20T10:38:16.497Z,88.9
2022-12-20T10:39:17.041Z,88.7
2022-12-20T10:40:16.602Z,88.6
2022-12-20T10:41:23.505Z,88.5
2022-12-20T10:42:17.203Z,88.3
2022-12-20T10:43:16.687Z,88.4
2022-12-20T10:44:17.261Z,88.4
2022-12-20T10:45:16.787Z,88.6
2022-12-20T10:46:17.405Z,88.5
2022-12-20T10:47:16.927Z,88.6
2022-12-20T10:48:17.435Z,88.6
2022-12-20T10:49:16.955Z,88.5
2022-12-20T10:50:17.451Z,88.4
2022-12-20T10:51:17.415Z,88.4
2022-12-20T10:52:16.868Z,88.4
2022-12-20T10:53:17.372Z,88.3
2022-12-20T10:54:16.924Z,88.3
2022-12-20T10:55:17.470Z,88.1
2022-12-20T10:56:16.985Z,88.0
2022-12-20T10:57:16.521Z,88.3
2022-12-20T10:58:17.075Z,88.2
2022-12-20T10:59:16.614Z,88.1
2022-12-20T11:00:17.095Z,88.0
2022-12-20T11:01:16.590Z,87.9
2022-12-20T11:02:17.403Z,88.0
2022-12-20T11:03:17.415Z,88.1
2022-12-20T11:04:17.360Z,87.9
2022-12-20T11:05:16.995Z,87.8
2022-12-20T11:06:16.562Z,87.8
2022-12-20T11:07:17.067Z,87.8
2022-12-20T11:08:45.236Z,87.8
2022-12-20T11:09:17.087Z,87.8
2022-12-20T11:10:16.734Z,87.9
2022-12-20T11:11:17.261Z,87.8
2022-12-20T11:12:16.832Z,87.8
2022-12-20T11:13:17.382Z,87.9
2022-12-20T11:14:16.881Z,87.8
2022-12-20T11:15:17.359Z,87.7
2022-12-20T11:16:16.919Z,87.7
2022-12-20T11:17:17.453Z,87.7
2022-12-20T11:18:17.082Z,87.7
2022-12-20T11:19:16.577Z,87.7
2022-12-20T11:20:17.088Z,87.8
2022-12-20T11:21:27.595Z,87.8
2022-12-20T11:22:16.607Z,87.9
2022-12-20T11:23:17.126Z,87.8
2022-12-20T11:24:16.654Z,88.1
2022-12-20T11:25:17.127Z,88.0
2022-12-20T11:26:16.659Z,88.0
2022-12-20T11:27:17.186Z,88.0
2022-12-20T11:28:16.728Z,87.9
2022-12-20T11:29:17.216Z,88.0
2022-12-20T11:30:16.768Z,87.8
2022-12-20T11:31:17.438Z,87.9
2022-12-20T11:32:16.743Z,87.8
2022-12-20T11:33:17.274Z,87.7
2022-12-20T11:34:16.780Z,87.6
2022-12-20T11:35:17.284Z,87.6
2022-12-20T11:36:16.771Z,87.6
2022-12-20T11:37:17.281Z,87.7
2022-12-20T11:38:16.783Z,87.7
2022-12-20T11:39:17.301Z,87.9
2022-12-20T11:40:16.872Z,87.9
2022-12-20T11:41:17.400Z,87.7
2022-12-20T11:42:17.219Z,87.5
2022-12-20T11:43:16.743Z,87.8
2022-12-20T11:44:27.563Z,87.8
2022-12-20T11:45:17.292Z,87.6
2022-12-20T11:46:16.896Z,87.5
2022-12-20T11:47:17.685Z,87.5
2022-12-20T11:48:17.213Z,87.4
2022-12-20T11:49:16.701Z,87.4
2022-12-20T11:50:17.237Z,87.5
2022-12-20T11:51:26.224Z,87.6
2022-12-20T11:52:17.325Z,87.5
2022-12-20T11:53:16.855Z,87.6
2022-12-20T11:54:17.355Z,87.5
2022-12-20T11:55:16.844Z,87.6
2022-12-20T11:56:17.368Z,87.8
2022-12-20T11:57:16.853Z,87.9
2022-12-20T11:58:20.094Z,87.9
2022-12-20T11:59:16.885Z,87.9
2022-12-20T12:00:17.571Z,88.0
2022-12-20T12:01:17.219Z,88.1
2022-12-20T12:02:17.843Z,88.1
2022-12-20T12:03:17.633Z,88.2
2022-12-20T12:04:17.179Z,88.2
2022-12-20T12:05:16.872Z,88.5
2022-12-20T12:06:16.527Z,88.7
2022-12-20T12:07:17.090Z,88.7
2022-12-20T12:08:18.655Z,88.9
2022-12-20T12:09:17.279Z,89.1
2022-12-20T12:10:17.193Z,89.2
2022-12-20T12:12:17.282Z,89.2
2022-12-20T12:13:16.793Z,89.3
2022-12-20T12:14:17.388Z,89.4
2022-12-20T12:15:17.820Z,89.6
2022-12-20T12:16:17.547Z,89.7
2022-12-20T12:17:17.048Z,89.6
2022-12-20T12:18:16.525Z,89.5
2022-12-20T12:19:17.047Z,89.6
2022-12-20T12:20:16.693Z,89.6
2022-12-20T12:21:17.195Z,89.7
2022-12-20T12:22:16.607Z,89.7
2022-12-20T12:23:17.143Z,89.6
2022-12-20T12:24:16.648Z,89.7
2022-12-20T12:25:17.144Z,90.0
2022-12-20T12:26:16.656Z,89.9
2022-12-20T12:27:17.150Z,89.7
2022-12-20T12:28:16.680Z,89.7
2022-12-20T12:29:17.195Z,89.5
2022-12-20T12:30:16.860Z,89.4
2022-12-20T12:31:17.531Z,89.4
2022-12-20T12:32:16.640Z,89.3
2022-12-20T12:33:24.521Z,89.2
2022-12-20T12:34:17.360Z,89.3
2022-12-20T12:35:16.883Z,89.1
2022-12-20T12:36:17.404Z,89.2
2022-12-20T12:37:16.927Z,89.0
2022-12-20T12:38:17.443Z,89.0
2022-12-20T12:39:16.987Z,89.1
2022-12-20T12:40:16.786Z,89.0
2022-12-20T12:41:17.369Z,88.6
2022-12-20T12:42:17.471Z,88.5
2022-12-20T12:43:16.996Z,88.4
2022-12-20T12:44:16.559Z,88.1
2022-12-20T12:45:17.068Z,88.0
2022-12-20T12:46:16.842Z,87.9
2022-12-20T12:47:17.444Z,87.7
2022-12-20T12:48:16.957Z,87.6
2022-12-20T12:49:17.483Z,87.5
2022-12-20T12:50:17.000Z,87.3
2022-12-20T12:51:16.544Z,87.2
2022-12-20T12:52:16.829Z,87.0
2022-12-20T12:53:17.367Z,86.9
2022-12-20T12:54:16.898Z,86.4
2022-12-20T12:55:17.479Z,86.4
2022-12-20T12:56:42.464Z,86.4
2022-12-20T12:57:16.518Z,86.5
2022-12-20T12:58:17.037Z,86.6
2022-12-20T12:59:16.563Z,86.5
2022-12-20T13:00:17.075Z,86.4
2022-12-20T13:01:16.742Z,86.3
2022-12-20T13:02:17.437Z,86.3
2022-12-20T13:03:17.603Z,86.4
2022-12-20T13:04:17.243Z,86.0
2022-12-20T13:05:25.641Z,86.1
2022-12-20T13:06:17.424Z,85.9
2022-12-20T13:07:16.933Z,86.2
2022-12-20T13:08:17.437Z,86.2
2022-12-20T13:09:16.954Z,86.2
2022-12-20T13:10:17.450Z,86.2
2022-12-20T13:11:16.947Z,86.3
2022-12-20T13:12:17.206Z,86.2
2022-12-20T13:13:16.694Z,86.2
2022-12-20T13:14:17.205Z,86.1
2022-12-20T13:15:16.690Z,86.3
2022-12-20T13:16:17.278Z,86.4
2022-12-20T13:17:26.422Z,86.5
2022-12-20T13:18:17.314Z,86.4
2022-12-20T13:19:16.908Z,86.4