createdAt,value
2022-12-23T00:01:18.380Z,28.40
2022-12-23T00:03:50.222Z,29.80
2022-12-23T00:06:20.368Z,24.20
2022-12-23T00:08:50.964Z,24.00
2022-12-23T00:14:08.000Z,22.90
2022-12-23T00:16:55.960Z,25.50
2022-12-23T00:19:27.648Z,23.60
2022-12-23T00:21:55.929Z,22.30
2022-12-23T00:24:24.607Z,20.60
2022-12-23T00:26:52.997Z,21.20
2022-12-23T00:29:21.455Z,20.80
2022-12-23T00:31:49.972Z,22.70
2022-12-23T00:34:18.448Z,20.90
2022-12-23T00:36:46.847Z,20.60
2022-12-23T00:39:33.779Z,19.30
2022-12-23T00:42:20.852Z,21.60
2022-12-23T00:44:49.330Z,21.90
2022-12-23T00:47:36.556Z,21.60
2022-12-23T00:56:48.613Z,25.90
2022-12-23T00:59:17.091Z,23.60
2022-12-23T01:02:04.158Z,24.50
2022-12-23T01:04:51.909Z,26.50
2022-12-23T01:07:21.398Z,23.80
2022-12-23T01:09:49.900Z,25.90
2022-12-23T01:12:18.749Z,22.80
2022-12-23T01:14:47.279Z,24.80
2022-12-23T01:17:16.250Z,28.70
2022-12-23T01:19:44.655Z,23.20
2022-12-23T01:22:12.973Z,26.60
2022-12-23T01:24:41.383Z,28.60
2022-12-23T01:27:09.761Z,26.70
2022-12-23T01:29:38.155Z,26.90
2022-12-23T01:32:06.877Z,26.80
2022-12-23T01:34:37.590Z,24.50
2022-12-23T01:37:06.259Z,29.20
2022-12-23T01:39:34.772Z,32.60
2022-12-23T01:42:21.905Z,27.00
2022-12-23T01:45:29.324Z,27.40
2022-12-23T01:48:12.317Z,25.70
2022-12-23T01:50:47.139Z,23.90
2022-12-23T01:53:21.701Z,29.40
2022-12-23T01:55:54.800Z,27.20
2022-12-23T01:58:35.063Z,26.40
2022-12-23T02:01:22.800Z,28.10
2022-12-23T02:03:59.466Z,26.80
2022-12-23T02:06:59.972Z,27.20
