createdAt,value
2016-08-26T00:00:42.419Z,957.28
2016-08-26T00:01:42.411Z,957.26
2016-08-26T00:02:42.413Z,957.29
2016-08-26T00:03:42.439Z,957.26
2016-08-26T00:04:42.411Z,957.29
2016-08-26T00:05:42.405Z,957.21
2016-08-26T00:06:42.414Z,957.18
2016-08-26T00:07:42.406Z,957.23
2016-08-26T00:08:42.400Z,957.27
2016-08-26T00:09:42.397Z,957.25
2016-08-26T00:10:42.396Z,957.26
2016-08-26T00:11:42.400Z,957.3
2016-08-26T00:12:42.391Z,957.24
2016-08-26T00:13:42.394Z,957.24
2016-08-26T00:14:42.383Z,957.2
2016-08-26T00:15:42.387Z,957.23
2016-08-26T00:16:42.381Z,957.28
2016-08-26T00:17:42.399Z,957.28
2016-08-26T00:18:42.398Z,957.3
2016-08-26T00:19:42.385Z,957.27
2016-08-26T00:20:42.384Z,957.33
2016-08-26T00:21:42.380Z,957.26
2016-08-26T00:22:42.380Z,957.25
2016-08-26T00:23:42.371Z,957.25
2016-08-26T00:24:42.394Z,957.31
2016-08-26T00:25:42.374Z,957.31
2016-08-26T00:26:42.367Z,957.32
2016-08-26T00:27:42.369Z,957.28
2016-08-26T00:28:42.366Z,957.3
2016-08-26T00:29:42.359Z,957.33
2016-08-26T00:30:42.364Z,957.34
2016-08-26T00:31:42.356Z,957.29
2016-08-26T00:32:42.354Z,957.31
2016-08-26T00:33:42.355Z,957.32
2016-08-26T00:34:42.355Z,957.31
2016-08-26T00:35:42.346Z,957.33
2016-08-26T00:36:42.355Z,957.28
2016-08-26T00:37:42.353Z,957.25
2016-08-26T00:38:42.343Z,957.29
2016-08-26T00:39:42.346Z,957.34
2016-08-26T00:40:42.360Z,957.3
2016-08-26T00:41:42.339Z,957.3
2016-08-26T00:42:42.354Z,957.26
2016-08-26T00:43:42.329Z,957.27
2016-08-26T00:44:42.329Z,957.3
2016-08-26T00:45:42.323Z,957.31
2016-08-26T00:46:42.323Z,957.33
2016-08-26T00:47:42.337Z,957.25
2016-08-26T00:48:42.325Z,957.27
2016-08-26T00:49:42.323Z,957.25
2016-08-26T00:50:42.329Z,957.34
2016-08-26T00:51:42.322Z,957.33
2016-08-26T00:52:42.321Z,957.31
2016-08-26T00:53:42.322Z,957.25
2016-08-26T00:54:42.315Z,957.25
2016-08-26T00:55:42.314Z,957.3
2016-08-26T00:56:42.308Z,957.23
2016-08-26T00:57:42.311Z,957.22
2016-08-26T00:58:42.305Z,957.22
2016-08-26T00:59:42.305Z,957.33
2016-08-26T01:00:42.300Z,957.27
2016-08-26T01:01:42.300Z,957.28
2016-08-26T01:02:42.300Z,957.25
2016-08-26T01:03:42.297Z,957.23
2016-08-26T01:04:42.289Z,957.26
2016-08-26T01:05:42.292Z,957.22
2016-08-26T01:06:42.290Z,957.21
2016-08-26T01:07:42.292Z,957.22
2016-08-26T01:08:42.279Z,957.12
2016-08-26T01:09:42.277Z,957.23
2016-08-26T01:10:42.292Z,957.2
2016-08-26T01:11:42.276Z,957.17
2016-08-26T01:12:42.285Z,957.2
2016-08-26T01:13:42.283Z,957.2
2016-08-26T01:14:42.281Z,957.16
2016-08-26T01:15:42.279Z,957.16
2016-08-26T01:16:42.272Z,957.18
2016-08-26T01:17:42.260Z,957.19
2016-08-26T01:18:42.261Z,957.16
2016-08-26T01:19:42.263Z,957.15
2016-08-26T01:20:42.254Z,957.11
2016-08-26T01:21:42.248Z,957.16
2016-08-26T01:22:42.249Z,957.15
2016-08-26T01:23:42.253Z,957.16
2016-08-26T01:24:42.258Z,957.17
2016-08-26T01:25:42.273Z,957.11
2016-08-26T01:26:42.243Z,957.16
2016-08-26T01:27:42.244Z,957.13
2016-08-26T01:28:42.238Z,957.15
2016-08-26T01:29:42.230Z,957.09
2016-08-26T01:30:42.286Z,957.11
2016-08-26T01:31:42.230Z,957.13
2016-08-26T01:32:42.231Z,957.09
2016-08-26T01:33:42.238Z,957.11
2016-08-26T01:34:42.226Z,957.16
2016-08-26T01:35:42.225Z,957.07
2016-08-26T01:36:42.233Z,957.1
2016-08-26T01:37:42.215Z,957.06
2016-08-26T01:38:42.212Z,957.07
2016-08-26T01:39:42.222Z,957.04
2016-08-26T01:40:42.217Z,957.02
2016-08-26T01:41:42.212Z,957
2016-08-26T01:42:42.210Z,957.06
2016-08-26T01:43:42.199Z,957.02
2016-08-26T01:44:42.204Z,957.04
2016-08-26T01:45:42.213Z,957.06
2016-08-26T01:46:42.203Z,957.05
2016-08-26T01:47:42.196Z,957.07
2016-08-26T01:48:42.198Z,957.06
2016-08-26T01:49:42.185Z,957.05
2016-08-26T01:50:42.205Z,957.06
2016-08-26T01:51:42.179Z,957.04
2016-08-26T01:52:42.178Z,956.94
2016-08-26T01:53:42.182Z,957.08
2016-08-26T01:54:42.173Z,956.95
2016-08-26T01:55:42.167Z,957.01
2016-08-26T01:56:42.178Z,956.98
2016-08-26T01:57:42.168Z,957.05
2016-08-26T01:58:42.180Z,956.99
2016-08-26T01:59:42.165Z,956.98
2016-08-26T02:00:42.166Z,957
2016-08-26T02:01:42.163Z,957.04
2016-08-26T02:02:42.169Z,957
2016-08-26T02:03:42.167Z,956.97
2016-08-26T02:04:42.159Z,957.02
2016-08-26T02:05:42.145Z,957.04
2016-08-26T02:06:42.143Z,956.98
2016-08-26T02:07:42.166Z,957.01
2016-08-26T02:08:42.145Z,957.01
2016-08-26T02:09:42.134Z,956.97
2016-08-26T02:10:42.141Z,956.96
2016-08-26T02:11:42.136Z,956.97
2016-08-26T02:12:42.129Z,956.96
2016-08-26T02:13:42.127Z,956.97
2016-08-26T02:14:42.126Z,956.95
2016-08-26T02:15:42.129Z,956.94
2016-08-26T02:16:42.129Z,956.91
2016-08-26T02:17:42.125Z,956.95
2016-08-26T02:18:42.125Z,956.97
2016-08-26T02:19:42.122Z,956.96
2016-08-26T02:20:42.150Z,956.97
2016-08-26T02:21:42.104Z,956.93
2016-08-26T02:22:42.105Z,956.93
2016-08-26T02:23:42.101Z,956.95
2016-08-26T02:24:42.099Z,956.95
2016-08-26T02:25:42.102Z,956.99
2016-08-26T02:26:42.091Z,956.92
2016-08-26T02:27:42.092Z,956.88
2016-08-26T02:28:42.092Z,956.94
2016-08-26T02:29:42.094Z,956.89
2016-08-26T02:30:42.093Z,956.89
2016-08-26T02:31:42.077Z,956.88
2016-08-26T02:32:42.078Z,956.95
2016-08-26T02:33:42.074Z,956.91
2016-08-26T02:34:42.074Z,956.86
2016-08-26T02:35:42.070Z,956.87
2016-08-26T02:36:42.064Z,956.9
2016-08-26T02:37:42.069Z,956.82
2016-08-26T02:38:42.066Z,956.85
2016-08-26T02:39:42.058Z,956.84
2016-08-26T02:40:42.059Z,956.84
2016-08-26T02:41:42.051Z,956.83
2016-08-26T02:42:42.049Z,956.85
2016-08-26T02:43:42.047Z,956.87
2016-08-26T02:44:42.053Z,956.9
2016-08-26T02:45:42.049Z,956.86
2016-08-26T02:46:42.042Z,956.84
2016-08-26T02:47:42.039Z,956.87
2016-08-26T02:48:42.045Z,956.74
2016-08-26T02:49:42.043Z,956.81
2016-08-26T02:50:42.033Z,956.84
2016-08-26T02:51:42.027Z,956.77
2016-08-26T02:52:42.032Z,956.82
2016-08-26T02:53:42.025Z,956.78
2016-08-26T02:54:42.020Z,956.87
2016-08-26T02:55:42.018Z,956.83
2016-08-26T02:56:42.019Z,956.87
2016-08-26T02:57:42.010Z,956.82
2016-08-26T02:58:42.012Z,956.7
2016-08-26T02:59:42.014Z,956.85
2016-08-26T03:00:42.013Z,956.84
2016-08-26T03:01:42.006Z,956.87
2016-08-26T03:02:42.013Z,956.87
2016-08-26T03:03:41.998Z,956.82
2016-08-26T03:04:42.030Z,956.87
2016-08-26T03:05:41.995Z,956.86
2016-08-26T03:06:41.985Z,956.84
2016-08-26T03:07:41.984Z,956.9
2016-08-26T03:08:41.988Z,956.85
2016-08-26T03:09:41.993Z,956.87
2016-08-26T03:10:42.079Z,956.77
2016-08-26T03:11:41.976Z,956.76
2016-08-26T03:12:41.976Z,956.89
2016-08-26T03:13:41.969Z,956.83
2016-08-26T03:14:41.967Z,956.71
2016-08-26T03:15:41.963Z,956.83
2016-08-26T03:16:41.962Z,956.8
2016-08-26T03:17:41.964Z,956.86
2016-08-26T03:18:41.962Z,956.8
2016-08-26T03:19:41.961Z,956.8
2016-08-26T03:20:41.963Z,956.83
2016-08-26T03:21:41.947Z,956.82
2016-08-26T03:22:41.945Z,956.82
2016-08-26T03:23:41.942Z,956.78
2016-08-26T03:24:41.948Z,956.8
2016-08-26T03:25:41.947Z,956.8
2016-08-26T03:26:41.938Z,956.82
2016-08-26T03:27:41.929Z,956.84
2016-08-26T03:28:41.929Z,956.77
2016-08-26T03:29:41.932Z,956.73
2016-08-26T03:30:41.933Z,956.76
2016-08-26T03:31:41.924Z,956.81
2016-08-26T03:32:41.923Z,956.85
2016-08-26T03:33:41.923Z,956.86
2016-08-26T03:34:41.916Z,956.8
2016-08-26T03:35:41.917Z,956.81
2016-08-26T03:36:41.911Z,956.86
2016-08-26T03:37:41.906Z,956.88
2016-08-26T03:38:41.909Z,956.87
2016-08-26T03:39:41.905Z,956.87
2016-08-26T03:40:41.908Z,956.86
2016-08-26T03:41:41.896Z,956.82
2016-08-26T03:42:41.901Z,956.93
2016-08-26T03:43:41.895Z,956.83
2016-08-26T03:44:41.923Z,956.91
2016-08-26T03:45:41.897Z,956.89
2016-08-26T03:46:41.876Z,956.89
2016-08-26T03:47:41.881Z,956.9
2016-08-26T03:48:41.879Z,956.91
2016-08-26T03:49:41.874Z,956.91
2016-08-26T03:50:41.892Z,956.84
2016-08-26T03:51:41.872Z,956.87
2016-08-26T03:52:41.873Z,956.86
2016-08-26T03:53:41.866Z,956.88
2016-08-26T03:54:41.874Z,956.89
2016-08-26T03:55:41.867Z,956.84
2016-08-26T03:56:41.863Z,956.83
2016-08-26T03:57:41.848Z,956.88
2016-08-26T03:58:41.864Z,956.83
2016-08-26T03:59:41.847Z,956.88
2016-08-26T04:00:41.861Z,956.83
2016-08-26T04:01:41.857Z,956.88
2016-08-26T04:02:41.846Z,956.82
2016-08-26T04:03:41.837Z,956.88
2016-08-26T04:04:41.847Z,956.84
2016-08-26T04:05:41.835Z,956.88
2016-08-26T04:06:41.829Z,956.89
2016-08-26T04:07:41.819Z,956.87
2016-08-26T04:08:41.822Z,956.85
2016-08-26T04:09:41.818Z,956.82
2016-08-26T04:10:41.812Z,956.84
2016-08-26T04:11:41.817Z,956.84
2016-08-26T04:12:41.810Z,956.89
2016-08-26T04:13:41.802Z,956.85
2016-08-26T04:14:41.810Z,956.87
2016-08-26T04:15:41.813Z,956.88
2016-08-26T04:16:41.802Z,956.86
2016-08-26T04:17:41.786Z,956.83
2016-08-26T04:18:41.795Z,956.87
2016-08-26T04:19:41.797Z,956.84
2016-08-26T04:20:41.788Z,956.86
2016-08-26T04:21:41.783Z,956.84
2016-08-26T04:22:41.795Z,956.85
2016-08-26T04:23:41.779Z,956.89
2016-08-26T04:24:41.775Z,956.9
2016-08-26T04:26:41.788Z,956.85
2016-08-26T04:27:41.757Z,956.83
2016-08-26T04:28:41.775Z,956.87
2016-08-26T04:29:41.761Z,956.83
2016-08-26T04:30:41.760Z,956.86
2016-08-26T04:31:41.748Z,956.79
2016-08-26T04:32:41.749Z,956.77
2016-08-26T04:33:41.761Z,956.8
2016-08-26T04:34:41.744Z,956.84
2016-08-26T04:35:41.751Z,956.8
2016-08-26T04:36:41.744Z,956.85
2016-08-26T04:37:41.730Z,956.89
2016-08-26T04:38:41.736Z,956.83
2016-08-26T04:39:41.729Z,956.81
2016-08-26T04:40:41.756Z,956.83
2016-08-26T04:41:41.727Z,956.83
2016-08-26T04:42:41.897Z,956.89
2016-08-26T04:43:41.731Z,956.88
2016-08-26T04:44:41.722Z,956.86
2016-08-26T04:45:41.711Z,956.86
2016-08-26T04:46:41.711Z,956.87
2016-08-26T04:47:41.724Z,956.87
2016-08-26T04:48:41.709Z,956.9
2016-08-26T04:49:41.703Z,956.88
2016-08-26T04:50:41.716Z,956.9
2016-08-26T04:51:41.697Z,956.89
2016-08-26T04:52:41.944Z,956.9
2016-08-26T04:53:41.687Z,956.88
2016-08-26T04:54:41.692Z,956.87
2016-08-26T04:55:41.689Z,956.88
2016-08-26T04:56:41.683Z,956.89
2016-08-26T04:57:41.677Z,956.85
2016-08-26T04:58:41.675Z,956.88
2016-08-26T04:59:41.680Z,956.88
2016-08-26T05:00:41.674Z,956.88
2016-08-26T05:01:41.677Z,956.88
2016-08-26T05:02:41.667Z,956.91
2016-08-26T05:03:41.653Z,956.91
2016-08-26T05:04:41.659Z,956.88
2016-08-26T05:05:41.659Z,956.88
2016-08-26T05:06:41.656Z,956.94
2016-08-26T05:07:41.649Z,956.94
2016-08-26T05:08:41.653Z,956.87
2016-08-26T05:09:41.649Z,956.88
2016-08-26T05:10:41.633Z,956.85
2016-08-26T05:11:41.643Z,956.87
2016-08-26T05:12:41.634Z,956.89
2016-08-26T05:13:41.672Z,956.83
2016-08-26T05:14:41.623Z,956.85
2016-08-26T05:15:41.646Z,956.86
2016-08-26T05:16:41.620Z,956.83
2016-08-26T05:17:41.616Z,956.84
2016-08-26T05:18:41.612Z,956.82
2016-08-26T05:19:41.622Z,956.82
2016-08-26T05:20:41.605Z,956.85
2016-08-26T05:21:41.607Z,956.82
2016-08-26T05:22:41.606Z,956.9
2016-08-26T05:23:41.601Z,956.84
2016-08-26T05:24:41.602Z,956.87
2016-08-26T05:25:41.587Z,956.81
2016-08-26T05:26:41.596Z,956.83
2016-08-26T05:27:41.597Z,956.87
2016-08-26T05:28:41.591Z,956.91
2016-08-26T05:29:41.587Z,956.89
2016-08-26T05:30:41.591Z,956.87
2016-08-26T05:31:41.587Z,956.87
2016-08-26T05:32:41.567Z,956.87
2016-08-26T05:33:41.571Z,956.87
2016-08-26T05:34:41.560Z,956.87
2016-08-26T05:35:41.571Z,956.8
2016-08-26T05:36:41.567Z,956.82
2016-08-26T05:37:41.559Z,956.82
2016-08-26T05:38:41.555Z,956.78
2016-08-26T05:39:41.558Z,956.81
2016-08-26T05:40:41.544Z,956.77
2016-08-26T05:41:41.560Z,956.79
2016-08-26T05:42:41.544Z,956.75
2016-08-26T05:43:41.555Z,956.79
2016-08-26T05:44:41.533Z,956.78
2016-08-26T05:45:41.536Z,956.74
2016-08-26T05:46:41.533Z,956.74
2016-08-26T05:47:41.535Z,956.73
2016-08-26T05:48:41.535Z,956.7
2016-08-26T05:49:41.520Z,956.7
2016-08-26T05:50:41.522Z,956.67
2016-08-26T05:51:41.521Z,956.67
2016-08-26T05:52:41.513Z,956.69
2016-08-26T05:53:41.509Z,956.65
2016-08-26T05:54:41.517Z,956.69
2016-08-26T05:55:41.508Z,956.7
2016-08-26T05:56:41.503Z,956.69
2016-08-26T05:57:41.497Z,956.69
2016-08-26T05:58:41.501Z,956.7
2016-08-26T05:59:41.499Z,956.69
2016-08-26T06:00:41.698Z,956.7
2016-08-26T06:01:41.516Z,956.71
2016-08-26T06:02:41.491Z,956.71
2016-08-26T06:03:41.476Z,956.65
2016-08-26T06:04:41.483Z,956.7
2016-08-26T06:05:41.477Z,956.71
2016-08-26T06:06:41.479Z,956.7
2016-08-26T06:07:41.478Z,956.72
2016-08-26T06:08:41.472Z,956.69
2016-08-26T06:09:41.505Z,956.8
2016-08-26T06:10:41.466Z,956.72
2016-08-26T06:11:41.472Z,956.77
2016-08-26T06:12:41.470Z,956.75
2016-08-26T06:13:41.458Z,956.75
2016-08-26T06:14:41.461Z,956.78
2016-08-26T06:15:41.455Z,956.72
2016-08-26T06:16:41.456Z,956.79
2016-08-26T06:17:41.464Z,956.82
2016-08-26T06:18:41.440Z,956.77
2016-08-26T06:19:41.447Z,956.79
2016-08-26T06:20:41.436Z,956.82
2016-08-26T06:21:41.438Z,956.83
2016-08-26T06:22:41.438Z,956.8
2016-08-26T06:23:41.438Z,956.83
2016-08-26T06:24:41.437Z,956.83
2016-08-26T06:25:41.432Z,956.84
2016-08-26T06:26:41.419Z,956.83
2016-08-26T06:27:41.450Z,956.9
2016-08-26T06:28:41.433Z,956.92
2016-08-26T06:29:41.414Z,956.9
2016-08-26T06:30:41.429Z,956.9
2016-08-26T06:31:41.423Z,956.9
2016-08-26T06:32:41.422Z,956.96
2016-08-26T06:33:41.414Z,956.98
2016-08-26T06:34:41.404Z,956.98
2016-08-26T06:35:41.400Z,956.95
2016-08-26T06:36:41.417Z,956.96
2016-08-26T06:37:41.402Z,956.98
2016-08-26T06:38:41.393Z,956.97
2016-08-26T06:39:41.395Z,957.03
2016-08-26T06:40:41.388Z,957.03
2016-08-26T06:41:41.395Z,957.05
2016-08-26T06:42:41.386Z,957.04
2016-08-26T06:43:41.384Z,957.05
2016-08-26T06:44:41.381Z,957.07
2016-08-26T06:45:41.375Z,957.07
2016-08-26T06:46:41.383Z,957.08
2016-08-26T06:47:41.375Z,957.09
2016-08-26T06:48:41.377Z,957.09
2016-08-26T06:49:41.375Z,957.1
2016-08-26T06:50:41.366Z,957.07
2016-08-26T06:51:41.364Z,957.12
2016-08-26T06:52:41.373Z,957.13
2016-08-26T06:53:41.359Z,957.08
2016-08-26T06:54:41.378Z,957.14
2016-08-26T06:55:41.361Z,957.17
2016-08-26T06:56:41.353Z,957.2
2016-08-26T06:57:41.356Z,957.16
2016-08-26T06:58:41.358Z,957.15
2016-08-26T06:59:41.462Z,957.19
2016-08-26T07:00:41.394Z,957.19
2016-08-26T07:01:41.349Z,957.24
2016-08-26T07:02:41.363Z,957.23
2016-08-26T07:03:41.545Z,957.26
2016-08-26T07:04:41.355Z,957.35
2016-08-26T07:05:41.363Z,957.44
2016-08-26T07:06:41.669Z,957.48
2016-08-26T07:07:41.376Z,957.43
2016-08-26T07:08:41.359Z,957.43
2016-08-26T07:09:41.360Z,957.38
2016-08-26T07:10:41.364Z,957.35
2016-08-26T07:11:41.353Z,957.35
2016-08-26T07:12:41.345Z,957.35
2016-08-26T07:13:41.352Z,957.32
2016-08-26T07:14:41.350Z,957.3
2016-08-26T07:15:41.349Z,957.33
2016-08-26T07:16:41.359Z,957.33
2016-08-26T07:17:41.356Z,957.37
2016-08-26T07:18:41.359Z,957.36
2016-08-26T07:19:41.369Z,957.39
2016-08-26T07:20:41.353Z,957.39
2016-08-26T07:21:41.372Z,957.43
2016-08-26T07:22:41.355Z,957.38
2016-08-26T07:23:41.571Z,957.43
2016-08-26T07:24:41.357Z,957.41
2016-08-26T07:25:41.365Z,957.45
2016-08-26T07:26:41.359Z,957.42
2016-08-26T07:27:41.450Z,957.46
2016-08-26T07:28:41.373Z,957.51
2016-08-26T07:29:41.372Z,957.51
2016-08-26T07:30:41.362Z,957.46
2016-08-26T07:31:41.419Z,957.47
2016-08-26T07:32:41.366Z,957.47
2016-08-26T07:33:41.379Z,957.49
2016-08-26T07:34:41.370Z,957.52
2016-08-26T07:35:41.388Z,957.49
2016-08-26T07:36:41.380Z,957.51
2016-08-26T07:37:41.377Z,957.5
2016-08-26T07:38:41.380Z,957.47
2016-08-26T07:39:41.387Z,957.47
2016-08-26T07:40:41.384Z,957.46
2016-08-26T07:41:41.376Z,957.48
2016-08-26T07:42:41.386Z,957.47
2016-08-26T07:43:41.386Z,957.47
2016-08-26T07:44:41.383Z,957.51
2016-08-26T07:45:41.388Z,957.51
2016-08-26T07:46:41.393Z,957.51
2016-08-26T07:47:41.395Z,957.48
2016-08-26T07:48:41.391Z,957.52
2016-08-26T07:49:41.392Z,957.56
2016-08-26T07:50:41.394Z,957.54
2016-08-26T07:51:41.396Z,957.57
2016-08-26T07:52:41.396Z,957.6
2016-08-26T07:53:41.402Z,957.6
2016-08-26T07:54:41.400Z,957.58
2016-08-26T07:55:41.394Z,957.61
2016-08-26T07:56:41.401Z,957.58
2016-08-26T07:57:41.404Z,957.62
2016-08-26T07:58:41.407Z,957.64
2016-08-26T07:59:41.405Z,957.62
2016-08-26T08:00:41.413Z,957.66
2016-08-26T08:01:41.411Z,957.66
2016-08-26T08:02:41.416Z,957.63
2016-08-26T08:03:41.423Z,957.63
2016-08-26T08:04:41.412Z,957.66
2016-08-26T08:05:41.414Z,957.66
2016-08-26T08:06:41.421Z,957.68
2016-08-26T08:07:41.680Z,957.67
2016-08-26T08:08:41.422Z,957.71
2016-08-26T08:09:41.427Z,957.68
2016-08-26T08:10:41.430Z,957.71
2016-08-26T08:11:41.430Z,957.69
2016-08-26T08:12:41.439Z,957.68
2016-08-26T08:13:41.425Z,957.73
2016-08-26T08:14:41.435Z,957.74
2016-08-26T08:15:41.434Z,957.76
2016-08-26T08:16:41.438Z,957.75
2016-08-26T08:17:41.455Z,957.72
2016-08-26T08:18:41.445Z,957.73
2016-08-26T08:19:41.446Z,957.72
2016-08-26T08:20:41.446Z,957.76
2016-08-26T08:21:41.450Z,957.76
2016-08-26T08:22:41.444Z,957.75
2016-08-26T08:23:41.456Z,957.73
2016-08-26T08:24:41.462Z,957.74
2016-08-26T08:25:41.462Z,957.73
2016-08-26T08:26:41.450Z,957.72
2016-08-26T08:27:41.469Z,957.78
2016-08-26T08:28:41.461Z,957.76
2016-08-26T08:30:41.474Z,957.73
2016-08-26T08:31:41.475Z,957.76
2016-08-26T08:32:41.469Z,957.74
2016-08-26T08:33:41.479Z,957.73
2016-08-26T08:34:41.477Z,957.77
2016-08-26T08:35:41.479Z,957.73
2016-08-26T08:36:41.478Z,957.77
2016-08-26T08:37:41.477Z,957.73
2016-08-26T08:38:41.487Z,957.77
2016-08-26T08:39:41.483Z,957.76
2016-08-26T08:40:41.505Z,957.77
2016-08-26T08:41:41.496Z,957.73
2016-08-26T08:42:41.505Z,957.74
2016-08-26T08:43:41.498Z,957.72
2016-08-26T08:44:41.500Z,957.74
2016-08-26T08:45:41.506Z,957.74
2016-08-26T08:46:41.504Z,957.76
2016-08-26T08:47:41.508Z,957.77
2016-08-26T08:48:41.512Z,957.71
2016-08-26T08:49:41.525Z,957.75
2016-08-26T08:50:41.518Z,957.7
2016-08-26T08:51:41.524Z,957.76
2016-08-26T08:52:41.524Z,957.71
2016-08-26T08:53:41.528Z,957.72
2016-08-26T08:54:41.526Z,957.77
2016-08-26T08:55:41.533Z,957.74
2016-08-26T08:56:41.528Z,957.78
2016-08-26T08:57:41.543Z,957.78
2016-08-26T08:58:41.532Z,957.76
2016-08-26T08:59:41.535Z,957.82
2016-08-26T09:00:41.543Z,957.8
2016-08-26T09:01:41.547Z,957.8
2016-08-26T09:02:41.546Z,957.81
2016-08-26T09:03:41.546Z,957.81
2016-08-26T09:04:41.558Z,957.82
2016-08-26T09:05:41.564Z,957.81
2016-08-26T09:06:41.558Z,957.83
2016-08-26T09:07:41.552Z,957.79
2016-08-26T09:08:41.564Z,957.79
2016-08-26T09:09:41.565Z,957.8
2016-08-26T09:10:41.565Z,957.8
2016-08-26T09:11:41.576Z,957.79
2016-08-26T09:12:41.574Z,957.81
2016-08-26T09:13:41.578Z,957.8
2016-08-26T09:14:41.583Z,957.82
2016-08-26T09:15:41.581Z,957.8
2016-08-26T09:16:41.591Z,957.78
2016-08-26T09:17:41.594Z,957.8
2016-08-26T09:18:41.603Z,957.81
2016-08-26T09:19:41.590Z,957.77
2016-08-26T09:20:41.594Z,957.78
2016-08-26T09:21:41.593Z,957.81
2016-08-26T09:22:41.606Z,957.81
2016-08-26T09:23:41.608Z,957.82
2016-08-26T09:24:41.607Z,957.85
2016-08-26T09:25:41.607Z,957.82
2016-08-26T09:26:41.610Z,957.8
2016-08-26T09:27:41.620Z,957.8
2016-08-26T09:28:41.626Z,957.82
2016-08-26T09:29:41.621Z,957.81
2016-08-26T09:30:41.647Z,957.79
2016-08-26T09:31:41.888Z,957.8
2016-08-26T09:32:41.633Z,957.8
2016-08-26T09:33:41.643Z,957.75
2016-08-26T09:34:41.633Z,957.79
2016-08-26T09:35:41.649Z,957.77
2016-08-26T09:36:41.650Z,957.78
2016-08-26T09:37:41.653Z,957.77
2016-08-26T09:38:41.661Z,957.78
2016-08-26T09:40:41.668Z,957.77
2016-08-26T09:41:41.657Z,957.74
2016-08-26T09:42:41.666Z,957.79
2016-08-26T09:43:41.667Z,957.75
2016-08-26T09:44:41.675Z,957.8
2016-08-26T09:45:41.673Z,957.77
2016-08-26T09:46:41.676Z,957.77
2016-08-26T09:47:41.685Z,957.78
2016-08-26T09:48:41.693Z,957.76
2016-08-26T09:49:41.689Z,957.76
2016-08-26T09:50:41.707Z,957.8
2016-08-26T09:51:41.720Z,957.75
2016-08-26T09:52:41.708Z,957.79
2016-08-26T09:53:41.713Z,957.82
2016-08-26T09:54:41.705Z,957.78
2016-08-26T09:55:41.714Z,957.79
2016-08-26T09:56:41.717Z,957.73
2016-08-26T09:57:41.712Z,957.75
2016-08-26T09:58:41.717Z,957.72
2016-08-26T09:59:41.723Z,957.75
2016-08-26T10:00:41.728Z,957.72
2016-08-26T10:01:41.736Z,957.72
2016-08-26T10:02:41.726Z,957.74
2016-08-26T10:03:41.735Z,957.72
2016-08-26T10:04:41.732Z,957.72
2016-08-26T10:05:41.756Z,957.73
2016-08-26T10:06:41.746Z,957.73
2016-08-26T10:07:41.751Z,957.71
2016-08-26T10:08:41.753Z,957.71
2016-08-26T10:09:41.755Z,957.74
2016-08-26T10:10:41.761Z,957.72
2016-08-26T10:11:41.760Z,957.75
2016-08-26T10:12:41.768Z,957.7
2016-08-26T10:13:41.800Z,957.74
2016-08-26T10:14:41.764Z,957.71
2016-08-26T10:15:41.772Z,957.68
2016-08-26T10:16:41.777Z,957.71
2016-08-26T10:17:41.786Z,957.74
2016-08-26T10:18:41.783Z,957.73
2016-08-26T10:19:41.800Z,957.74
2016-08-26T10:20:41.795Z,957.77
2016-08-26T10:21:41.797Z,957.68
2016-08-26T10:22:41.798Z,957.75
2016-08-26T10:23:41.806Z,957.65
2016-08-26T10:24:41.801Z,957.69
2016-08-26T10:25:41.812Z,957.65
2016-08-26T10:26:41.810Z,957.66
2016-08-26T10:27:41.819Z,957.67
2016-08-26T10:28:41.820Z,957.69
2016-08-26T10:29:41.830Z,957.69
2016-08-26T10:30:41.836Z,957.66
2016-08-26T10:31:41.876Z,957.66
2016-08-26T10:32:41.832Z,957.71
2016-08-26T10:33:41.835Z,957.69
2016-08-26T10:34:41.843Z,957.72
2016-08-26T10:35:41.850Z,957.72
2016-08-26T10:36:41.844Z,957.68
2016-08-26T10:37:41.890Z,957.7
2016-08-26T10:38:41.850Z,957.7
2016-08-26T10:39:41.864Z,957.69
2016-08-26T10:40:41.864Z,957.63
2016-08-26T10:41:41.861Z,957.67
2016-08-26T10:42:41.865Z,957.67
2016-08-26T10:43:41.882Z,957.68
2016-08-26T10:44:41.874Z,957.65
2016-08-26T10:45:41.884Z,957.69
2016-08-26T10:46:41.891Z,957.69
2016-08-26T10:47:41.887Z,957.71
2016-08-26T10:48:41.893Z,957.69
2016-08-26T10:49:41.920Z,957.68
2016-08-26T10:50:41.906Z,957.66
2016-08-26T10:51:41.899Z,957.65
2016-08-26T10:52:41.911Z,957.68
2016-08-26T10:53:41.904Z,957.65
2016-08-26T10:54:41.926Z,957.64
2016-08-26T10:55:41.916Z,957.66
2016-08-26T10:56:41.920Z,957.64
2016-08-26T10:57:41.929Z,957.63
2016-08-26T10:58:41.931Z,957.61
2016-08-26T10:59:41.939Z,957.61
2016-08-26T11:00:41.941Z,957.63
2016-08-26T11:01:41.939Z,957.59
2016-08-26T11:02:41.959Z,957.57
2016-08-26T11:03:41.965Z,957.59
2016-08-26T11:04:41.945Z,957.59
2016-08-26T11:05:41.951Z,957.58
2016-08-26T11:06:41.960Z,957.58
2016-08-26T11:07:41.966Z,957.58
2016-08-26T11:08:41.973Z,957.58
2016-08-26T11:09:41.973Z,957.58
2016-08-26T11:10:41.969Z,957.57
2016-08-26T11:11:41.973Z,957.56
2016-08-26T11:12:41.983Z,957.55
2016-08-26T11:13:41.996Z,957.56
2016-08-26T11:14:41.991Z,957.55
2016-08-26T11:15:41.991Z,957.6
2016-08-26T11:16:42.007Z,957.59
2016-08-26T11:17:42.001Z,957.59
2016-08-26T11:18:42.009Z,957.59
2016-08-26T11:19:42.017Z,957.57
2016-08-26T11:20:42.011Z,957.56
2016-08-26T11:21:42.027Z,957.57
2016-08-26T11:22:42.028Z,957.58
2016-08-26T11:23:42.022Z,957.55
2016-08-26T11:24:42.038Z,957.55
2016-08-26T11:25:42.051Z,957.59
2016-08-26T11:26:42.043Z,957.58
2016-08-26T11:27:42.045Z,957.59
2016-08-26T11:28:42.052Z,957.59
2016-08-26T11:29:42.051Z,957.57
2016-08-26T11:30:42.059Z,957.58
2016-08-26T11:31:42.074Z,957.59
2016-08-26T11:32:42.065Z,957.63
2016-08-26T11:33:42.077Z,957.61
2016-08-26T11:34:42.074Z,957.64
2016-08-26T11:35:42.077Z,957.69
2016-08-26T11:36:42.080Z,957.7
2016-08-26T11:37:42.089Z,957.69
2016-08-26T11:38:42.087Z,957.66
2016-08-26T11:39:42.094Z,957.66
2016-08-26T11:40:42.100Z,957.68
2016-08-26T11:41:42.099Z,957.68
2016-08-26T11:42:42.114Z,957.71
2016-08-26T11:43:42.118Z,957.71
2016-08-26T11:44:42.121Z,957.71
2016-08-26T11:45:42.121Z,957.76
2016-08-26T11:46:42.123Z,957.69
2016-08-26T11:47:42.122Z,957.69
2016-08-26T11:48:42.136Z,957.73
2016-08-26T11:49:42.222Z,957.7
2016-08-26T11:50:42.143Z,957.69
2016-08-26T11:51:42.140Z,957.69
2016-08-26T11:52:42.147Z,957.68
2016-08-26T11:53:42.157Z,957.69
2016-08-26T11:54:42.164Z,957.69
2016-08-26T11:55:42.167Z,957.69
2016-08-26T11:56:42.165Z,957.69
2016-08-26T11:57:42.175Z,957.66
2016-08-26T11:58:42.174Z,957.64
2016-08-26T11:59:42.189Z,957.65
2016-08-26T12:00:42.184Z,957.65
2016-08-26T12:01:42.203Z,957.65
2016-08-26T12:02:42.195Z,957.66
2016-08-26T12:03:42.201Z,957.64
2016-08-26T12:04:42.208Z,957.68
2016-08-26T12:05:42.216Z,957.63
2016-08-26T12:06:42.213Z,957.65
2016-08-26T12:07:42.243Z,957.67
2016-08-26T12:08:42.224Z,957.7
2016-08-26T12:09:42.218Z,957.66
2016-08-26T12:10:42.229Z,957.67
2016-08-26T12:11:42.230Z,957.62
2016-08-26T12:12:42.252Z,957.64
2016-08-26T12:13:42.241Z,957.62
2016-08-26T12:14:42.244Z,957.6
2016-08-26T12:15:42.246Z,957.62
2016-08-26T12:16:42.249Z,957.58
2016-08-26T12:17:42.259Z,957.58
2016-08-26T12:18:42.262Z,957.58
2016-08-26T12:19:42.265Z,957.58
2016-08-26T12:20:42.267Z,957.6
2016-08-26T12:21:42.270Z,957.61
2016-08-26T12:22:42.302Z,957.53
2016-08-26T12:23:42.285Z,957.56
2016-08-26T12:24:42.293Z,957.51
2016-08-26T12:25:42.287Z,957.49
2016-08-26T12:26:42.300Z,957.51
2016-08-26T12:27:42.309Z,957.49
2016-08-26T12:28:42.302Z,957.49
2016-08-26T12:29:42.305Z,957.49
2016-08-26T12:30:42.320Z,957.47
2016-08-26T12:31:42.323Z,957.46
2016-08-26T12:32:42.330Z,957.48
2016-08-26T12:33:42.331Z,957.48
2016-08-26T12:34:42.351Z,957.48