createdAt,value
2018-12-02T00:01:17.077Z,46.47
2018-12-02T00:03:46.205Z,45.17
2018-12-02T00:06:15.311Z,45.10
2018-12-02T00:08:44.385Z,44.63
2018-12-02T00:11:13.479Z,43.93
2018-12-02T00:13:42.549Z,41.93
2018-12-02T00:16:11.653Z,42.10
2018-12-02T00:18:40.739Z,41.57
2018-12-02T00:21:09.817Z,41.70
2018-12-02T00:23:38.890Z,155.70
2018-12-02T00:26:08.186Z,110.87
2018-12-02T00:28:37.318Z,98.60
2018-12-02T00:31:06.748Z,119.50
2018-12-02T00:33:35.838Z,172.30
2018-12-02T00:36:05.505Z,242.87
2018-12-02T00:38:34.650Z,66.63
2018-12-02T00:41:03.733Z,83.47
2018-12-02T00:43:32.841Z,125.23
2018-12-02T00:46:01.921Z,132.63
2018-12-02T00:48:31.030Z,51.10
2018-12-02T00:51:00.108Z,44.37
2018-12-02T00:53:29.197Z,40.93
2018-12-02T00:56:00.041Z,38.63
2018-12-02T00:58:29.161Z,37.47
2018-12-02T01:00:58.255Z,36.83
2018-12-02T01:03:27.337Z,40.30
2018-12-02T01:05:56.426Z,36.97
2018-12-02T01:08:25.525Z,36.90
2018-12-02T01:10:54.637Z,34.57
2018-12-02T01:13:23.729Z,34.97
2018-12-02T01:15:52.822Z,39.07
2018-12-02T01:18:21.910Z,40.13
2018-12-02T01:20:51.150Z,39.17
2018-12-02T01:23:20.213Z,41.10
2018-12-02T01:25:49.354Z,39.93
2018-12-02T01:28:18.405Z,40.77
2018-12-02T01:30:47.457Z,39.50
2018-12-02T01:33:16.596Z,41.63
2018-12-02T01:35:45.680Z,42.57
2018-12-02T01:38:14.767Z,39.93
2018-12-02T01:40:47.943Z,42.37
2018-12-02T01:43:17.033Z,41.80
2018-12-02T01:45:46.246Z,41.83
2018-12-02T01:48:15.317Z,40.87
2018-12-02T01:50:44.398Z,40.80
2018-12-02T01:53:13.473Z,41.50
2018-12-02T01:55:42.589Z,41.37
2018-12-02T01:58:11.670Z,61.17
2018-12-02T02:00:40.753Z,139.50
2018-12-02T02:03:09.841Z,93.90
2018-12-02T02:05:38.921Z,59.23
2018-12-02T02:08:08.029Z,47.07
2018-12-02T02:10:37.117Z,42.43
2018-12-02T02:13:06.233Z,38.87
2018-12-02T02:15:35.333Z,39.70
2018-12-02T02:18:04.808Z,41.70
2018-12-02T02:20:33.893Z,41.93
2018-12-02T02:23:03.001Z,42.20
2018-12-02T02:25:32.472Z,43.30
2018-12-02T02:28:01.553Z,41.30
2018-12-02T02:30:31.033Z,41.27
2018-12-02T02:33:00.095Z,43.50
2018-12-02T02:35:29.165Z,44.03
2018-12-02T02:37:58.569Z,40.53
2018-12-02T02:40:29.711Z,41.17
2018-12-02T02:42:58.826Z,41.30
2018-12-02T02:45:27.901Z,42.67
2018-12-02T02:47:56.984Z,45.23
2018-12-02T02:50:26.902Z,50.10
2018-12-02T02:53:00.058Z,46.37
2018-12-02T02:55:29.276Z,46.03
2018-12-02T02:57:58.433Z,49.03
2018-12-02T03:00:28.273Z,48.47
2018-12-02T03:02:57.374Z,49.20
2018-12-02T03:05:26.629Z,49.20
2018-12-02T03:07:55.718Z,47.70
2018-12-02T03:10:24.806Z,45.40
2018-12-02T03:12:54.343Z,48.50
2018-12-02T03:15:23.952Z,47.93
2018-12-02T03:17:53.060Z,48.57
2018-12-02T03:20:22.773Z,46.57
2018-12-02T03:22:55.570Z,48.17
2018-12-02T03:25:25.670Z,46.40
2018-12-02T03:27:55.144Z,45.80
2018-12-02T03:30:25.334Z,47.90
2018-12-02T03:32:54.532Z,46.77
2018-12-02T03:35:24.842Z,46.60
2018-12-02T03:37:55.641Z,45.23
2018-12-02T03:40:25.701Z,43.73
2018-12-02T03:42:54.848Z,43.43
2018-12-02T03:45:27.280Z,44.60
2018-12-02T03:47:56.865Z,43.03
2018-12-02T03:50:25.942Z,40.23
2018-12-02T03:52:55.045Z,41.43
2018-12-02T03:55:24.151Z,39.90
2018-12-02T03:57:53.385Z,39.93
2018-12-02T04:00:23.698Z,37.13
2018-12-02T04:02:53.561Z,40.07
2018-12-02T04:05:23.527Z,42.13
2018-12-02T04:07:52.777Z,42.93
2018-12-02T04:10:22.216Z,41.03
2018-12-02T04:12:51.985Z,39.37
2018-12-02T04:15:22.796Z,41.30
2018-12-02T04:17:51.915Z,43.47
2018-12-02T04:20:21.306Z,43.17
2018-12-02T04:22:51.222Z,41.00
2018-12-02T04:25:24.245Z,45.20
2018-12-02T04:27:53.381Z,52.63
2018-12-02T04:30:23.225Z,56.60
2018-12-02T04:32:52.999Z,67.77
2018-12-02T04:35:26.032Z,63.37
2018-12-02T04:37:55.478Z,58.20
2018-12-02T04:40:24.557Z,55.00
2018-12-02T04:42:53.641Z,53.13
2018-12-02T04:45:22.732Z,51.20
2018-12-02T04:47:51.835Z,43.90
2018-12-02T04:50:23.082Z,41.83
2018-12-02T04:52:52.206Z,42.20
2018-12-02T04:55:21.325Z,42.00
2018-12-02T04:57:50.806Z,42.27
2018-12-02T05:00:20.705Z,41.70
2018-12-02T05:02:50.670Z,41.43
2018-12-02T05:05:21.635Z,41.17
2018-12-02T05:07:50.787Z,40.40
2018-12-02T05:10:20.654Z,39.37
2018-12-02T05:12:50.358Z,42.73
2018-12-02T05:15:20.469Z,39.27
2018-12-02T05:17:49.580Z,38.87
2018-12-02T05:20:21.380Z,39.30
2018-12-02T05:22:50.595Z,39.33
2018-12-02T05:25:19.874Z,40.63
2018-12-02T05:27:48.939Z,38.67
2018-12-02T05:30:20.058Z,40.33
2018-12-02T05:32:51.053Z,41.87
2018-12-02T05:35:20.206Z,40.30
2018-12-02T05:37:49.297Z,42.43
2018-12-02T05:40:20.440Z,43.03
2018-12-02T05:42:49.557Z,44.80
2018-12-02T05:45:19.153Z,43.50
2018-12-02T05:47:48.332Z,42.37
2018-12-02T05:50:19.182Z,41.23
2018-12-02T05:52:50.698Z,40.87
2018-12-02T05:55:21.231Z,37.13
2018-12-02T05:57:50.354Z,36.40
2018-12-02T06:00:21.348Z,37.07
2018-12-02T06:02:50.481Z,39.80
2018-12-02T06:05:19.622Z,40.93
2018-12-02T06:07:48.721Z,42.70
2018-12-02T06:10:20.856Z,43.03
2018-12-02T06:12:50.021Z,44.53
2018-12-02T06:15:20.873Z,45.13
2018-12-02T06:17:49.973Z,47.83
2018-12-02T06:20:21.942Z,42.43
2018-12-02T06:22:52.149Z,44.10
2018-12-02T06:25:21.291Z,43.30
2018-12-02T06:27:50.440Z,45.23
2018-12-02T06:30:20.822Z,41.97
2018-12-02T06:32:51.212Z,41.47
2018-12-02T06:35:20.303Z,36.07
2018-12-02T06:37:49.870Z,34.53
2018-12-02T06:40:21.029Z,34.27
2018-12-02T06:42:50.729Z,35.17
2018-12-02T06:45:20.048Z,33.03
2018-12-02T06:47:49.253Z,35.37
2018-12-02T06:50:20.278Z,33.90
2018-12-02T06:52:49.395Z,35.10
2018-12-02T06:55:34.635Z,34.97
2018-12-02T06:58:49.717Z,34.77
2018-12-02T07:01:39.165Z,35.60
2018-12-02T07:04:19.977Z,35.43
2018-12-02T07:06:49.129Z,35.43
2018-12-02T07:09:18.900Z,37.13
2018-12-02T07:11:47.322Z,36.43
2018-12-02T07:14:16.397Z,34.77
2018-12-02T07:16:45.477Z,33.93
2018-12-02T07:19:23.110Z,34.93
2018-12-02T07:21:57.724Z,33.20
2018-12-02T07:24:29.481Z,35.47
2018-12-02T07:27:04.607Z,34.90
2018-12-02T07:29:33.691Z,38.33
2018-12-02T07:32:02.819Z,39.07
2018-12-02T07:34:31.885Z,32.73
2018-12-02T07:37:03.281Z,36.37
2018-12-02T07:40:06.337Z,36.00
2018-12-02T07:42:35.406Z,35.60
2018-12-02T07:45:04.537Z,34.67
2018-12-02T07:47:33.605Z,34.57
2018-12-02T07:50:02.723Z,35.37
2018-12-02T07:52:31.889Z,31.03
2018-12-02T07:55:01.009Z,33.60
2018-12-02T07:57:30.097Z,31.43
2018-12-02T07:59:59.157Z,29.10
2018-12-02T08:02:28.217Z,28.73
2018-12-02T08:04:57.285Z,30.27
2018-12-02T08:07:26.361Z,30.80
2018-12-02T08:09:55.418Z,30.80
2018-12-02T08:12:24.492Z,28.40
2018-12-02T08:14:53.576Z,27.23
2018-12-02T08:17:22.634Z,30.57
2018-12-02T08:19:51.721Z,29.37
2018-12-02T08:22:21.726Z,23.80
2018-12-02T08:24:50.223Z,24.20
2018-12-02T08:27:19.279Z,23.77
2018-12-02T08:29:48.357Z,26.17
2018-12-02T08:32:17.433Z,26.83
2018-12-02T08:34:46.492Z,25.93
2018-12-02T08:37:15.557Z,30.23
2018-12-02T08:39:44.692Z,25.13
2018-12-02T08:42:13.749Z,29.63
2018-12-02T08:44:42.850Z,27.90
2018-12-02T08:47:11.906Z,26.67
2018-12-02T08:49:40.981Z,28.33
2018-12-02T08:52:10.069Z,27.23
2018-12-02T08:54:39.191Z,27.50
2018-12-02T08:57:08.290Z,26.63
2018-12-02T08:59:37.365Z,23.47
2018-12-02T09:02:06.453Z,24.37
2018-12-02T09:04:35.535Z,24.23
2018-12-02T09:07:04.759Z,26.70
2018-12-02T09:09:33.817Z,23.57
2018-12-02T09:12:02.885Z,23.67
2018-12-02T09:14:31.993Z,23.33
2018-12-02T09:17:01.066Z,24.53
2018-12-02T09:19:30.130Z,23.70
2018-12-02T09:21:59.205Z,23.43
2018-12-02T09:24:28.302Z,25.07
2018-12-02T09:26:57.406Z,25.20
2018-12-02T09:29:26.460Z,24.43
2018-12-02T09:31:55.529Z,25.73
2018-12-02T09:34:24.597Z,23.47
2018-12-02T09:36:58.003Z,23.20
2018-12-02T09:39:22.758Z,22.93
2018-12-02T09:41:51.838Z,22.30
2018-12-02T09:44:20.893Z,26.10
2018-12-02T09:46:50.054Z,29.77
2018-12-02T09:49:19.252Z,26.90
2018-12-02T09:51:48.343Z,24.20
2018-12-02T09:54:17.408Z,25.53
2018-12-02T09:56:46.486Z,25.67
2018-12-02T09:59:15.632Z,59.70
2018-12-02T10:01:44.829Z,107.90
2018-12-02T10:04:13.890Z,36.40
2018-12-02T10:06:42.970Z,37.53
2018-12-02T10:09:12.055Z,43.13
2018-12-02T10:11:41.121Z,35.33
2018-12-02T10:14:10.191Z,38.03
2018-12-02T10:16:39.294Z,36.73
2018-12-02T10:19:08.361Z,42.17
2018-12-02T10:21:37.454Z,81.47
2018-12-02T10:24:07.606Z,48.50
2018-12-02T10:26:36.661Z,31.73
2018-12-02T10:29:06.386Z,30.30
2018-12-02T10:31:35.018Z,49.87
2018-12-02T10:34:04.485Z,33.20
2018-12-02T10:36:33.697Z,63.70
2018-12-02T10:39:02.842Z,46.57
2018-12-02T10:41:31.936Z,28.47
2018-12-02T10:44:00.981Z,34.37
2018-12-02T10:46:30.046Z,69.63
2018-12-02T10:48:59.254Z,40.83
2018-12-02T10:51:28.337Z,29.80
2018-12-02T10:53:57.484Z,33.80
2018-12-02T10:56:26.589Z,33.90
2018-12-02T10:58:55.692Z,34.53
2018-12-02T11:01:30.020Z,33.77
2018-12-02T11:03:59.333Z,107.17
2018-12-02T11:06:28.392Z,50.43
2018-12-02T11:08:57.533Z,46.17
2018-12-02T11:11:26.717Z,42.43
2018-12-02T11:13:57.368Z,40.27
2018-12-02T11:16:26.927Z,37.87
2018-12-02T11:18:56.313Z,40.70
2018-12-02T11:21:25.405Z,25.70
2018-12-02T11:23:54.672Z,26.43
2018-12-02T11:26:23.921Z,33.17
2018-12-02T11:28:52.969Z,29.10
2018-12-02T11:31:22.362Z,32.57
2018-12-02T11:33:51.445Z,28.10
2018-12-02T11:36:20.606Z,39.30
2018-12-02T11:38:50.061Z,25.63
2018-12-02T11:41:19.128Z,53.20
2018-12-02T11:43:48.842Z,69.00
2018-12-02T11:46:17.985Z,29.20
2018-12-02T11:48:47.946Z,35.27
2018-12-02T11:51:17.243Z,82.40
2018-12-02T11:53:46.344Z,46.83
2018-12-02T11:56:15.434Z,31.47
2018-12-02T11:58:44.529Z,49.03
2018-12-02T12:01:13.627Z,101.13
2018-12-02T12:03:42.715Z,29.27
2018-12-02T12:06:11.811Z,28.10
2018-12-02T12:08:40.859Z,46.20
2018-12-02T12:11:09.929Z,47.07
2018-12-02T12:13:39.002Z,29.77
2018-12-02T12:16:08.095Z,50.73
2018-12-02T12:18:37.181Z,30.40
2018-12-02T12:21:06.282Z,31.43
2018-12-02T12:23:35.325Z,29.20
2018-12-02T12:26:04.402Z,29.70
2018-12-02T12:28:33.469Z,27.83
2018-12-02T12:31:02.543Z,29.00
2018-12-02T12:33:31.633Z,27.30
2018-12-02T12:36:00.713Z,29.10
2018-12-02T12:38:29.781Z,32.07
2018-12-02T12:40:58.870Z,31.60
2018-12-02T12:43:33.393Z,30.37
2018-12-02T12:46:02.993Z,30.93
2018-12-02T12:48:32.096Z,29.40
2018-12-02T12:51:01.265Z,30.53
2018-12-02T12:53:30.496Z,30.57
2018-12-02T12:55:59.661Z,31.40
2018-12-02T12:58:28.725Z,29.97
2018-12-02T13:00:57.867Z,31.03
2018-12-02T13:03:26.929Z,32.90
2018-12-02T13:05:56.009Z,31.73
2018-12-02T13:08:25.084Z,32.10
2018-12-02T13:10:54.253Z,31.70
2018-12-02T13:13:23.326Z,33.13
2018-12-02T13:15:52.403Z,31.60
2018-12-02T13:18:21.461Z,32.27
2018-12-02T13:20:53.709Z,28.93
2018-12-02T13:23:22.889Z,29.27
2018-12-02T13:25:52.130Z,28.63
2018-12-02T13:28:21.314Z,28.83
2018-12-02T13:30:50.529Z,31.43
2018-12-02T13:33:19.586Z,29.57
2018-12-02T13:35:48.790Z,28.53
2018-12-02T13:38:17.845Z,38.23
2018-12-02T13:40:46.921Z,36.63
2018-12-02T13:43:17.721Z,35.13
2018-12-02T13:45:47.354Z,36.53
2018-12-02T13:48:16.417Z,37.60
2018-12-02T13:50:45.477Z,34.67
2018-12-02T13:53:14.577Z,34.83
2018-12-02T13:55:44.555Z,81.13
2018-12-02T13:58:13.606Z,38.43
2018-12-02T14:00:43.088Z,37.47
2018-12-02T14:03:13.210Z,61.23
2018-12-02T14:05:46.264Z,42.17
2018-12-02T14:08:15.382Z,50.37
2018-12-02T14:10:45.034Z,89.37
2018-12-02T14:13:17.521Z,45.77
2018-12-02T14:16:26.013Z,67.20
2018-12-02T14:18:56.149Z,53.73
2018-12-02T14:21:25.493Z,35.10
2018-12-02T14:23:54.646Z,39.43
2018-12-02T14:26:23.753Z,39.43
2018-12-02T14:28:57.273Z,42.43
2018-12-02T14:31:27.561Z,45.97
2018-12-02T14:33:56.645Z,95.20
2018-12-02T14:36:25.727Z,107.23
2018-12-02T14:38:54.953Z,45.47
2018-12-02T14:41:24.877Z,42.37
2018-12-02T14:43:53.950Z,41.77
2018-12-02T14:46:23.365Z,44.37
2018-12-02T14:48:52.456Z,42.73
2018-12-02T14:51:21.545Z,40.53
2018-12-02T14:53:50.636Z,43.10
2018-12-02T14:56:19.704Z,45.07
2018-12-02T14:58:48.776Z,46.20
2018-12-02T15:01:17.913Z,55.03
2018-12-02T15:03:47.484Z,52.63
2018-12-02T15:06:16.559Z,46.03
2018-12-02T15:08:45.635Z,42.80
2018-12-02T15:11:14.700Z,43.20
2018-12-02T15:13:43.745Z,43.20
2018-12-02T15:16:13.045Z,39.77
2018-12-02T15:18:42.123Z,41.00
2018-12-02T15:21:11.183Z,43.47
2018-12-02T15:23:40.273Z,45.10
2018-12-02T15:26:09.340Z,40.73
2018-12-02T15:28:38.404Z,45.27
2018-12-02T15:31:07.481Z,45.07
2018-12-02T15:33:37.695Z,41.00
2018-12-02T15:36:06.078Z,43.20
2018-12-02T15:38:35.199Z,44.07
2018-12-02T15:41:04.421Z,43.20
2018-12-02T15:43:33.497Z,44.33
2018-12-02T15:46:02.569Z,41.67
2018-12-02T15:48:31.628Z,43.73
2018-12-02T15:51:00.694Z,42.33
2018-12-02T15:53:29.787Z,42.10
2018-12-02T15:55:58.843Z,45.77
2018-12-02T15:58:27.906Z,42.73
2018-12-02T16:00:57.067Z,43.43
2018-12-02T16:03:26.129Z,40.77
2018-12-02T16:05:55.197Z,43.23
2018-12-02T16:08:24.332Z,47.00
2018-12-02T16:10:53.455Z,48.63
2018-12-02T16:13:22.561Z,47.43
2018-12-02T16:15:51.638Z,45.77
2018-12-02T16:18:20.697Z,47.93
2018-12-02T16:20:52.874Z,47.83
2018-12-02T16:23:23.197Z,57.17
2018-12-02T16:25:52.545Z,49.83
2018-12-02T16:28:22.197Z,45.97
2018-12-02T16:30:52.575Z,54.43
2018-12-02T16:33:21.640Z,72.23
2018-12-02T16:35:50.743Z,50.27
2018-12-02T16:38:19.872Z,49.97
2018-12-02T16:40:48.925Z,62.90
2018-12-02T16:43:18.374Z,68.20
2018-12-02T16:45:47.427Z,54.40
2018-12-02T16:48:16.510Z,74.10
2018-12-02T16:50:47.081Z,56.83
2018-12-02T16:53:21.869Z,87.77
2018-12-02T16:55:56.933Z,57.97
2018-12-02T16:59:31.027Z,57.57
2018-12-02T17:02:05.120Z,55.37
2018-12-02T17:04:30.797Z,48.57
2018-12-02T17:06:59.933Z,49.73
2018-12-02T17:09:29.005Z,45.27
2018-12-02T17:11:58.090Z,45.53
2018-12-02T17:14:27.189Z,49.00
2018-12-02T17:16:56.249Z,47.23
2018-12-02T17:19:25.441Z,47.73
2018-12-02T17:21:54.533Z,46.77
2018-12-02T17:24:23.713Z,45.07
2018-12-02T17:26:52.746Z,43.20
2018-12-02T17:29:22.566Z,44.97
2018-12-02T17:31:59.769Z,46.93
2018-12-02T17:34:29.001Z,46.53
2018-12-02T17:36:58.089Z,56.43
2018-12-02T17:39:29.672Z,47.00
2018-12-02T17:42:01.022Z,41.67
2018-12-02T17:44:30.090Z,62.53
2018-12-02T17:46:59.193Z,57.33
2018-12-02T17:49:28.278Z,58.67
2018-12-02T17:51:57.984Z,168.37
2018-12-02T17:54:27.121Z,100.43
2018-12-02T17:56:56.493Z,75.97
2018-12-02T17:59:25.785Z,87.43
2018-12-02T18:01:55.110Z,64.20
2018-12-02T18:04:24.850Z,69.47
2018-12-02T18:06:54.550Z,53.63
2018-12-02T18:09:24.565Z,52.70
2018-12-02T18:11:54.537Z,50.43
2018-12-02T18:14:24.031Z,50.43
2018-12-02T18:16:54.061Z,49.57
2018-12-02T18:19:23.298Z,56.77
2018-12-02T18:21:52.793Z,48.23
2018-12-02T18:24:22.437Z,52.97
2018-12-02T18:26:51.809Z,53.80
2018-12-02T18:29:21.099Z,53.67
2018-12-02T18:31:50.456Z,49.20
2018-12-02T18:34:21.195Z,51.63
2018-12-02T18:36:51.165Z,47.33
2018-12-02T18:39:20.384Z,51.27
2018-12-02T18:41:52.132Z,50.23
2018-12-02T18:44:21.506Z,50.57
2018-12-02T18:46:50.706Z,48.73
2018-12-02T18:49:20.073Z,46.63
2018-12-02T18:51:49.356Z,48.87
2018-12-02T18:54:18.626Z,52.97
2018-12-02T18:56:47.840Z,50.63
2018-12-02T18:59:17.056Z,48.93
2018-12-02T19:01:46.185Z,51.10
2018-12-02T19:04:15.750Z,49.83
2018-12-02T19:06:45.382Z,45.30
2018-12-02T19:09:14.946Z,47.33
2018-12-02T19:11:44.166Z,50.17
2018-12-02T19:14:13.674Z,45.33
2018-12-02T19:16:42.881Z,49.43
2018-12-02T19:19:12.464Z,47.27
2018-12-02T19:21:42.020Z,51.33
2018-12-02T19:24:13.161Z,47.83
2018-12-02T19:26:42.547Z,48.80
2018-12-02T19:29:11.793Z,46.90
2018-12-02T19:31:41.245Z,41.23
2018-12-02T19:34:10.746Z,43.97
2018-12-02T19:36:52.893Z,46.53
2018-12-02T19:39:22.471Z,46.27
2018-12-02T19:41:52.096Z,52.10
2018-12-02T19:44:21.426Z,62.30
2018-12-02T19:46:52.320Z,93.83
2018-12-02T19:49:21.574Z,70.67
2018-12-02T19:51:51.525Z,53.93
2018-12-02T19:54:20.743Z,43.83
2018-12-02T19:56:50.049Z,71.57
2018-12-02T19:59:19.359Z,53.50
2018-12-02T20:01:48.588Z,65.77
2018-12-02T20:04:17.809Z,45.77
2018-12-02T20:06:47.090Z,64.07
2018-12-02T20:09:16.654Z,47.80
2018-12-02T20:11:45.890Z,45.37
2018-12-02T20:14:16.108Z,45.17
2018-12-02T20:16:45.609Z,51.50
2018-12-02T20:19:20.110Z,45.37
2018-12-02T20:21:49.377Z,49.63
2018-12-02T20:24:24.093Z,46.00
2018-12-02T20:26:53.326Z,47.93
2018-12-02T20:29:22.910Z,49.53
2018-12-02T20:31:52.481Z,49.40
2018-12-02T20:34:21.846Z,50.67
2018-12-02T20:36:51.801Z,48.13
2018-12-02T20:39:21.046Z,50.00
2018-12-02T20:41:50.682Z,51.60
2018-12-02T20:44:19.905Z,57.17
2018-12-02T20:46:49.252Z,50.33
2018-12-02T20:49:19.293Z,49.47
2018-12-02T20:51:49.018Z,48.73
2018-12-02T20:54:18.155Z,54.50
2018-12-02T20:56:47.397Z,49.77
2018-12-02T20:59:16.647Z,50.20
2018-12-02T21:01:46.113Z,52.40
2018-12-02T21:04:15.752Z,52.13
2018-12-02T21:06:45.020Z,49.50
2018-12-02T21:09:14.354Z,56.57
2018-12-02T21:11:43.916Z,48.90
2018-12-02T21:14:13.501Z,46.50
2018-12-02T21:16:42.660Z,50.93
2018-12-02T21:19:11.967Z,63.97
2018-12-02T21:21:41.030Z,67.07
2018-12-02T21:24:10.162Z,64.77
2018-12-02T21:26:39.266Z,64.07
2018-12-02T21:29:08.341Z,58.57
2018-12-02T21:31:37.496Z,56.90
2018-12-02T21:34:07.336Z,53.87
2018-12-02T21:36:36.493Z,52.47
2018-12-02T21:39:09.043Z,51.73
2018-12-02T21:41:38.236Z,61.40
2018-12-02T21:44:08.027Z,67.30
2018-12-02T21:46:37.115Z,64.10
2018-12-02T21:49:06.740Z,53.13
2018-12-02T21:51:35.821Z,53.00
2018-12-02T21:54:06.163Z,55.77
2018-12-02T21:56:35.235Z,53.43
2018-12-02T21:59:04.463Z,50.60
2018-12-02T22:01:33.642Z,50.73
2018-12-02T22:04:02.846Z,52.50
2018-12-02T22:06:31.903Z,48.37
2018-12-02T22:09:00.977Z,51.10
2018-12-02T22:11:30.223Z,50.03
2018-12-02T22:13:59.306Z,45.20
2018-12-02T22:16:28.401Z,46.43
2018-12-02T22:18:57.482Z,44.27
2018-12-02T22:21:26.566Z,48.87
2018-12-02T22:24:01.123Z,47.20
2018-12-02T22:26:24.714Z,48.23
2018-12-02T22:28:53.818Z,43.53
2018-12-02T22:31:22.890Z,48.13
2018-12-02T22:33:51.978Z,47.30
2018-12-02T22:36:21.062Z,49.17
2018-12-02T22:38:50.158Z,73.80
2018-12-02T22:41:19.230Z,62.20
2018-12-02T22:43:48.349Z,54.03
2018-12-02T22:46:17.413Z,58.90
2018-12-02T22:48:46.529Z,53.23
2018-12-02T22:51:15.601Z,44.57
2018-12-02T22:53:44.691Z,45.73
2018-12-02T22:56:13.769Z,42.57
2018-12-02T22:58:43.200Z,46.10
2018-12-02T23:02:16.170Z,46.53
2018-12-02T23:04:45.676Z,63.87
2018-12-02T23:07:15.473Z,63.10
2018-12-02T23:09:50.505Z,48.83
2018-12-02T23:12:19.626Z,65.13
2018-12-02T23:14:48.733Z,58.93
2018-12-02T23:17:23.917Z,63.73
2018-12-02T23:19:53.068Z,51.30
2018-12-02T23:22:22.110Z,49.20
2018-12-02T23:24:51.182Z,45.97
2018-12-02T23:27:20.244Z,45.30
2018-12-02T23:29:49.379Z,48.80
2018-12-02T23:32:18.558Z,48.77
2018-12-02T23:34:47.673Z,46.93
2018-12-02T23:37:20.519Z,56.17
2018-12-02T23:39:45.910Z,45.33
2018-12-02T23:42:15.012Z,43.33
2018-12-02T23:44:44.136Z,46.40
2018-12-02T23:47:13.274Z,43.97
2018-12-02T23:49:42.369Z,43.10
2018-12-02T23:52:11.505Z,41.87
2018-12-02T23:54:41.353Z,43.00
2018-12-02T23:57:10.490Z,46.43
2018-12-02T23:59:39.613Z,43.07
