createdAt,value
2022-09-23T00:04:39.809Z,3.77
2022-09-23T00:09:43.149Z,4.30
2022-09-23T00:14:44.890Z,4.17
2022-09-23T00:19:48.343Z,4.57
2022-09-23T00:24:50.002Z,4.40
2022-09-23T00:29:51.642Z,4.93
2022-09-23T00:34:53.364Z,4.13
2022-09-23T00:39:55.552Z,5.27
2022-09-23T00:44:59.153Z,5.37
2022-09-23T00:50:13.502Z,4.97
2022-09-23T00:55:19.834Z,5.17
2022-09-23T01:00:22.551Z,5.17
2022-09-23T01:05:24.245Z,5.43
2022-09-23T01:10:28.509Z,4.73
2022-09-23T01:15:39.049Z,4.40
2022-09-23T01:21:07.209Z,5.17
2022-09-23T01:26:53.349Z,4.77
2022-09-23T01:32:04.277Z,5.00
2022-09-23T01:37:26.443Z,4.67
2022-09-23T01:42:34.476Z,5.30
2022-09-23T01:47:44.061Z,4.70
2022-09-23T01:52:47.557Z,4.83
2022-09-23T01:58:09.912Z,5.00
2022-09-23T02:03:18.286Z,5.00
2022-09-23T02:08:23.754Z,4.53
2022-09-23T02:13:32.559Z,4.57
2022-09-23T02:18:49.978Z,4.90
2022-09-23T02:24:02.199Z,4.33
2022-09-23T02:29:16.272Z,4.90
2022-09-23T02:34:23.439Z,4.63
2022-09-23T02:39:31.470Z,4.47
2022-09-23T02:44:33.355Z,4.73
2022-09-23T02:49:36.536Z,4.73
2022-09-23T02:54:38.391Z,4.67
2022-09-23T02:59:41.081Z,4.87
2022-09-23T03:04:58.575Z,5.03
2022-09-23T03:10:22.785Z,4.40
2022-09-23T03:15:39.301Z,5.03
2022-09-23T03:21:05.882Z,5.13
2022-09-23T03:26:15.392Z,5.50
2022-09-23T03:31:17.713Z,4.20
2022-09-23T03:36:43.553Z,4.80
2022-09-23T03:41:50.784Z,4.60
2022-09-23T03:46:52.976Z,4.13
2022-09-23T03:51:56.003Z,4.67
2022-09-23T03:56:58.455Z,4.57
2022-09-23T04:02:00.679Z,4.30
2022-09-23T04:07:02.450Z,5.03
2022-09-23T04:12:04.897Z,5.83
2022-09-23T04:17:06.786Z,5.33
2022-09-23T04:22:09.492Z,4.60
2022-09-23T04:27:11.125Z,5.80
2022-09-23T04:32:12.825Z,5.27
2022-09-23T04:37:14.541Z,4.90
2022-09-23T04:42:16.234Z,4.67
2022-09-23T04:47:19.248Z,5.23
2022-09-23T04:52:20.962Z,5.30
2022-09-23T04:57:24.581Z,5.07
2022-09-23T05:02:28.255Z,4.60
2022-09-23T05:07:30.060Z,6.80
2022-09-23T05:12:31.766Z,5.40
2022-09-23T05:17:33.608Z,5.03
2022-09-23T05:22:35.325Z,4.20
2022-09-23T05:27:37.013Z,4.80
2022-09-23T05:32:38.710Z,4.40
2022-09-23T05:37:40.399Z,4.77
2022-09-23T05:42:42.308Z,15.23
2022-09-23T05:47:44.282Z,12.23
2022-09-23T05:52:46.070Z,14.07
2022-09-23T05:57:53.412Z,7.17
2022-09-23T06:02:58.026Z,5.47
2022-09-23T06:07:59.863Z,27.80
2022-09-23T06:13:04.077Z,7.33
2022-09-23T06:18:06.636Z,5.47
2022-09-23T06:23:11.955Z,5.13
2022-09-23T06:28:17.007Z,6.47
2022-09-23T06:33:32.546Z,5.37
2022-09-23T06:38:44.849Z,5.27
2022-09-23T06:43:47.758Z,5.00
2022-09-23T06:48:54.343Z,5.77
2022-09-23T06:53:58.064Z,5.83
2022-09-23T06:59:02.327Z,5.10
2022-09-23T07:04:06.133Z,5.60
2022-09-23T07:09:08.680Z,5.80
2022-09-23T07:14:10.492Z,5.73
2022-09-23T07:19:12.456Z,6.37
2022-09-23T07:24:17.152Z,6.10
2022-09-23T07:29:21.381Z,5.70
2022-09-23T07:34:24.362Z,6.40
2022-09-23T07:39:28.799Z,5.83
2022-09-23T07:44:34.102Z,5.93
2022-09-23T07:49:37.070Z,5.60
2022-09-23T07:54:38.980Z,4.87
2022-09-23T07:59:40.966Z,4.43
2022-09-23T08:04:42.862Z,4.33
2022-09-23T08:09:44.789Z,4.43
2022-09-23T08:14:49.513Z,4.33
2022-09-23T08:19:54.490Z,4.07
2022-09-23T08:24:56.941Z,3.53
2022-09-23T08:29:58.810Z,3.40
2022-09-23T08:35:00.660Z,3.30
2022-09-23T08:40:02.856Z,3.83
2022-09-23T08:45:09.998Z,2.87
2022-09-23T08:50:24.116Z,3.47
2022-09-23T08:55:53.012Z,3.13
2022-09-23T09:01:02.627Z,2.97
2022-09-23T09:06:06.049Z,3.50
2022-09-23T09:11:08.296Z,3.73
2022-09-23T09:16:55.659Z,2.87
2022-09-23T09:21:54.786Z,2.93
2022-09-23T09:26:56.611Z,3.43
2022-09-23T09:31:59.774Z,3.27
2022-09-23T09:37:08.642Z,2.60
2022-09-23T09:42:18.624Z,3.03
2022-09-23T09:47:47.542Z,2.90
2022-09-23T09:52:50.398Z,3.27
2022-09-23T09:58:03.173Z,2.60
2022-09-23T10:03:14.065Z,2.87
2022-09-23T10:08:19.615Z,3.23
2022-09-23T10:13:27.422Z,3.20
2022-09-23T10:18:49.210Z,2.77
2022-09-23T10:23:58.174Z,3.27
2022-09-23T10:29:07.530Z,2.87
2022-09-23T10:34:31.324Z,3.00
2022-09-23T10:39:54.171Z,2.70
2022-09-23T10:45:43.201Z,3.20
2022-09-23T10:50:50.000Z,3.23
2022-09-23T10:56:09.491Z,2.00
2022-09-23T11:01:35.696Z,2.20
2022-09-23T11:07:26.230Z,2.10
2022-09-23T11:12:44.179Z,2.00
2022-09-23T11:18:07.920Z,2.20
2022-09-23T11:23:44.947Z,2.50
2022-09-23T11:29:12.374Z,2.27
2022-09-23T11:34:26.476Z,2.33
2022-09-23T11:39:47.728Z,2.50
2022-09-23T11:45:02.610Z,2.10
2022-09-23T11:50:51.406Z,1.80
2022-09-23T11:55:58.591Z,2.33
2022-09-23T12:01:07.969Z,2.43
2022-09-23T12:06:18.668Z,2.03
2022-09-23T12:11:44.104Z,2.30
2022-09-23T12:17:07.317Z,2.30
2022-09-23T12:22:31.123Z,2.27
2022-09-23T12:27:45.578Z,2.03
2022-09-23T12:32:47.590Z,2.60
2022-09-23T12:37:53.300Z,2.73
2022-09-23T12:42:56.844Z,2.53
2022-09-23T12:48:04.259Z,2.17
2022-09-23T12:53:34.234Z,2.43
2022-09-23T12:59:00.914Z,2.37
2022-09-23T13:04:21.652Z,2.37
2022-09-23T13:09:34.724Z,3.03
2022-09-23T13:14:38.188Z,2.77
2022-09-23T13:19:44.973Z,2.10
2022-09-23T13:24:53.604Z,2.00
2022-09-23T13:30:08.775Z,2.10
2022-09-23T13:35:13.775Z,1.67
2022-09-23T13:40:30.069Z,1.90
2022-09-23T13:45:37.005Z,1.60
2022-09-23T13:50:55.918Z,1.60
2022-09-23T13:56:08.068Z,1.53
2022-09-23T14:01:33.031Z,1.33
2022-09-23T14:06:43.818Z,1.47
2022-09-23T14:11:52.959Z,1.20
2022-09-23T14:16:58.126Z,1.63
2022-09-23T14:22:08.180Z,1.43
2022-09-23T14:27:20.973Z,1.47
2022-09-23T14:32:26.159Z,1.67
2022-09-23T14:37:57.527Z,1.33
2022-09-23T14:48:33.691Z,1.50
2022-09-23T14:53:49.008Z,1.33
2022-09-23T14:59:01.007Z,2.10
2022-09-23T15:04:32.926Z,1.43
2022-09-23T15:09:43.216Z,1.97
2022-09-23T15:14:51.849Z,1.80
2022-09-23T15:20:02.864Z,1.67
2022-09-23T15:25:21.385Z,1.87
2022-09-23T15:30:26.100Z,1.80
2022-09-23T15:35:39.225Z,1.63
2022-09-23T15:40:45.277Z,1.53
2022-09-23T15:45:58.163Z,2.07
2022-09-23T15:51:05.077Z,1.70
2022-09-23T15:56:14.263Z,2.40
2022-09-23T16:01:28.323Z,2.47
2022-09-23T16:06:32.551Z,1.97
2022-09-23T16:11:34.498Z,4.13
2022-09-23T16:16:36.212Z,1.93
2022-09-23T16:21:38.419Z,1.30
2022-09-23T16:32:24.416Z,2.77
2022-09-23T16:37:26.388Z,2.50
2022-09-23T16:42:28.777Z,2.30
2022-09-23T16:47:31.342Z,2.03
2022-09-23T16:52:56.902Z,2.70
2022-09-23T16:57:58.737Z,1.97
2022-09-23T17:03:19.541Z,2.13
2022-09-23T17:08:21.327Z,2.60
2022-09-23T17:14:16.763Z,1.83
2022-09-23T17:19:18.578Z,2.43
2022-09-23T17:24:20.399Z,2.30
2022-09-23T17:29:37.864Z,2.23
2022-09-23T17:34:39.649Z,2.20
2022-09-23T17:39:43.105Z,2.20
2022-09-23T17:44:45.821Z,2.13
2022-09-23T17:49:49.950Z,2.70
2022-09-23T17:54:59.317Z,1.90
2022-09-23T18:00:01.267Z,2.47
2022-09-23T18:05:03.005Z,2.40
2022-09-23T18:10:05.126Z,3.40
2022-09-23T18:15:07.371Z,3.97
2022-09-23T18:20:09.953Z,2.57
2022-09-23T18:25:35.129Z,3.73
2022-09-23T18:30:33.560Z,3.47
2022-09-23T18:35:35.317Z,2.63
2022-09-23T18:40:37.478Z,2.87
2022-09-23T18:45:39.246Z,2.60
2022-09-23T18:50:42.945Z,3.17
2022-09-23T18:55:45.297Z,2.87
2022-09-23T19:00:47.832Z,2.47
2022-09-23T19:05:49.640Z,2.53
2022-09-23T19:10:55.921Z,3.30
2022-09-23T19:16:09.699Z,3.50
2022-09-23T19:21:14.967Z,2.97
2022-09-23T19:26:19.924Z,3.47
2022-09-23T19:31:30.222Z,2.67
2022-09-23T19:36:33.894Z,3.00
2022-09-23T19:41:35.649Z,4.60
2022-09-23T19:46:39.134Z,4.13
2022-09-23T19:51:41.113Z,3.50
2022-09-23T19:56:42.772Z,3.00
2022-09-23T20:01:44.658Z,3.00
2022-09-23T20:06:47.128Z,2.40
2022-09-23T20:11:48.920Z,3.60
2022-09-23T20:16:52.179Z,3.77
2022-09-23T20:22:13.821Z,3.37
2022-09-23T20:27:15.818Z,5.17
2022-09-23T20:32:18.973Z,4.33
2022-09-23T20:37:21.746Z,13.90
2022-09-23T20:42:23.449Z,4.90
2022-09-23T20:47:25.264Z,5.13
2022-09-23T20:52:27.102Z,4.93
2022-09-23T20:57:31.374Z,5.73
2022-09-23T21:02:33.229Z,6.07
2022-09-23T21:07:35.054Z,5.53
2022-09-23T21:12:36.852Z,5.67
2022-09-23T21:17:38.539Z,5.07
2022-09-23T21:22:40.328Z,7.10
2022-09-23T21:27:42.241Z,6.77
2022-09-23T21:32:43.918Z,7.30
2022-09-23T21:37:45.945Z,7.60
2022-09-23T21:42:47.940Z,6.80
2022-09-23T21:47:49.723Z,7.07
2022-09-23T21:52:51.995Z,7.03
2022-09-23T21:57:53.654Z,5.93
2022-09-23T22:02:55.355Z,6.43
2022-09-23T22:07:57.064Z,6.50
2022-09-23T22:13:01.497Z,5.40
2022-09-23T22:18:05.468Z,5.83
2022-09-23T22:23:07.211Z,6.83
2022-09-23T22:28:27.365Z,8.10
2022-09-23T22:33:29.263Z,6.43
2022-09-23T22:38:31.179Z,6.13
2022-09-23T22:43:33.495Z,5.60
2022-09-23T22:48:35.184Z,6.13
2022-09-23T22:53:36.889Z,7.13
2022-09-23T22:58:38.604Z,7.40
2022-09-23T23:03:41.700Z,7.13
2022-09-23T23:08:43.409Z,7.73
2022-09-23T23:13:45.159Z,6.57
2022-09-23T23:18:47.676Z,7.13
2022-09-23T23:23:51.991Z,6.97
2022-09-23T23:28:55.209Z,7.70
2022-09-23T23:33:57.213Z,7.63
2022-09-23T23:38:58.916Z,7.40
2022-09-23T23:44:01.253Z,7.73
2022-09-23T23:49:03.903Z,6.93
2022-09-23T23:54:05.716Z,6.73
2022-09-23T23:59:07.366Z,6.10
