createdAt,value
2022-12-24T00:02:30.034Z,96370.00
2022-12-24T00:07:31.682Z,96391.00
2022-12-24T00:12:32.478Z,96366.00
2022-12-24T00:17:33.332Z,96384.00
2022-12-24T00:22:34.080Z,96397.00
2022-12-24T00:27:34.848Z,96395.00
2022-12-24T00:32:37.121Z,96399.00
2022-12-24T00:37:38.538Z,96414.00
2022-12-24T00:42:39.305Z,96393.00
2022-12-24T00:47:40.476Z,96421.00
2022-12-24T00:52:41.491Z,96415.00
2022-12-24T00:57:42.249Z,96413.00
2022-12-24T01:02:43.223Z,96428.00
2022-12-24T01:07:44.602Z,96420.00
2022-12-24T01:12:46.374Z,96429.00
2022-12-24T01:17:47.232Z,96445.00
2022-12-24T01:22:48.184Z,96427.00
2022-12-24T01:27:48.923Z,96455.00
2022-12-24T01:32:49.723Z,96465.00
2022-12-24T01:37:50.596Z,96478.00
2022-12-24T01:43:11.110Z,96489.00
2022-12-24T01:48:21.175Z,96491.00
2022-12-24T01:53:22.827Z,96503.00
2022-12-24T01:58:25.746Z,96510.00
2022-12-24T02:03:26.768Z,96513.00
2022-12-24T02:08:39.518Z,96496.00
2022-12-24T02:13:44.293Z,96501.00
2022-12-24T02:21:57.331Z,96510.00
2022-12-24T02:27:18.488Z,96501.00
2022-12-24T02:33:55.290Z,96497.00
2022-12-24T02:39:07.800Z,96487.00
2022-12-24T02:44:09.003Z,96493.00
2022-12-24T02:49:10.427Z,96509.00
2022-12-24T02:54:13.091Z,96497.00
2022-12-24T02:59:34.146Z,96503.00
2022-12-24T03:05:06.918Z,96505.00
2022-12-24T03:10:29.162Z,96505.00
2022-12-24T03:15:31.348Z,96521.00
2022-12-24T03:20:40.530Z,96515.00
2022-12-24T03:25:43.600Z,96520.00
2022-12-24T03:30:47.574Z,96523.00
2022-12-24T03:35:48.361Z,96530.00
2022-12-24T03:40:49.163Z,96547.00
2022-12-24T03:45:49.963Z,96533.00
2022-12-24T03:50:51.022Z,96541.00
2022-12-24T03:55:51.753Z,96563.00
2022-12-24T04:00:53.404Z,96572.00
2022-12-24T04:06:10.216Z,96576.00
2022-12-24T04:11:13.982Z,96580.00
2022-12-24T04:16:15.961Z,96593.00
2022-12-24T04:21:17.357Z,96604.00
2022-12-24T04:26:18.403Z,96602.00
2022-12-24T04:31:19.259Z,96596.00
2022-12-24T04:36:20.530Z,96591.00
2022-12-24T04:41:24.788Z,96596.00
2022-12-24T04:46:31.458Z,96605.00
2022-12-24T04:51:32.501Z,96609.00
2022-12-24T04:56:33.301Z,96618.00
2022-12-24T05:01:34.323Z,96620.00
2022-12-24T05:06:35.260Z,96630.00
2022-12-24T05:11:36.001Z,96632.00
2022-12-24T05:16:38.335Z,96632.00
2022-12-24T05:21:39.394Z,96634.00
2022-12-24T05:26:47.440Z,96636.00
2022-12-24T05:31:49.158Z,96637.00
2022-12-24T05:36:49.908Z,96654.00
2022-12-24T05:41:50.672Z,96651.00
2022-12-24T05:46:51.421Z,96650.00
2022-12-24T05:51:52.301Z,96646.00
2022-12-24T05:56:53.037Z,96650.00
2022-12-24T06:01:53.894Z,96655.00
2022-12-24T06:06:54.719Z,96662.00
2022-12-24T06:11:55.655Z,96677.00
2022-12-24T06:16:56.419Z,96671.00
2022-12-24T06:21:57.785Z,96677.00
2022-12-24T06:26:58.558Z,96687.00
2022-12-24T06:31:59.371Z,96696.00
2022-12-24T06:37:00.164Z,96690.00
2022-12-24T06:42:00.945Z,96683.00
2022-12-24T06:47:01.815Z,96694.00
2022-12-24T06:52:02.926Z,96702.00
2022-12-24T06:57:03.723Z,96700.00
2022-12-24T07:02:04.695Z,96724.00
2022-12-24T07:07:05.565Z,96721.00
2022-12-24T07:12:06.464Z,96719.00
2022-12-24T07:17:07.334Z,96731.00
2022-12-24T07:22:14.999Z,96744.00
2022-12-24T07:27:16.727Z,96748.00
2022-12-24T07:32:19.613Z,96748.00
2022-12-24T07:37:20.427Z,96749.00
2022-12-24T07:42:21.256Z,96762.00
2022-12-24T07:47:22.041Z,96765.00
2022-12-24T07:52:22.867Z,96768.00
2022-12-24T07:57:23.634Z,96774.00
2022-12-24T08:02:24.590Z,96779.00
2022-12-24T08:07:25.852Z,96783.00
2022-12-24T08:12:26.630Z,96795.00
2022-12-24T08:17:32.159Z,96803.00
2022-12-24T08:22:33.984Z,96799.00
2022-12-24T08:27:35.189Z,96806.00
2022-12-24T08:32:35.988Z,96806.00
2022-12-24T08:37:36.707Z,96805.00
2022-12-24T08:42:37.803Z,96827.00
2022-12-24T08:47:38.811Z,96831.00
2022-12-24T08:52:39.718Z,96825.00
2022-12-24T08:57:40.462Z,96839.00
2022-12-24T09:02:41.554Z,96837.00
2022-12-24T09:07:42.417Z,96853.00
2022-12-24T09:12:43.201Z,96862.00
2022-12-24T09:17:43.966Z,96876.00
2022-12-24T09:22:44.989Z,96872.00
2022-12-24T09:27:45.752Z,96888.00
2022-12-24T09:32:46.537Z,96888.00
2022-12-24T09:37:47.304Z,96889.00
2022-12-24T09:42:53.400Z,96898.00
2022-12-24T09:48:03.368Z,96894.00
2022-12-24T09:53:13.469Z,96910.00
2022-12-24T09:58:22.720Z,96919.00
2022-12-24T10:03:23.948Z,96926.00
2022-12-24T10:08:51.455Z,96938.00
2022-12-24T10:14:22.222Z,96933.00
2022-12-24T10:19:36.662Z,96940.00
2022-12-24T10:24:53.780Z,96932.00
2022-12-24T10:30:01.434Z,96940.00
2022-12-24T10:35:22.143Z,96944.00
2022-12-24T10:40:34.916Z,96956.00
2022-12-24T10:45:42.120Z,96958.00
2022-12-24T10:50:53.641Z,96953.00
2022-12-24T10:56:05.157Z,96942.00
2022-12-24T11:01:06.029Z,96953.00
2022-12-24T11:06:13.096Z,96948.00
2022-12-24T11:11:20.964Z,96945.00
2022-12-24T11:16:36.193Z,96948.00
2022-12-24T11:21:40.177Z,96951.00
2022-12-24T11:26:43.266Z,96955.00
2022-12-24T11:31:44.987Z,96952.00
2022-12-24T11:36:45.782Z,96947.00
2022-12-24T11:41:47.188Z,96953.00
2022-12-24T11:46:51.661Z,96944.00
2022-12-24T11:52:11.478Z,96950.00
2022-12-24T11:57:16.477Z,96948.00
2022-12-24T12:02:28.069Z,96940.00
2022-12-24T12:07:36.356Z,96935.00
2022-12-24T12:12:42.290Z,96934.00
2022-12-24T12:17:56.170Z,96945.00
2022-12-24T12:23:25.352Z,96948.00
2022-12-24T12:30:02.168Z,96949.00
2022-12-24T12:35:22.398Z,96949.00
2022-12-24T12:40:38.149Z,96957.00
2022-12-24T12:45:53.399Z,96965.00
2022-12-24T12:51:54.106Z,96962.00
2022-12-24T12:57:03.821Z,96965.00
2022-12-24T13:02:24.513Z,96964.00
2022-12-24T13:08:25.056Z,96973.00
2022-12-24T13:13:53.384Z,96976.00
2022-12-24T13:19:13.954Z,96966.00
2022-12-24T13:24:22.158Z,96976.00
2022-12-24T13:29:38.713Z,96974.00
2022-12-24T13:34:46.581Z,96976.00
2022-12-24T13:46:50.224Z,96980.00
2022-12-24T13:52:09.462Z,96982.00
2022-12-24T13:59:21.716Z,96984.00
2022-12-24T14:04:28.287Z,96982.00
2022-12-24T14:09:32.013Z,97002.00
2022-12-24T14:14:39.202Z,96994.00
2022-12-24T14:19:47.623Z,96991.00
2022-12-24T14:25:06.383Z,96991.00
2022-12-24T14:30:18.842Z,96992.00
2022-12-24T14:35:39.603Z,96989.00
2022-12-24T14:42:40.818Z,96992.00
2022-12-24T14:48:51.476Z,96986.00
2022-12-24T14:55:45.481Z,96995.00
2022-12-24T15:00:46.516Z,96995.00
2022-12-24T15:06:00.878Z,97010.00
2022-12-24T15:11:06.410Z,97015.00
2022-12-24T15:16:10.765Z,97032.00
2022-12-24T15:21:25.460Z,97034.00
2022-12-24T15:26:34.175Z,97039.00
2022-12-24T15:31:35.008Z,97037.00
2022-12-24T15:36:36.650Z,97050.00
2022-12-24T15:42:12.544Z,97056.00
2022-12-24T15:47:17.220Z,97053.00
2022-12-24T15:52:23.888Z,97058.00
2022-12-24T15:57:33.087Z,97069.00
2022-12-24T16:02:42.271Z,97066.00
2022-12-24T16:08:44.743Z,97058.00
2022-12-24T16:14:11.655Z,97070.00
2022-12-24T16:19:21.129Z,97063.00
2022-12-24T16:24:30.361Z,97064.00
2022-12-24T16:29:31.188Z,97071.00
2022-12-24T16:34:32.570Z,97072.00
2022-12-24T16:39:34.565Z,97077.00
2022-12-24T16:44:36.179Z,97081.00
2022-12-24T16:49:38.137Z,97084.00
2022-12-24T16:54:38.872Z,97084.00
2022-12-24T16:59:39.744Z,97087.00
2022-12-24T17:04:41.785Z,97095.00
2022-12-24T17:09:43.043Z,97096.00
2022-12-24T17:14:44.016Z,97106.00
2022-12-24T17:19:44.908Z,97098.00
2022-12-24T17:24:46.429Z,97118.00
2022-12-24T17:29:47.145Z,97116.00
2022-12-24T17:34:47.916Z,97121.00
2022-12-24T17:39:48.632Z,97122.00
2022-12-24T17:44:49.542Z,97128.00
2022-12-24T17:49:50.268Z,97126.00
2022-12-24T17:54:51.050Z,97109.00
2022-12-24T17:59:51.791Z,97095.00
2022-12-24T18:04:53.850Z,97082.00
2022-12-24T18:09:54.574Z,97091.00
2022-12-24T18:14:55.615Z,97095.00
2022-12-24T18:19:56.387Z,97104.00
2022-12-24T18:24:57.175Z,97107.00
2022-12-24T18:29:57.924Z,97104.00
2022-12-24T18:34:58.843Z,97105.00
2022-12-24T18:39:59.854Z,97107.00
2022-12-24T18:45:01.123Z,97104.00
2022-12-24T18:50:01.922Z,97110.00
2022-12-24T18:55:02.904Z,97130.00
2022-12-24T19:00:04.679Z,97144.00
2022-12-24T19:05:06.547Z,97139.00
2022-12-24T19:10:08.527Z,97149.00
2022-12-24T19:15:10.097Z,97153.00
2022-12-24T19:20:11.857Z,97158.00
2022-12-24T19:25:12.675Z,97157.00
2022-12-24T19:30:13.864Z,97166.00
2022-12-24T19:35:14.843Z,97169.00
2022-12-24T19:40:15.661Z,97157.00
2022-12-24T19:45:16.623Z,97137.00
2022-12-24T19:50:19.140Z,97143.00
2022-12-24T19:55:20.394Z,97153.00
2022-12-24T20:00:21.271Z,97152.00
2022-12-24T20:05:22.030Z,97157.00
2022-12-24T20:10:22.775Z,97146.00
2022-12-24T20:15:23.712Z,97148.00
2022-12-24T20:20:24.513Z,97145.00
2022-12-24T20:25:25.480Z,97142.00
2022-12-24T20:30:26.408Z,97150.00
2022-12-24T20:35:27.246Z,97158.00
2022-12-24T20:40:27.971Z,97161.00
2022-12-24T20:45:28.935Z,97170.00
2022-12-24T20:50:30.886Z,97167.00
2022-12-24T20:55:31.692Z,97176.00
2022-12-24T21:00:33.328Z,97168.00
2022-12-24T21:05:34.118Z,97159.00
2022-12-24T21:10:35.377Z,97173.00
2022-12-24T21:15:41.575Z,97158.00
2022-12-24T21:20:42.629Z,97149.00
2022-12-24T21:25:43.439Z,97137.00
2022-12-24T21:30:44.415Z,97135.00
2022-12-24T21:35:45.889Z,97133.00
2022-12-24T21:41:00.168Z,97125.00
2022-12-24T21:46:06.956Z,97132.00
2022-12-24T21:51:07.807Z,97117.00
2022-12-24T21:56:10.546Z,97122.00
2022-12-24T22:01:11.433Z,97123.00
2022-12-24T22:11:53.560Z,97123.00
2022-12-24T22:16:55.646Z,97133.00
2022-12-24T22:21:56.498Z,97129.00
2022-12-24T22:26:57.476Z,97122.00
2022-12-24T22:31:58.653Z,97136.00
2022-12-24T22:36:59.459Z,97133.00
2022-12-24T22:42:00.284Z,97133.00
2022-12-24T22:47:01.525Z,97144.00
2022-12-24T22:52:02.534Z,97148.00
2022-12-24T22:57:03.332Z,97155.00
2022-12-24T23:02:06.214Z,97155.00
2022-12-24T23:07:10.577Z,97152.00
2022-12-24T23:12:11.374Z,97142.00
2022-12-24T23:17:13.220Z,97130.00
2022-12-24T23:22:14.044Z,97138.00
2022-12-24T23:27:14.936Z,97142.00
2022-12-24T23:32:15.677Z,97135.00
2022-12-24T23:37:16.479Z,97137.00
2022-12-24T23:42:17.204Z,97150.00
2022-12-24T23:47:19.063Z,97145.00
2022-12-24T23:52:19.900Z,97153.00
2022-12-24T23:57:20.744Z,97162.00
