createdAt,value
2017-07-23T00:02:04.482Z,84.92
2017-07-23T00:04:33.542Z,85.40
2017-07-23T00:07:02.668Z,85.20
2017-07-23T00:09:31.710Z,85.86
2017-07-23T00:12:00.755Z,86.13
2017-07-23T00:14:29.843Z,85.49
2017-07-23T00:16:59.657Z,85.88
2017-07-23T00:19:29.483Z,84.81
2017-07-23T00:21:58.544Z,84.70
2017-07-23T00:24:27.591Z,85.63
2017-07-23T00:26:56.692Z,85.49
2017-07-23T00:29:25.746Z,86.01
2017-07-23T00:31:55.572Z,84.63
2017-07-23T00:34:24.639Z,85.37
2017-07-23T00:36:53.724Z,85.29
2017-07-23T00:39:22.798Z,85.27
2017-07-23T00:41:52.107Z,84.65
2017-07-23T00:44:21.184Z,84.48
2017-07-23T00:46:50.264Z,84.61
2017-07-23T00:49:19.322Z,85.00
2017-07-23T00:51:48.414Z,85.17
2017-07-23T00:54:18.228Z,85.95
2017-07-23T00:56:48.124Z,85.88
2017-07-23T00:59:17.175Z,85.94
2017-07-23T01:01:46.248Z,86.11
2017-07-23T01:04:15.553Z,86.00
2017-07-23T01:06:44.626Z,86.13
2017-07-23T01:09:13.699Z,86.39
2017-07-23T01:11:42.747Z,86.06
2017-07-23T01:14:12.032Z,86.05
2017-07-23T01:16:41.091Z,86.07
2017-07-23T01:19:10.490Z,86.53
2017-07-23T01:21:39.552Z,86.44
2017-07-23T01:24:08.619Z,86.44
2017-07-23T01:26:38.464Z,86.21
2017-07-23T01:29:07.545Z,86.12
2017-07-23T01:31:36.592Z,86.22
2017-07-23T01:34:05.664Z,85.96
2017-07-23T01:36:34.740Z,86.50
2017-07-23T01:39:03.861Z,86.47
2017-07-23T01:41:32.925Z,86.51
2017-07-23T01:44:02.011Z,86.04
2017-07-23T01:46:31.820Z,86.36
2017-07-23T01:49:00.872Z,86.07
2017-07-23T01:51:30.000Z,85.83
2017-07-23T01:53:59.825Z,85.41
2017-07-23T01:56:28.926Z,86.14
2017-07-23T01:58:57.983Z,86.30
2017-07-23T02:01:27.025Z,86.12
2017-07-23T02:03:56.094Z,86.28
2017-07-23T02:06:25.890Z,86.52
2017-07-23T02:08:55.720Z,86.79
2017-07-23T02:11:24.777Z,87.01
2017-07-23T02:13:53.829Z,86.61
2017-07-23T02:16:22.864Z,86.93
2017-07-23T02:18:51.962Z,86.33
2017-07-23T02:21:21.053Z,86.52
2017-07-23T02:23:50.084Z,86.90
2017-07-23T02:26:19.172Z,86.79
2017-07-23T02:28:48.987Z,87.10
2017-07-23T02:31:18.815Z,86.67
2017-07-23T02:33:47.875Z,87.39
2017-07-23T02:36:16.945Z,87.12
2017-07-23T02:38:45.996Z,86.94
2017-07-23T02:41:15.084Z,87.04
2017-07-23T02:43:45.109Z,87.22
2017-07-23T02:46:14.188Z,87.41
2017-07-23T02:48:44.043Z,87.48
2017-07-23T02:51:13.139Z,87.53
2017-07-23T02:53:42.172Z,87.43
2017-07-23T02:56:11.265Z,87.15
2017-07-23T02:58:41.089Z,87.34
2017-07-23T03:01:10.924Z,87.29
2017-07-23T03:03:39.958Z,87.11
2017-07-23T03:06:09.040Z,87.06
2017-07-23T03:08:38.124Z,86.96
2017-07-23T03:11:07.185Z,87.02
2017-07-23T03:13:36.240Z,87.23
2017-07-23T03:16:05.300Z,87.20
2017-07-23T03:18:34.367Z,87.47
2017-07-23T03:21:03.429Z,87.61
2017-07-23T03:23:32.511Z,87.38
2017-07-23T03:26:01.604Z,87.31
2017-07-23T03:28:30.654Z,87.37
2017-07-23T03:31:00.466Z,87.34
2017-07-23T03:33:30.539Z,87.87
2017-07-23T03:35:59.582Z,88.03
2017-07-23T03:38:28.653Z,87.75
2017-07-23T03:40:57.720Z,87.54
2017-07-23T03:43:26.804Z,87.74
2017-07-23T03:45:55.840Z,87.98
2017-07-23T03:48:25.655Z,87.39
2017-07-23T03:50:54.720Z,87.08
2017-07-23T03:53:23.784Z,87.70
2017-07-23T03:55:52.832Z,87.64
2017-07-23T03:58:21.906Z,87.76
2017-07-23T04:00:50.938Z,88.43
2017-07-23T04:03:20.768Z,88.94
2017-07-23T04:05:49.845Z,87.94
2017-07-23T04:08:19.664Z,88.11
2017-07-23T04:10:49.509Z,88.25
2017-07-23T04:13:18.574Z,88.75
2017-07-23T04:15:48.403Z,88.73
2017-07-23T04:18:17.456Z,88.46
2017-07-23T04:20:46.504Z,88.76
2017-07-23T04:23:15.568Z,88.71
2017-07-23T04:25:45.389Z,88.61
2017-07-23T04:28:14.507Z,88.89
2017-07-23T04:30:43.572Z,88.82
2017-07-23T04:33:13.403Z,88.43
2017-07-23T04:35:42.439Z,88.39
2017-07-23T04:38:11.567Z,88.49
2017-07-23T04:40:41.366Z,89.08
2017-07-23T04:43:10.432Z,89.42
2017-07-23T04:45:39.492Z,88.48
2017-07-23T04:48:08.805Z,88.55
2017-07-23T04:50:37.852Z,88.49
2017-07-23T04:53:06.934Z,88.31
2017-07-23T04:55:36.012Z,88.42
2017-07-23T04:58:05.055Z,88.39
2017-07-23T05:00:34.944Z,88.52
2017-07-23T05:03:03.983Z,88.48
2017-07-23T05:05:33.043Z,88.70
2017-07-23T05:08:02.139Z,89.22
2017-07-23T05:10:31.190Z,89.17
2017-07-23T05:13:00.264Z,89.19
2017-07-23T05:15:30.213Z,89.33
2017-07-23T05:17:59.565Z,89.26
2017-07-23T05:20:28.641Z,89.46
2017-07-23T05:22:57.672Z,88.98
2017-07-23T05:25:26.838Z,88.26
2017-07-23T05:27:55.915Z,88.66
2017-07-23T05:30:25.000Z,87.75
2017-07-23T05:32:54.055Z,87.85
2017-07-23T05:35:23.153Z,87.47
2017-07-23T05:37:52.231Z,87.51
2017-07-23T05:40:22.035Z,87.07
2017-07-23T05:42:51.872Z,87.20
2017-07-23T05:45:20.965Z,86.72
2017-07-23T05:47:50.031Z,85.92
2017-07-23T05:50:19.908Z,86.62
2017-07-23T05:52:48.990Z,85.67
2017-07-23T05:55:18.069Z,86.27
2017-07-23T05:57:48.128Z,85.03
2017-07-23T06:00:17.243Z,85.04
2017-07-23T06:02:46.312Z,84.13
2017-07-23T06:05:15.455Z,85.64
2017-07-23T06:07:44.476Z,84.96
2017-07-23T06:10:13.565Z,84.81
2017-07-23T06:12:42.888Z,83.12
2017-07-23T06:15:11.953Z,82.88
2017-07-23T06:17:41.018Z,83.40
2017-07-23T06:20:10.876Z,81.25
2017-07-23T06:22:39.956Z,82.13
2017-07-23T06:25:09.808Z,80.28
2017-07-23T06:27:38.861Z,80.37
2017-07-23T06:30:08.211Z,80.59
2017-07-23T06:32:37.282Z,79.13
2017-07-23T06:35:06.363Z,80.07
2017-07-23T06:37:35.406Z,79.01
2017-07-23T06:40:04.512Z,80.11
2017-07-23T06:42:33.612Z,81.14
2017-07-23T06:45:03.439Z,80.29
2017-07-23T06:47:32.484Z,78.96
2017-07-23T06:50:01.720Z,79.34
2017-07-23T06:52:30.976Z,79.87
2017-07-23T06:55:00.064Z,77.78
2017-07-23T06:57:34.112Z,74.71
2017-07-23T07:00:04.192Z,76.81
2017-07-23T07:02:33.245Z,74.73
2017-07-23T07:05:04.019Z,76.55
2017-07-23T07:07:33.087Z,74.46
2017-07-23T07:10:02.420Z,74.79
2017-07-23T07:12:31.469Z,76.50
2017-07-23T07:15:00.520Z,75.57
2017-07-23T07:17:29.597Z,75.99
2017-07-23T07:19:58.654Z,73.83
2017-07-23T07:22:28.525Z,73.33
2017-07-23T07:24:57.558Z,73.20
2017-07-23T07:27:26.665Z,72.58
2017-07-23T07:29:56.476Z,72.96
2017-07-23T07:32:26.337Z,72.98
2017-07-23T07:34:55.389Z,74.79
2017-07-23T07:37:24.455Z,74.87
2017-07-23T07:39:53.539Z,73.98
2017-07-23T07:42:22.611Z,72.58
2017-07-23T07:44:56.791Z,72.88
2017-07-23T07:47:25.850Z,73.63
2017-07-23T07:49:54.927Z,71.93
2017-07-23T07:52:23.959Z,73.92
2017-07-23T07:54:53.813Z,73.56
2017-07-23T07:57:22.851Z,73.63
2017-07-23T07:59:51.920Z,73.14
2017-07-23T08:02:21.265Z,72.41
2017-07-23T08:04:51.100Z,74.50
2017-07-23T08:07:21.669Z,73.78
2017-07-23T08:09:50.734Z,73.09
2017-07-23T08:12:20.055Z,72.55
2017-07-23T08:14:49.141Z,73.28
2017-07-23T08:17:18.253Z,74.74
2017-07-23T08:19:47.309Z,74.84
2017-07-23T08:22:16.405Z,71.64
2017-07-23T08:24:46.238Z,72.69
2017-07-23T08:27:15.276Z,73.96
2017-07-23T08:29:44.371Z,74.38
2017-07-23T08:32:13.418Z,72.02
2017-07-23T08:34:42.508Z,73.03
2017-07-23T08:37:11.626Z,71.80
2017-07-23T08:39:40.710Z,68.69
2017-07-23T08:42:09.840Z,65.89
2017-07-23T08:44:38.935Z,67.79
2017-07-23T08:47:08.004Z,66.89
2017-07-23T08:49:37.113Z,67.67
2017-07-23T08:52:06.345Z,70.49
2017-07-23T08:54:36.195Z,68.69
2017-07-23T08:57:05.248Z,71.48
2017-07-23T08:59:34.314Z,71.16
2017-07-23T09:02:03.477Z,67.70
2017-07-23T09:04:33.038Z,68.68
2017-07-23T09:07:02.097Z,68.75
2017-07-23T09:09:31.415Z,69.56
2017-07-23T09:12:00.654Z,69.60
2017-07-23T09:14:29.718Z,66.14
2017-07-23T09:16:58.949Z,68.75
2017-07-23T09:19:28.795Z,66.78
2017-07-23T09:21:57.873Z,66.92
2017-07-23T09:24:26.940Z,69.59
2017-07-23T09:26:56.089Z,69.26
2017-07-23T09:29:25.158Z,66.58
2017-07-23T09:31:54.998Z,65.74
2017-07-23T09:34:24.336Z,61.93
2017-07-23T09:36:53.413Z,62.41
2017-07-23T09:39:22.463Z,63.78
2017-07-23T09:41:51.639Z,63.89
2017-07-23T09:44:20.720Z,61.79
2017-07-23T09:46:50.685Z,61.98
2017-07-23T09:49:20.532Z,61.87
2017-07-23T09:51:49.581Z,61.98
2017-07-23T09:54:19.663Z,58.76
2017-07-23T09:56:48.721Z,60.56
2017-07-23T09:59:17.836Z,60.16
2017-07-23T10:01:46.893Z,57.89
2017-07-23T10:04:16.005Z,58.21
2017-07-23T10:06:45.058Z,57.10
2017-07-23T10:09:14.392Z,58.36
2017-07-23T10:11:43.726Z,57.72
2017-07-23T10:14:12.856Z,57.89
2017-07-23T10:16:41.916Z,57.28
2017-07-23T10:19:11.847Z,57.59
2017-07-23T10:21:40.949Z,54.71
2017-07-23T10:24:10.333Z,51.47
2017-07-23T10:26:39.440Z,52.18
2017-07-23T10:29:08.497Z,51.38
2017-07-23T10:31:37.535Z,51.02
2017-07-23T10:34:06.632Z,50.74
2017-07-23T10:36:35.713Z,51.49
2017-07-23T10:39:04.781Z,50.02
2017-07-23T10:41:33.842Z,51.40
2017-07-23T10:44:02.953Z,50.51
2017-07-23T10:46:32.019Z,50.86
2017-07-23T10:49:01.861Z,50.41
2017-07-23T10:51:30.933Z,51.27
2017-07-23T10:53:59.982Z,50.66
2017-07-23T10:56:29.033Z,50.99
2017-07-23T10:58:58.109Z,52.45
2017-07-23T11:01:27.946Z,51.43
2017-07-23T11:03:57.232Z,51.97
2017-07-23T11:06:26.584Z,51.70
2017-07-23T11:08:55.644Z,51.60
2017-07-23T11:11:24.713Z,51.21
2017-07-23T11:13:53.761Z,50.55
2017-07-23T11:16:22.813Z,50.48
2017-07-23T11:18:52.663Z,51.23
2017-07-23T11:21:21.722Z,52.41
2017-07-23T11:23:51.594Z,53.85
2017-07-23T11:26:20.665Z,54.13
2017-07-23T11:28:49.941Z,53.13
2017-07-23T11:31:18.979Z,53.87
2017-07-23T11:33:48.072Z,53.97
2017-07-23T11:36:17.112Z,55.04
2017-07-23T11:38:46.925Z,54.27
2017-07-23T11:41:16.010Z,54.42
2017-07-23T11:43:45.060Z,55.66
2017-07-23T11:46:14.165Z,54.95
2017-07-23T11:48:43.226Z,57.36
2017-07-23T11:51:12.313Z,55.06
2017-07-23T11:53:41.372Z,57.22
2017-07-23T11:56:10.564Z,55.22
2017-07-23T11:58:39.632Z,57.05
2017-07-23T12:01:08.692Z,56.62
2017-07-23T12:03:37.792Z,54.69
2017-07-23T12:06:06.844Z,54.22
2017-07-23T12:08:35.908Z,52.07
2017-07-23T12:11:04.993Z,51.79
2017-07-23T12:13:34.064Z,52.74
2017-07-23T12:16:03.898Z,54.19
2017-07-23T12:18:32.981Z,51.90
2017-07-23T12:21:02.040Z,52.80
2017-07-23T12:23:31.364Z,52.60
2017-07-23T12:26:00.405Z,51.36
2017-07-23T12:28:29.483Z,51.32
2017-07-23T12:30:58.561Z,51.48
2017-07-23T12:33:27.608Z,50.75
2017-07-23T12:35:56.695Z,52.25
2017-07-23T12:38:25.780Z,52.85
2017-07-23T12:40:54.861Z,51.91
2017-07-23T12:43:25.246Z,51.88
2017-07-23T12:45:56.107Z,51.68
2017-07-23T12:48:25.208Z,51.57
2017-07-23T12:50:54.288Z,51.36
2017-07-23T12:53:23.335Z,52.03
2017-07-23T12:55:52.407Z,53.17
2017-07-23T12:58:21.485Z,50.82
2017-07-23T13:00:50.536Z,51.03
2017-07-23T13:03:19.599Z,50.52
2017-07-23T13:05:48.900Z,51.10
2017-07-23T13:08:18.009Z,51.16
2017-07-23T13:10:47.044Z,52.03
2017-07-23T13:13:16.180Z,52.13
2017-07-23T13:15:45.237Z,51.91
2017-07-23T13:18:14.300Z,51.60
2017-07-23T13:20:44.248Z,50.63
2017-07-23T13:23:13.301Z,50.88
2017-07-23T13:25:42.399Z,51.57
2017-07-23T13:28:11.826Z,52.80
2017-07-23T13:30:40.872Z,51.74
2017-07-23T13:33:09.951Z,50.01
2017-07-23T13:35:39.300Z,50.97
2017-07-23T13:38:08.369Z,50.21
2017-07-23T13:40:37.452Z,51.34
2017-07-23T13:43:06.536Z,50.65
2017-07-23T13:45:36.317Z,50.20
2017-07-23T13:48:06.175Z,51.46
2017-07-23T13:50:35.253Z,52.16
2017-07-23T13:53:04.351Z,52.07
2017-07-23T13:55:33.393Z,51.14
2017-07-23T13:58:02.484Z,51.67
2017-07-23T14:00:31.551Z,51.70
2017-07-23T14:03:00.647Z,51.21
2017-07-23T14:05:29.695Z,49.82
2017-07-23T14:07:59.506Z,50.64
2017-07-23T14:10:29.350Z,50.12
2017-07-23T14:12:58.395Z,49.25
2017-07-23T14:15:27.480Z,50.55
2017-07-23T14:17:56.881Z,51.00
2017-07-23T14:20:25.965Z,49.22
2017-07-23T14:22:55.113Z,49.03
2017-07-23T14:25:25.028Z,50.88
2017-07-23T14:27:54.872Z,48.93
2017-07-23T14:30:23.932Z,48.48
2017-07-23T14:32:53.793Z,49.09
2017-07-23T14:35:22.869Z,49.48
2017-07-23T14:37:51.945Z,48.22
2017-07-23T14:40:21.771Z,48.97
2017-07-23T14:42:50.840Z,49.54
2017-07-23T14:45:20.726Z,49.77
2017-07-23T14:47:49.795Z,50.51
2017-07-23T14:50:19.251Z,50.77
2017-07-23T14:52:48.325Z,51.63
2017-07-23T14:55:17.450Z,49.54
2017-07-23T14:57:46.568Z,50.25
2017-07-23T15:00:15.701Z,49.01
2017-07-23T15:02:44.787Z,50.29
2017-07-23T15:05:13.914Z,50.47
2017-07-23T15:07:42.963Z,49.50
2017-07-23T15:10:12.136Z,48.21
2017-07-23T15:12:41.182Z,49.51
2017-07-23T15:15:10.307Z,50.01
2017-07-23T15:17:40.382Z,51.45
2017-07-23T15:20:09.657Z,51.07
2017-07-23T15:22:38.714Z,53.03
2017-07-23T15:25:08.569Z,60.08
2017-07-23T15:27:37.644Z,65.37
2017-07-23T15:30:07.801Z,67.64
2017-07-23T15:32:36.886Z,67.61
2017-07-23T15:35:05.961Z,70.04
2017-07-23T15:37:35.265Z,70.93
2017-07-23T15:40:04.377Z,70.90
2017-07-23T15:42:33.709Z,73.18
2017-07-23T15:45:02.878Z,72.43
2017-07-23T15:47:31.943Z,73.39
2017-07-23T15:50:01.001Z,73.81
2017-07-23T15:52:30.086Z,73.07
2017-07-23T15:54:59.177Z,74.31
2017-07-23T15:57:29.892Z,72.06
2017-07-23T15:59:58.992Z,71.39
2017-07-23T16:02:28.086Z,69.67
2017-07-23T16:04:57.412Z,71.90
2017-07-23T16:07:26.483Z,70.68
2017-07-23T16:09:55.591Z,71.36
2017-07-23T16:12:24.681Z,71.75
2017-07-23T16:14:53.795Z,70.17
2017-07-23T16:17:22.888Z,69.72
2017-07-23T16:19:51.974Z,69.41
2017-07-23T16:22:21.295Z,70.63
2017-07-23T16:24:50.335Z,67.63
2017-07-23T16:27:19.416Z,66.18
2017-07-23T16:29:49.245Z,66.29
2017-07-23T16:32:18.318Z,67.62
2017-07-23T16:34:48.133Z,67.28
2017-07-23T16:37:17.986Z,66.15
2017-07-23T16:39:47.076Z,66.04
2017-07-23T16:42:16.128Z,65.11
2017-07-23T16:44:46.008Z,66.11
2017-07-23T16:47:15.125Z,63.80
2017-07-23T16:49:45.148Z,65.29
2017-07-23T16:52:14.435Z,63.42
2017-07-23T16:54:44.297Z,64.16
2017-07-23T16:57:13.359Z,63.32
2017-07-23T16:59:43.184Z,63.24
2017-07-23T17:02:13.068Z,63.92
2017-07-23T17:04:42.135Z,62.36
2017-07-23T17:07:11.256Z,62.69
2017-07-23T17:09:40.695Z,63.19
2017-07-23T17:12:09.753Z,62.54
2017-07-23T17:14:38.824Z,60.80
2017-07-23T17:17:07.897Z,63.11
2017-07-23T17:19:36.965Z,64.12
2017-07-23T17:22:07.152Z,62.93
2017-07-23T17:24:36.209Z,64.28
2017-07-23T17:27:05.285Z,63.74
2017-07-23T17:29:34.384Z,65.10
2017-07-23T17:32:04.211Z,65.12
2017-07-23T17:34:33.260Z,66.17
2017-07-23T17:37:02.324Z,66.14
2017-07-23T17:39:31.424Z,66.71
2017-07-23T17:42:00.504Z,66.97
2017-07-23T17:44:29.588Z,67.08
2017-07-23T17:46:58.650Z,66.60
2017-07-23T17:49:27.747Z,65.76
2017-07-23T17:51:56.822Z,67.29
2017-07-23T17:54:25.883Z,67.48
2017-07-23T17:56:54.960Z,67.67
2017-07-23T17:59:24.797Z,66.81
2017-07-23T18:01:55.171Z,65.84
2017-07-23T18:04:25.008Z,66.27
2017-07-23T18:06:54.045Z,66.65
2017-07-23T18:09:23.145Z,65.69
2017-07-23T18:11:52.202Z,66.38
2017-07-23T18:14:22.057Z,66.82
2017-07-23T18:16:51.125Z,66.70
2017-07-23T18:19:20.197Z,67.07
2017-07-23T18:21:49.251Z,67.38
2017-07-23T18:24:18.305Z,67.26
2017-07-23T18:26:47.431Z,66.92
2017-07-23T18:29:16.514Z,66.13
2017-07-23T18:31:45.576Z,66.24
2017-07-23T18:34:14.648Z,66.37
2017-07-23T18:36:45.096Z,66.25
2017-07-23T18:39:14.173Z,68.76
2017-07-23T18:41:44.023Z,66.71
2017-07-23T18:44:13.093Z,66.40
2017-07-23T18:46:42.184Z,66.74
2017-07-23T18:49:12.287Z,65.92
2017-07-23T18:51:41.365Z,63.67
2017-07-23T18:54:10.435Z,64.34
2017-07-23T18:56:39.499Z,63.50
2017-07-23T18:59:08.620Z,62.88
2017-07-23T19:01:37.672Z,62.58
2017-07-23T19:04:06.793Z,62.29
2017-07-23T19:06:36.117Z,62.52
2017-07-23T19:09:05.167Z,62.02
2017-07-23T19:11:34.297Z,62.10
2017-07-23T19:14:04.075Z,62.62
2017-07-23T19:16:33.895Z,61.93
2017-07-23T19:19:03.280Z,62.13
2017-07-23T19:21:32.309Z,62.16
2017-07-23T19:24:01.422Z,62.06
2017-07-23T19:26:30.488Z,61.68
2017-07-23T19:28:59.599Z,61.90
2017-07-23T19:31:28.660Z,62.51
2017-07-23T19:33:58.480Z,61.72
2017-07-23T19:36:27.562Z,61.95
2017-07-23T19:38:56.633Z,61.94
2017-07-23T19:41:25.718Z,62.22
2017-07-23T19:43:54.795Z,62.63
2017-07-23T19:46:23.847Z,62.28
2017-07-23T19:48:53.699Z,62.29
2017-07-23T19:51:22.765Z,62.43
2017-07-23T19:53:51.868Z,63.87
2017-07-23T19:56:20.941Z,64.07
2017-07-23T19:58:50.807Z,65.07
2017-07-23T20:01:19.935Z,63.26
2017-07-23T20:03:49.028Z,63.80
2017-07-23T20:06:18.079Z,63.95
2017-07-23T20:08:47.160Z,63.46
2017-07-23T20:11:16.218Z,65.50
2017-07-23T20:13:45.298Z,64.75
2017-07-23T20:16:15.389Z,63.96
2017-07-23T20:18:44.472Z,64.56
2017-07-23T20:21:13.824Z,64.37
2017-07-23T20:23:42.873Z,64.91
2017-07-23T20:26:11.935Z,65.19
2017-07-23T20:28:41.857Z,64.98
2017-07-23T20:31:10.972Z,65.39
2017-07-23T20:33:40.996Z,65.58
2017-07-23T20:36:10.079Z,65.52
2017-07-23T20:38:39.138Z,66.02
2017-07-23T20:41:08.243Z,65.84
2017-07-23T20:43:37.310Z,66.77
2017-07-23T20:46:06.391Z,66.97
2017-07-23T20:48:35.448Z,66.93
2017-07-23T20:51:04.571Z,67.19
2017-07-23T20:53:33.623Z,67.81
2017-07-23T20:56:03.449Z,67.33
2017-07-23T20:58:32.507Z,67.24
2017-07-23T21:01:01.562Z,67.82
2017-07-23T21:03:30.632Z,68.24
2017-07-23T21:05:59.703Z,68.04
2017-07-23T21:08:28.783Z,68.96
2017-07-23T21:10:57.892Z,69.00
2017-07-23T21:13:26.952Z,69.03
2017-07-23T21:15:56.008Z,69.17
2017-07-23T21:18:25.063Z,69.51
2017-07-23T21:20:54.145Z,68.75
2017-07-23T21:23:23.205Z,69.20
2017-07-23T21:25:52.261Z,69.07
2017-07-23T21:28:22.124Z,69.33
2017-07-23T21:30:51.193Z,69.87
2017-07-23T21:33:20.287Z,69.24
2017-07-23T21:35:50.092Z,69.85
2017-07-23T21:38:19.927Z,69.69
2017-07-23T21:40:49.000Z,70.08
2017-07-23T21:43:18.085Z,70.33
2017-07-23T21:45:47.905Z,69.94
2017-07-23T21:48:17.741Z,70.16
2017-07-23T21:50:47.534Z,69.77
2017-07-23T21:53:17.357Z,70.64
2017-07-23T21:55:46.432Z,70.53
2017-07-23T21:58:15.569Z,70.69
2017-07-23T22:00:44.667Z,70.22
2017-07-23T22:03:14.007Z,70.38
2017-07-23T22:05:43.074Z,70.05
2017-07-23T22:08:12.232Z,70.25
2017-07-23T22:10:42.021Z,70.14
2017-07-23T22:13:11.900Z,69.56
2017-07-23T22:15:40.942Z,69.89
2017-07-23T22:18:10.773Z,69.53
2017-07-23T22:20:39.850Z,69.85
2017-07-23T22:23:08.939Z,69.95
2017-07-23T22:25:38.780Z,69.96
2017-07-23T22:28:07.854Z,70.06
2017-07-23T22:30:38.065Z,69.98
2017-07-23T22:33:07.988Z,69.55
2017-07-23T22:35:37.821Z,70.49
2017-07-23T22:38:07.081Z,70.06
2017-07-23T22:40:36.129Z,70.69
2017-07-23T22:43:05.213Z,70.65
2017-07-23T22:45:34.276Z,69.97
2017-07-23T22:48:03.373Z,70.64
2017-07-23T22:50:32.452Z,70.67
2017-07-23T22:53:01.541Z,70.10
2017-07-23T22:55:30.612Z,70.38
2017-07-23T22:57:59.670Z,69.99
2017-07-23T23:00:28.748Z,70.60
2017-07-23T23:02:58.558Z,70.84
2017-07-23T23:05:27.621Z,70.34
2017-07-23T23:07:56.716Z,70.93
2017-07-23T23:10:25.792Z,70.30
2017-07-23T23:12:54.852Z,70.99
2017-07-23T23:15:24.671Z,70.27
2017-07-23T23:17:53.735Z,70.81
2017-07-23T23:20:22.796Z,70.35
2017-07-23T23:22:51.840Z,69.97
2017-07-23T23:25:20.974Z,70.14
2017-07-23T23:27:50.025Z,70.19
2017-07-23T23:30:19.063Z,70.63
2017-07-23T23:32:48.128Z,70.32
2017-07-23T23:35:17.948Z,70.49
2017-07-23T23:37:46.996Z,70.62
2017-07-23T23:40:16.069Z,70.64
2017-07-23T23:42:45.277Z,70.28
2017-07-23T23:45:14.323Z,71.13
2017-07-23T23:47:43.411Z,70.26
2017-07-23T23:50:12.459Z,70.42
2017-07-23T23:52:41.520Z,70.39
2017-07-23T23:55:10.588Z,70.80
2017-07-23T23:57:40.432Z,71.69
