createdAt,value
2019-01-10T00:02:18.611Z,-1.24
2019-01-10T00:05:56.109Z,-1.20
2019-01-10T00:07:45.303Z,-1.25
2019-01-10T00:09:21.253Z,-1.20
2019-01-10T00:13:10.687Z,-1.26
2019-01-10T00:15:24.006Z,-1.27
2019-01-10T00:17:01.104Z,-1.26
2019-01-10T00:20:33.509Z,-1.27
2019-01-10T00:22:48.241Z,-1.32
2019-01-10T00:24:23.958Z,-1.31
2019-01-10T00:25:59.377Z,-1.30
2019-01-10T00:27:54.055Z,-1.27
2019-01-10T00:29:29.602Z,-1.24
2019-01-10T00:33:25.180Z,-1.28
2019-01-10T00:41:04.635Z,-1.25
2019-01-10T00:42:51.664Z,-1.20
2019-01-10T00:44:39.325Z,-1.24
2019-01-10T00:46:26.466Z,-1.30
2019-01-10T00:48:41.664Z,-1.29
2019-01-10T00:54:49.127Z,-1.31
2019-01-10T01:00:29.655Z,-1.30
2019-01-10T01:04:25.285Z,-1.38
2019-01-10T01:06:53.958Z,-1.41
2019-01-10T01:08:17.092Z,-1.41
2019-01-10T01:09:52.545Z,-1.42
2019-01-10T01:15:52.687Z,-1.36
2019-01-10T01:19:35.556Z,-1.34
2019-01-10T01:21:13.040Z,-1.30
2019-01-10T01:24:55.453Z,-1.45
2019-01-10T01:26:33.250Z,-1.42
2019-01-10T01:28:59.524Z,-1.37
2019-01-10T01:30:39.132Z,-1.34
2019-01-10T01:32:14.750Z,-1.37
2019-01-10T01:33:50.247Z,-1.37
2019-01-10T01:35:26.161Z,-1.37
2019-01-10T01:37:54.760Z,-1.35
2019-01-10T01:39:28.961Z,-1.41
2019-01-10T01:43:07.356Z,-1.35
2019-01-10T01:50:54.581Z,-1.36
2019-01-10T01:58:44.492Z,-1.41
2019-01-10T02:00:21.867Z,-1.42
2019-01-10T02:02:00.191Z,-1.39
2019-01-10T02:04:28.926Z,-1.41
2019-01-10T02:05:52.109Z,-1.41
2019-01-10T02:07:46.672Z,-1.45
2019-01-10T02:09:33.625Z,-1.42
2019-01-10T02:13:25.556Z,-1.28
2019-01-10T02:17:21.445Z,-1.34
2019-01-10T02:19:35.936Z,-1.34
2019-01-10T02:21:14.269Z,-1.31
2019-01-10T02:23:08.927Z,-1.39
2019-01-10T02:24:47.142Z,-1.40
2019-01-10T02:26:32.058Z,-1.43
2019-01-10T02:30:41.630Z,-1.48
2019-01-10T02:32:10.224Z,-1.44
2019-01-10T02:34:24.767Z,-1.48
2019-01-10T02:36:00.355Z,-1.40
2019-01-10T02:37:47.252Z,-1.48
2019-01-10T02:41:39.664Z,-1.51
2019-01-10T02:43:15.410Z,-1.43
2019-01-10T02:45:32.095Z,-1.33
2019-01-10T02:47:08.050Z,-1.40
2019-01-10T02:50:44.799Z,-1.50
2019-01-10T02:54:40.100Z,-1.52
2019-01-10T03:00:36.978Z,-1.52
2019-01-10T03:02:12.642Z,-1.56
2019-01-10T03:06:12.522Z,-1.56
2019-01-10T03:07:59.468Z,-1.48
2019-01-10T03:09:45.974Z,-1.47
2019-01-10T03:19:49.965Z,-1.46
2019-01-10T03:21:25.416Z,-1.50
2019-01-10T03:33:33.387Z,-1.58
2019-01-10T03:35:19.804Z,-1.62
2019-01-10T03:37:06.308Z,-1.62
2019-01-10T03:38:53.440Z,-1.66
2019-01-10T03:42:37.617Z,-1.66
2019-01-10T03:46:05.252Z,-1.64
2019-01-10T03:47:42.318Z,-1.65
2019-01-10T03:49:20.221Z,-1.60
2019-01-10T03:53:38.270Z,-1.62
2019-01-10T03:57:28.438Z,-1.69
2019-01-10T04:03:29.839Z,-1.76
2019-01-10T04:07:19.216Z,-1.71
2019-01-10T04:08:54.482Z,-1.67
2019-01-10T04:11:09.097Z,-1.70
2019-01-10T04:12:57.698Z,-1.64
2019-01-10T04:14:44.453Z,-1.62
2019-01-10T04:16:32.248Z,-1.54
2019-01-10T04:20:26.730Z,-1.63
2019-01-10T04:24:21.453Z,-1.69
2019-01-10T04:25:56.905Z,-1.72
2019-01-10T04:27:34.471Z,-1.66
2019-01-10T04:31:10.661Z,-1.63
2019-01-10T04:36:59.622Z,-1.70
2019-01-10T04:39:14.061Z,-1.75
2019-01-10T04:42:56.755Z,-1.83
2019-01-10T04:44:32.459Z,-1.83
2019-01-10T04:46:47.388Z,-1.82
2019-01-10T04:49:16.004Z,-1.75
2019-01-10T04:50:39.216Z,-1.78
2019-01-10T04:52:14.903Z,-1.81
2019-01-10T04:57:53.138Z,-1.83
2019-01-10T04:59:47.758Z,-1.81
2019-01-10T05:01:56.386Z,-1.84
2019-01-10T05:03:19.752Z,-1.74
2019-01-10T05:04:56.510Z,-1.78
2019-01-10T05:06:32.132Z,-1.85
2019-01-10T05:08:07.926Z,-1.84
2019-01-10T05:09:43.431Z,-1.81
2019-01-10T05:13:20.145Z,-1.85
2019-01-10T05:18:59.318Z,-1.75
2019-01-10T05:20:34.894Z,-1.74
2019-01-10T05:22:11.175Z,-1.81
2019-01-10T05:23:46.712Z,-1.80
2019-01-10T05:25:22.393Z,-1.72
2019-01-10T05:26:59.171Z,-1.64
2019-01-10T05:30:34.789Z,-1.80
2019-01-10T05:32:10.846Z,-1.82
2019-01-10T05:37:39.608Z,-1.81
2019-01-10T05:39:54.101Z,-1.83
2019-01-10T05:42:01.035Z,-1.89
2019-01-10T05:46:10.853Z,-1.89
2019-01-10T05:50:17.906Z,-1.95
2019-01-10T05:54:15.263Z,-1.97
2019-01-10T05:55:52.332Z,-2.00
2019-01-10T05:57:28.153Z,-1.96
2019-01-10T05:59:06.729Z,-1.93
2019-01-10T06:01:22.327Z,-1.93
2019-01-10T06:03:02.179Z,-1.95
2019-01-10T06:04:45.606Z,-1.96
2019-01-10T06:06:22.457Z,-1.96
2019-01-10T06:17:15.423Z,-1.90
2019-01-10T06:20:46.020Z,-1.89
2019-01-10T06:22:24.319Z,-1.88
2019-01-10T06:24:13.438Z,-1.92
2019-01-10T06:25:54.161Z,-1.95
2019-01-10T06:27:32.626Z,-1.83
2019-01-10T06:29:11.204Z,-1.75
2019-01-10T06:39:55.292Z,-1.87
2019-01-10T06:45:44.709Z,-1.86
2019-01-10T06:47:22.487Z,-1.91
2019-01-10T06:49:05.109Z,-1.94
2019-01-10T06:50:41.466Z,-1.92
2019-01-10T06:52:24.940Z,-1.89
2019-01-10T06:54:16.771Z,-1.86
2019-01-10T06:55:55.650Z,-1.82
2019-01-10T06:57:35.295Z,-1.91
2019-01-10T06:59:18.827Z,-1.92
2019-01-10T07:00:55.539Z,-1.93
2019-01-10T07:02:35.815Z,-1.91
2019-01-10T07:04:12.600Z,-1.88
2019-01-10T07:05:51.256Z,-1.89
2019-01-10T07:12:07.839Z,-1.90
2019-01-10T07:16:04.213Z,-1.98
2019-01-10T07:17:39.971Z,-1.95
2019-01-10T07:19:15.323Z,-1.91
2019-01-10T07:20:52.151Z,-1.90
2019-01-10T07:22:29.211Z,-1.86
2019-01-10T07:24:06.738Z,-1.85
2019-01-10T07:25:42.593Z,-1.87
2019-01-10T07:27:18.606Z,-1.85
2019-01-10T07:28:54.012Z,-1.83
2019-01-10T07:30:48.575Z,-1.88
2019-01-10T07:32:35.468Z,-1.87
2019-01-10T07:34:24.142Z,-1.96
2019-01-10T07:36:00.259Z,-1.91
2019-01-10T07:37:37.855Z,-1.85
2019-01-10T07:39:13.223Z,-1.87
2019-01-10T07:40:48.966Z,-1.88
2019-01-10T07:42:25.635Z,-1.86
2019-01-10T07:44:02.718Z,-1.82
2019-01-10T07:47:48.659Z,-1.71
2019-01-10T07:49:27.475Z,-1.75
2019-01-10T07:51:09.164Z,-1.71
2019-01-10T07:52:40.082Z,-1.68
2019-01-10T07:54:17.930Z,-1.80
2019-01-10T07:55:53.549Z,-1.75
2019-01-10T07:57:32.287Z,-1.74
2019-01-10T07:59:10.770Z,-1.75
2019-01-10T08:00:46.696Z,-1.71
2019-01-10T08:02:22.004Z,-1.78
2019-01-10T08:03:58.011Z,-1.75
2019-01-10T08:05:33.985Z,-1.73
2019-01-10T08:07:09.932Z,-1.74
2019-01-10T08:08:45.702Z,-1.79
2019-01-10T08:10:21.381Z,-1.80
2019-01-10T08:12:00.670Z,-1.78
2019-01-10T08:13:35.069Z,-1.75
2019-01-10T08:17:16.168Z,-1.84
2019-01-10T08:21:41.709Z,-1.79
2019-01-10T08:26:42.561Z,-1.92
2019-01-10T08:28:17.937Z,-1.88
2019-01-10T08:29:53.598Z,-1.84
2019-01-10T08:38:15.457Z,-1.96
2019-01-10T08:40:11.645Z,-1.90
2019-01-10T08:42:00.997Z,-1.85
2019-01-10T08:44:15.641Z,-1.91
2019-01-10T08:46:03.332Z,-1.91
2019-01-10T08:47:39.397Z,-1.80
2019-01-10T08:49:54.127Z,-1.86
2019-01-10T08:51:29.605Z,-1.85
2019-01-10T08:53:58.348Z,-1.93
2019-01-10T08:55:21.509Z,-1.90
2019-01-10T08:56:57.239Z,-1.90
2019-01-10T09:00:53.386Z,-1.78
2019-01-10T09:02:49.398Z,-1.85
2019-01-10T09:04:40.126Z,-1.79
2019-01-10T09:08:18.210Z,-1.72
2019-01-10T09:10:04.636Z,-1.70
2019-01-10T09:12:19.618Z,-1.67
2019-01-10T09:13:55.032Z,-1.63
2019-01-10T09:17:51.419Z,-1.69
2019-01-10T09:19:47.394Z,-1.69
2019-01-10T09:21:24.783Z,-1.69
2019-01-10T09:23:01.086Z,-1.68
2019-01-10T09:24:36.366Z,-1.62
2019-01-10T09:26:11.653Z,-1.65
2019-01-10T09:27:47.232Z,-1.68
2019-01-10T09:29:22.591Z,-1.63
2019-01-10T09:30:57.788Z,-1.53
2019-01-10T09:32:33.179Z,-1.40
2019-01-10T09:34:09.445Z,-1.37
2019-01-10T09:35:44.720Z,-1.39
2019-01-10T09:37:20.357Z,-1.37
2019-01-10T09:38:55.655Z,-1.45
2019-01-10T09:40:32.677Z,-1.50
2019-01-10T09:42:11.290Z,-1.45
2019-01-10T09:43:47.095Z,-1.55
2019-01-10T09:46:02.590Z,-1.40
2019-01-10T09:47:50.096Z,-1.37
2019-01-10T09:49:37.165Z,-1.45
2019-01-10T09:51:02.619Z,-1.43
2019-01-10T09:52:39.409Z,-1.30
2019-01-10T09:54:18.422Z,-1.29
2019-01-10T09:55:51.992Z,-1.31
2019-01-10T09:57:31.885Z,-1.41
2019-01-10T09:59:07.588Z,-1.40
2019-01-10T10:01:07.911Z,-1.45
2019-01-10T10:02:58.981Z,-1.36
2019-01-10T10:06:07.896Z,-1.41
2019-01-10T10:09:54.196Z,-1.26
2019-01-10T10:15:52.412Z,-1.25
2019-01-10T10:19:20.879Z,-1.08
2019-01-10T10:22:56.761Z,-1.09
2019-01-10T10:24:38.276Z,-0.93
2019-01-10T10:26:15.431Z,-1.07
2019-01-10T10:27:56.530Z,-1.11
2019-01-10T10:29:33.505Z,-1.12
2019-01-10T10:31:20.794Z,-0.92
2019-01-10T10:32:46.647Z,-0.85
2019-01-10T10:35:01.657Z,-0.94
2019-01-10T10:36:37.748Z,-0.94
2019-01-10T10:44:53.316Z,-1.10
2019-01-10T10:47:08.005Z,-0.97
2019-01-10T10:48:44.375Z,-0.93
2019-01-10T10:50:23.059Z,-0.83
2019-01-10T10:51:58.489Z,-0.78
2019-01-10T10:53:35.908Z,-0.91
2019-01-10T10:55:13.398Z,-0.82
2019-01-10T10:56:48.679Z,-0.85
2019-01-10T10:58:25.572Z,-0.87
2019-01-10T11:00:01.506Z,-0.86
2019-01-10T11:01:57.972Z,-0.85
2019-01-10T11:03:35.853Z,-0.77
2019-01-10T11:05:11.869Z,-0.91
2019-01-10T11:06:48.576Z,-0.86
2019-01-10T11:08:24.490Z,-0.69
2019-01-10T11:10:00.704Z,-0.55
2019-01-10T11:11:37.770Z,-0.59
2019-01-10T11:13:15.683Z,-0.79
2019-01-10T11:14:51.495Z,-0.81
2019-01-10T11:16:45.846Z,-0.67
2019-01-10T11:20:24.346Z,-0.89
2019-01-10T11:24:14.328Z,-0.89
2019-01-10T11:26:00.988Z,-0.86
2019-01-10T11:27:50.974Z,-0.82
2019-01-10T11:32:01.924Z,-0.86
2019-01-10T11:33:37.469Z,-0.74
2019-01-10T11:35:13.967Z,-0.81
2019-01-10T11:36:50.397Z,-0.76
2019-01-10T11:38:27.845Z,-0.70
2019-01-10T11:40:08.233Z,-0.69
2019-01-10T11:41:43.170Z,-0.63
2019-01-10T11:43:18.881Z,-0.65
2019-01-10T11:44:54.878Z,-0.57
2019-01-10T11:47:09.545Z,-0.47
2019-01-10T11:51:15.435Z,-0.50
2019-01-10T11:52:50.920Z,-0.34
2019-01-10T11:54:39.793Z,-0.29
2019-01-10T11:56:10.528Z,-0.14
2019-01-10T11:59:47.480Z,-0.41
2019-01-10T12:05:47.332Z,-0.47
2019-01-10T12:07:55.099Z,-0.31
2019-01-10T12:09:53.742Z,-0.19
2019-01-10T12:11:34.381Z,-0.24
2019-01-10T12:13:12.363Z,-0.16
2019-01-10T12:14:57.519Z,-0.14
2019-01-10T12:18:48.693Z,-0.35
2019-01-10T12:20:27.899Z,-0.33
2019-01-10T12:22:03.475Z,-0.43
2019-01-10T12:23:39.641Z,-0.36
2019-01-10T12:25:17.091Z,-0.37
2019-01-10T12:26:55.660Z,-0.26
2019-01-10T12:28:31.486Z,-0.42
2019-01-10T12:36:19.841Z,-0.44
2019-01-10T12:39:56.584Z,-0.26
2019-01-10T12:41:44.457Z,-0.24
2019-01-10T12:43:23.655Z,-0.16
2019-01-10T12:45:00.863Z,-0.04
2019-01-10T12:51:17.308Z,-0.09
2019-01-10T12:52:57.609Z,0.00
2019-01-10T13:01:45.464Z,-0.07
2019-01-10T13:03:23.831Z,-0.21
2019-01-10T13:05:02.938Z,-0.31
2019-01-10T13:06:42.999Z,-0.09
2019-01-10T13:08:21.537Z,-0.35
2019-01-10T13:10:00.847Z,-0.34
2019-01-10T13:11:41.830Z,-0.34
2019-01-10T13:13:23.540Z,-0.28
2019-01-10T13:15:00.783Z,-0.12
2019-01-10T13:16:46.444Z,-0.22
2019-01-10T13:18:17.768Z,-0.35
2019-01-10T13:19:54.386Z,-0.42
2019-01-10T13:21:41.182Z,-0.30
2019-01-10T13:23:23.857Z,-0.17
2019-01-10T13:25:00.694Z,-0.19
2019-01-10T13:26:39.185Z,-0.29
2019-01-10T13:28:23.109Z,-0.32
2019-01-10T13:30:03.498Z,-0.39
2019-01-10T13:36:51.374Z,-0.36
2019-01-10T13:38:45.877Z,-0.18
2019-01-10T13:40:42.887Z,-0.17
2019-01-10T13:42:22.244Z,-0.10
2019-01-10T13:44:01.773Z,-0.09
2019-01-10T13:45:47.453Z,-0.18
2019-01-10T13:47:52.668Z,-0.22
2019-01-10T13:49:53.018Z,-0.26
2019-01-10T13:51:57.411Z,-0.35
2019-01-10T13:53:52.287Z,-0.33
2019-01-10T14:02:16.838Z,-0.46
2019-01-10T14:04:02.103Z,-0.44
2019-01-10T14:05:41.239Z,-0.38
2019-01-10T14:07:26.944Z,-0.31
2019-01-10T14:09:08.960Z,-0.47
2019-01-10T14:10:44.016Z,-0.54
2019-01-10T14:12:23.555Z,-0.56
2019-01-10T14:14:00.148Z,-0.54
2019-01-10T14:16:16.049Z,-0.55
2019-01-10T14:17:51.842Z,-0.45
2019-01-10T14:25:16.628Z,-0.55
2019-01-10T14:27:05.060Z,-0.65
2019-01-10T14:31:05.187Z,-0.64
2019-01-10T14:32:41.235Z,-0.67
2019-01-10T14:34:22.643Z,-0.70
2019-01-10T14:36:01.686Z,-0.66
2019-01-10T14:37:48.297Z,-0.57
2019-01-10T14:42:00.690Z,-0.68
2019-01-10T14:43:59.607Z,-0.72
2019-01-10T14:46:09.093Z,-0.70
2019-01-10T14:47:36.882Z,-0.66
2019-01-10T14:49:24.136Z,-0.67
2019-01-10T14:51:18.926Z,-0.74
2019-01-10T14:52:54.563Z,-0.76
2019-01-10T14:54:31.849Z,-0.84
2019-01-10T14:56:09.027Z,-0.84
2019-01-10T14:58:22.387Z,-0.90
2019-01-10T14:59:58.097Z,-0.96
2019-01-10T15:01:53.110Z,-0.96
2019-01-10T15:07:21.694Z,-0.95
2019-01-10T15:09:11.555Z,-0.95
2019-01-10T15:10:50.282Z,-0.96
2019-01-10T15:12:12.692Z,-0.94
2019-01-10T15:13:48.762Z,-0.92
2019-01-10T15:17:37.937Z,-0.93
2019-01-10T15:19:33.107Z,-0.97
2019-01-10T15:25:12.148Z,-0.98
2019-01-10T15:35:55.514Z,-1.05
2019-01-10T15:40:02.067Z,-1.20
2019-01-10T15:44:09.488Z,-1.18
2019-01-10T15:45:58.921Z,-1.20
2019-01-10T15:47:47.015Z,-1.13
2019-01-10T15:56:17.845Z,-1.21
2019-01-10T15:57:57.517Z,-1.30
2019-01-10T15:59:37.384Z,-1.31
2019-01-10T16:01:37.273Z,-1.32
2019-01-10T16:03:17.731Z,-1.29
2019-01-10T16:04:56.815Z,-1.32
2019-01-10T16:06:34.477Z,-1.35
2019-01-10T16:08:22.046Z,-1.36
2019-01-10T16:09:57.878Z,-1.38
2019-01-10T16:11:34.865Z,-1.39
2019-01-10T16:13:11.227Z,-1.27
2019-01-10T16:14:47.049Z,-1.25
2019-01-10T16:16:22.650Z,-1.30
2019-01-10T16:18:00.477Z,-1.30
2019-01-10T16:19:35.872Z,-1.33
2019-01-10T16:21:11.665Z,-1.36
2019-01-10T16:22:48.974Z,-1.41
2019-01-10T16:24:25.263Z,-1.45
2019-01-10T16:26:01.106Z,-1.46
2019-01-10T16:27:40.308Z,-1.46
2019-01-10T16:29:17.259Z,-1.47
2019-01-10T16:30:54.103Z,-1.46
2019-01-10T16:32:34.129Z,-1.43
2019-01-10T16:34:15.162Z,-1.48
2019-01-10T16:35:59.160Z,-1.48
2019-01-10T16:37:37.869Z,-1.49
2019-01-10T16:39:14.043Z,-1.46
2019-01-10T16:40:55.073Z,-1.46
2019-01-10T16:42:31.290Z,-1.47
2019-01-10T16:44:09.658Z,-1.49
2019-01-10T16:48:10.425Z,-1.49
2019-01-10T16:58:14.813Z,-1.36
2019-01-10T16:59:58.088Z,-1.38
2019-01-10T17:01:36.298Z,-1.41
2019-01-10T17:03:27.173Z,-1.43
2019-01-10T17:05:02.725Z,-1.47
2019-01-10T17:07:29.072Z,-1.49
2019-01-10T17:09:10.258Z,-1.55
2019-01-10T17:10:47.069Z,-1.56
2019-01-10T17:12:25.559Z,-1.53
2019-01-10T17:14:04.512Z,-1.46
2019-01-10T17:16:19.914Z,-1.45
2019-01-10T17:20:24.019Z,-1.50
2019-01-10T17:22:01.400Z,-1.48
2019-01-10T17:23:38.089Z,-1.57
2019-01-10T17:25:18.885Z,-1.59
2019-01-10T17:26:55.593Z,-1.61
2019-01-10T17:28:37.898Z,-1.62
2019-01-10T17:30:50.204Z,-1.61
2019-01-10T17:42:35.140Z,-1.60
2019-01-10T17:44:34.461Z,-1.57
2019-01-10T17:46:22.303Z,-1.53
2019-01-10T17:48:37.860Z,-1.55
2019-01-10T17:50:22.509Z,-1.58
2019-01-10T17:51:59.592Z,-1.61
2019-01-10T17:53:37.139Z,-1.59
2019-01-10T17:55:15.650Z,-1.59
2019-01-10T17:56:55.169Z,-1.61
2019-01-10T17:58:40.161Z,-1.63
2019-01-10T18:02:52.670Z,-1.62
2019-01-10T18:11:20.171Z,-1.60
2019-01-10T18:13:35.192Z,-1.63
2019-01-10T18:19:36.721Z,-1.71
2019-01-10T18:24:12.860Z,-1.70
2019-01-10T18:26:08.473Z,-1.68
2019-01-10T18:28:13.649Z,-1.67
2019-01-10T18:29:53.093Z,-1.71
2019-01-10T18:32:05.573Z,-1.68
2019-01-10T18:37:49.334Z,-1.74
2019-01-10T18:39:24.479Z,-1.68
2019-01-10T18:41:09.051Z,-1.67
2019-01-10T18:43:05.627Z,-1.67
2019-01-10T18:44:47.173Z,-1.69
2019-01-10T18:47:02.146Z,-1.70
2019-01-10T18:48:39.808Z,-1.66
2019-01-10T18:50:30.482Z,-1.62
2019-01-10T18:52:08.086Z,-1.63
2019-01-10T18:53:46.643Z,-1.70
2019-01-10T18:55:23.265Z,-1.70
2019-01-10T18:56:59.268Z,-1.73
2019-01-10T18:58:35.391Z,-1.71
2019-01-10T19:02:01.738Z,-1.62
2019-01-10T19:03:39.173Z,-1.57
2019-01-10T19:05:23.186Z,-1.65
2019-01-10T19:07:05.708Z,-1.62
2019-01-10T19:08:46.628Z,-1.60
2019-01-10T19:10:23.564Z,-1.62
2019-01-10T19:12:00.229Z,-1.64
2019-01-10T19:13:39.845Z,-1.63
2019-01-10T19:15:20.438Z,-1.64
2019-01-10T19:16:58.145Z,-1.63
2019-01-10T19:18:35.516Z,-1.67
2019-01-10T19:20:26.178Z,-1.67
2019-01-10T19:22:05.700Z,-1.69
2019-01-10T19:23:47.613Z,-1.73
2019-01-10T19:25:37.492Z,-1.65
2019-01-10T19:27:32.767Z,-1.70
2019-01-10T19:29:08.916Z,-1.72
2019-01-10T19:31:04.526Z,-1.70
2019-01-10T19:32:56.359Z,-1.67
2019-01-10T19:36:29.718Z,-1.64
2019-01-10T19:38:16.310Z,-1.64
2019-01-10T19:42:15.794Z,-1.63
2019-01-10T19:43:58.850Z,-1.60
2019-01-10T19:45:55.057Z,-1.64
2019-01-10T19:47:36.222Z,-1.67
2019-01-10T19:49:13.726Z,-1.70
2019-01-10T19:50:53.562Z,-1.63
2019-01-10T19:52:30.338Z,-1.62
2019-01-10T19:54:06.802Z,-1.64
2019-01-10T19:55:42.829Z,-1.63
2019-01-10T19:57:21.280Z,-1.60
2019-01-10T19:59:00.362Z,-1.57
2019-01-10T20:00:56.410Z,-1.49
2019-01-10T20:02:32.762Z,-1.55
2019-01-10T20:04:09.242Z,-1.54
2019-01-10T20:05:44.716Z,-1.52
2019-01-10T20:07:20.335Z,-1.52
2019-01-10T20:11:46.382Z,-1.57
2019-01-10T20:13:22.547Z,-1.49
2019-01-10T20:14:58.434Z,-1.48
2019-01-10T20:18:34.964Z,-1.48
2019-01-10T20:20:43.064Z,-1.42
2019-01-10T20:22:21.235Z,-1.43
2019-01-10T20:24:03.501Z,-1.42
2019-01-10T20:25:44.600Z,-1.39
2019-01-10T20:27:22.135Z,-1.36
2019-01-10T20:29:00.716Z,-1.41
2019-01-10T20:34:49.716Z,-1.46
2019-01-10T20:36:27.419Z,-1.42
2019-01-10T20:38:05.342Z,-1.40
2019-01-10T20:39:43.862Z,-1.47
2019-01-10T20:41:20.938Z,-1.48
2019-01-10T20:45:08.338Z,-1.43
2019-01-10T20:46:54.938Z,-1.46
2019-01-10T20:51:18.926Z,-1.45
2019-01-10T20:52:57.022Z,-1.43
2019-01-10T20:55:28.446Z,-1.30
2019-01-10T20:57:42.638Z,-1.32
2019-01-10T20:59:27.112Z,-1.38
2019-01-10T21:03:36.898Z,-1.40
2019-01-10T21:05:24.740Z,-1.34
2019-01-10T21:11:42.275Z,-1.27
2019-01-10T21:17:29.947Z,-1.22
2019-01-10T21:19:08.431Z,-1.24
2019-01-10T21:20:44.593Z,-1.30
2019-01-10T21:22:29.300Z,-1.31
2019-01-10T21:24:09.434Z,-1.39
2019-01-10T21:25:47.311Z,-1.35
2019-01-10T21:27:54.823Z,-1.30
2019-01-10T21:32:05.505Z,-1.26
2019-01-10T21:33:40.682Z,-1.24
2019-01-10T21:43:43.176Z,-1.18
2019-01-10T21:47:40.840Z,-1.12
2019-01-10T21:50:06.466Z,-1.12
2019-01-10T21:51:43.666Z,-1.09
2019-01-10T21:57:30.450Z,-1.10
2019-01-10T22:05:27.034Z,-1.09
2019-01-10T22:07:35.546Z,-1.06
2019-01-10T22:13:13.173Z,-1.06
2019-01-10T22:15:19.072Z,-1.07
2019-01-10T22:23:04.588Z,-1.20
2019-01-10T22:24:40.826Z,-1.25
2019-01-10T22:26:20.013Z,-1.25
2019-01-10T22:27:58.543Z,-1.27
2019-01-10T22:29:34.612Z,-1.25
2019-01-10T22:31:30.453Z,-1.27
2019-01-10T22:39:52.947Z,-1.29
2019-01-10T22:43:30.486Z,-1.25
2019-01-10T22:45:28.684Z,-1.25
2019-01-10T22:47:16.190Z,-1.23
2019-01-10T22:49:06.397Z,-1.25
2019-01-10T22:53:02.522Z,-1.24
2019-01-10T22:56:45.145Z,-1.23
2019-01-10T23:01:20.244Z,-1.16
2019-01-10T23:03:06.572Z,-1.14
2019-01-10T23:05:21.439Z,-1.14
2019-01-10T23:13:22.397Z,-1.18
2019-01-10T23:19:28.732Z,-1.21
2019-01-10T23:21:04.997Z,-1.20
2019-01-10T23:22:55.570Z,-1.21
2019-01-10T23:24:31.847Z,-1.20
2019-01-10T23:26:07.578Z,-1.22
2019-01-10T23:27:44.485Z,-1.19
2019-01-10T23:31:53.879Z,-1.20
2019-01-10T23:33:29.709Z,-1.22
2019-01-10T23:38:36.151Z,-1.20
2019-01-10T23:39:43.460Z,-1.22
2019-01-10T23:43:26.149Z,-1.21
2019-01-10T23:47:02.222Z,-1.19
2019-01-10T23:52:14.640Z,-1.09
2019-01-10T23:54:09.469Z,-1.14
2019-01-10T23:55:56.704Z,-1.12
2019-01-10T23:58:23.445Z,-1.09
