createdAt,value
2017-01-08T00:00:13.587Z,57.87
2017-01-08T00:01:12.604Z,58.03
2017-01-08T00:02:13.191Z,58.96
2017-01-08T00:03:13.814Z,59.24
2017-01-08T00:04:13.715Z,59.74
2017-01-08T00:05:13.834Z,59.64
2017-01-08T00:06:13.950Z,59.45
2017-01-08T00:07:12.764Z,59.84
2017-01-08T00:08:13.335Z,59.56
2017-01-08T00:09:13.090Z,59.81
2017-01-08T00:10:12.842Z,59.59
2017-01-08T00:11:13.573Z,59.46
2017-01-08T00:12:14.375Z,59.50
2017-01-08T00:13:13.631Z,59.48
2017-01-08T00:14:12.633Z,59.50
2017-01-08T00:15:12.795Z,59.43
2017-01-08T00:16:13.390Z,59.25
2017-01-08T00:17:14.142Z,59.30
2017-01-08T00:18:12.111Z,59.25
2017-01-08T00:19:12.706Z,59.30
2017-01-08T00:20:13.303Z,59.29
2017-01-08T00:21:14.216Z,59.35
2017-01-08T00:22:13.044Z,59.21
2017-01-08T00:23:16.180Z,59.27
2017-01-08T00:24:12.355Z,59.30
2017-01-08T00:25:13.124Z,59.18
2017-01-08T00:26:13.797Z,59.24
2017-01-08T00:27:13.750Z,59.20
2017-01-08T00:28:13.321Z,59.11
2017-01-08T00:29:12.787Z,59.17
2017-01-08T00:30:14.380Z,59.15
2017-01-08T00:31:13.180Z,59.13
2017-01-08T00:32:12.391Z,59.14
2017-01-08T00:33:14.036Z,59.22
2017-01-08T00:34:14.005Z,59.24
2017-01-08T00:35:13.828Z,59.08
2017-01-08T00:36:12.935Z,59.24
2017-01-08T00:37:12.782Z,59.29
2017-01-08T00:38:13.828Z,59.33
2017-01-08T00:39:11.242Z,59.18
2017-01-08T00:40:12.074Z,59.31
2017-01-08T00:41:12.635Z,59.16
2017-01-08T00:42:13.339Z,59.33
2017-01-08T00:43:13.032Z,59.32
2017-01-08T00:44:17.436Z,59.34
2017-01-08T00:45:13.756Z,59.26
2017-01-08T00:46:13.274Z,59.37
2017-01-08T00:47:12.365Z,59.25
2017-01-08T00:48:12.980Z,59.28
2017-01-08T00:49:14.481Z,59.30
2017-01-08T00:50:11.384Z,59.27
2017-01-08T00:51:13.031Z,59.33
2017-01-08T00:52:12.094Z,59.34
2017-01-08T00:53:12.903Z,59.41
2017-01-08T00:54:12.931Z,59.47
2017-01-08T00:55:13.632Z,59.38
2017-01-08T00:56:15.589Z,59.37
2017-01-08T00:57:11.826Z,59.39
2017-01-08T00:58:13.407Z,59.36
2017-01-08T00:59:12.485Z,59.34
2017-01-08T01:00:14.292Z,59.42
2017-01-08T01:01:13.780Z,59.46
2017-01-08T01:02:15.239Z,59.45
2017-01-08T01:03:14.535Z,59.45
2017-01-08T01:04:14.102Z,59.53
2017-01-08T01:05:16.285Z,59.49
2017-01-08T01:06:11.494Z,59.36
2017-01-08T01:07:13.575Z,59.37
2017-01-08T01:08:15.817Z,59.40
2017-01-08T01:09:12.626Z,59.47
2017-01-08T01:10:13.064Z,59.33
2017-01-08T01:11:13.182Z,59.38
2017-01-08T01:12:14.963Z,59.39
2017-01-08T01:13:14.356Z,59.32
2017-01-08T01:14:11.906Z,59.38
2017-01-08T01:15:12.954Z,58.51
2017-01-08T01:16:10.752Z,58.25
2017-01-08T01:17:12.842Z,58.07
2017-01-08T01:18:13.798Z,58.18
2017-01-08T01:19:12.879Z,58.12
2017-01-08T01:20:14.675Z,59.01
2017-01-08T01:21:15.536Z,59.14
2017-01-08T01:22:13.876Z,59.31
2017-01-08T01:23:11.022Z,59.21
2017-01-08T01:24:13.821Z,58.40
2017-01-08T01:25:12.112Z,58.15
2017-01-08T01:26:13.383Z,58.10
2017-01-08T01:27:12.472Z,58.22
2017-01-08T01:28:13.134Z,58.03
2017-01-08T01:29:12.934Z,58.04
2017-01-08T01:30:14.561Z,58.05
2017-01-08T01:31:14.941Z,58.07
2017-01-08T01:32:15.066Z,58.99
2017-01-08T01:33:11.799Z,59.19
2017-01-08T01:34:14.111Z,59.28
2017-01-08T01:35:16.104Z,59.42
2017-01-08T01:36:13.621Z,59.42
2017-01-08T01:37:12.635Z,59.42
2017-01-08T01:38:16.244Z,59.41
2017-01-08T01:39:13.096Z,59.34
2017-01-08T01:40:12.249Z,59.36
2017-01-08T01:41:12.409Z,59.29
2017-01-08T01:42:14.015Z,59.40
2017-01-08T01:43:13.534Z,59.32
2017-01-08T01:44:14.158Z,59.34
2017-01-08T01:45:12.444Z,59.27
2017-01-08T01:46:13.186Z,59.39
2017-01-08T01:47:13.035Z,59.45
2017-01-08T01:48:12.625Z,59.46
2017-01-08T01:49:12.808Z,59.40
2017-01-08T01:50:14.176Z,59.48
2017-01-08T01:51:12.317Z,59.50
2017-01-08T01:52:10.666Z,59.54
2017-01-08T01:53:13.535Z,59.46
2017-01-08T01:54:14.125Z,59.51
2017-01-08T01:55:11.135Z,59.40
2017-01-08T01:56:13.335Z,59.41
2017-01-08T01:57:15.199Z,59.56
2017-01-08T01:58:11.316Z,59.35
2017-01-08T01:59:13.279Z,59.49
2017-01-08T02:00:13.114Z,59.33
2017-01-08T02:01:14.498Z,58.81
2017-01-08T02:02:13.145Z,59.19
2017-01-08T02:03:14.088Z,59.35
2017-01-08T02:04:14.904Z,59.38
2017-01-08T02:05:13.237Z,59.42
2017-01-08T02:06:13.599Z,59.40
2017-01-08T02:07:13.315Z,59.49
2017-01-08T02:08:14.036Z,59.37
2017-01-08T02:09:14.028Z,59.48
2017-01-08T02:10:14.384Z,59.48
2017-01-08T02:11:13.154Z,59.42
2017-01-08T02:12:09.440Z,59.47
2017-01-08T02:13:14.795Z,59.46
2017-01-08T02:14:13.514Z,59.51
2017-01-08T02:15:12.922Z,59.33
2017-01-08T02:16:13.006Z,59.37
2017-01-08T02:17:13.414Z,59.51
2017-01-08T02:18:12.997Z,58.58
2017-01-08T02:19:12.894Z,58.30
2017-01-08T02:20:13.503Z,58.31
2017-01-08T02:21:13.107Z,58.11
2017-01-08T02:22:12.287Z,58.18
2017-01-08T02:23:14.323Z,58.06
2017-01-08T02:24:12.996Z,57.99
2017-01-08T02:25:09.808Z,58.93
2017-01-08T02:26:12.661Z,59.04
2017-01-08T02:27:13.589Z,59.22
2017-01-08T02:28:13.387Z,59.36
2017-01-08T02:29:12.596Z,59.30
2017-01-08T02:30:13.164Z,59.38
2017-01-08T02:31:15.188Z,59.30
2017-01-08T02:32:12.836Z,59.35
2017-01-08T02:33:14.419Z,59.55
2017-01-08T02:34:13.495Z,59.24
2017-01-08T02:35:12.512Z,58.46
2017-01-08T02:36:15.299Z,58.20
2017-01-08T02:37:13.347Z,59.05
2017-01-08T02:38:14.750Z,59.18
2017-01-08T02:39:11.850Z,59.23
2017-01-08T02:40:14.087Z,58.48
2017-01-08T02:41:12.112Z,58.30
2017-01-08T02:42:13.625Z,58.17
2017-01-08T02:43:13.373Z,58.04
2017-01-08T02:44:13.307Z,58.08
2017-01-08T02:45:13.599Z,58.15
2017-01-08T02:46:14.238Z,57.95
2017-01-08T02:47:12.887Z,58.11
2017-01-08T02:48:12.945Z,58.43
2017-01-08T02:49:12.893Z,59.05
2017-01-08T02:50:13.347Z,59.21
2017-01-08T02:51:13.233Z,59.30
2017-01-08T02:52:13.725Z,59.32
2017-01-08T02:53:13.702Z,59.42
2017-01-08T02:54:15.205Z,59.48
2017-01-08T02:55:12.370Z,59.48
2017-01-08T02:56:13.796Z,59.45
2017-01-08T02:57:11.693Z,59.45
2017-01-08T02:58:14.763Z,59.40
2017-01-08T02:59:13.192Z,59.50
2017-01-08T03:00:13.535Z,59.44
2017-01-08T03:01:13.554Z,59.45
2017-01-08T03:02:12.284Z,59.55
2017-01-08T03:03:13.126Z,59.48
2017-01-08T03:04:12.266Z,59.46
2017-01-08T03:05:11.068Z,59.46
2017-01-08T03:06:15.551Z,59.38
2017-01-08T03:07:13.215Z,59.58
2017-01-08T03:08:12.220Z,59.48
2017-01-08T03:09:14.381Z,59.45
2017-01-08T03:10:13.987Z,59.45
2017-01-08T03:11:14.267Z,59.46
2017-01-08T03:12:13.986Z,59.42
2017-01-08T03:13:12.091Z,59.46
2017-01-08T03:14:12.667Z,59.44
2017-01-08T03:15:13.609Z,59.43
2017-01-08T03:16:13.874Z,59.46
2017-01-08T03:17:13.939Z,59.44
2017-01-08T03:18:13.562Z,59.66
2017-01-08T03:19:15.716Z,59.63
2017-01-08T03:20:13.795Z,59.47
2017-01-08T03:21:13.367Z,58.68
2017-01-08T03:22:13.314Z,58.34
2017-01-08T03:23:14.461Z,58.18
2017-01-08T03:24:13.409Z,58.15
2017-01-08T03:25:13.369Z,57.98
2017-01-08T03:26:13.164Z,58.19
2017-01-08T03:27:12.330Z,58.89
2017-01-08T03:28:12.499Z,59.09
2017-01-08T03:29:13.143Z,59.14
2017-01-08T03:30:12.157Z,59.17
2017-01-08T03:31:13.871Z,59.17
2017-01-08T03:32:13.348Z,59.34
2017-01-08T03:33:12.108Z,59.35
2017-01-08T03:34:12.942Z,59.34
2017-01-08T03:35:12.015Z,59.26
2017-01-08T03:36:12.657Z,59.31
2017-01-08T03:37:14.294Z,59.31
2017-01-08T03:38:15.331Z,59.28
2017-01-08T03:39:13.203Z,59.34
2017-01-08T03:40:12.359Z,59.26
2017-01-08T03:41:14.214Z,59.31
2017-01-08T03:42:12.106Z,59.26
2017-01-08T03:43:13.467Z,59.26
2017-01-08T03:44:12.902Z,59.25
2017-01-08T03:45:14.577Z,59.26
2017-01-08T03:46:14.709Z,59.26
2017-01-08T03:47:14.741Z,59.26
2017-01-08T03:48:12.854Z,59.33
2017-01-08T03:49:13.373Z,59.45
2017-01-08T03:50:14.088Z,59.41
2017-01-08T03:51:13.268Z,59.41
2017-01-08T03:52:14.570Z,59.46
2017-01-08T03:53:13.307Z,59.56
2017-01-08T03:54:12.870Z,59.55
2017-01-08T03:55:14.308Z,59.60
2017-01-08T03:56:12.926Z,59.53
2017-01-08T03:57:12.941Z,59.45
2017-01-08T03:58:12.125Z,58.75
2017-01-08T03:59:13.950Z,59.36
2017-01-08T04:00:13.984Z,59.39
2017-01-08T04:01:12.074Z,59.42
2017-01-08T04:02:12.240Z,59.57
2017-01-08T04:03:11.176Z,59.49
2017-01-08T04:04:12.899Z,59.46
2017-01-08T04:05:13.553Z,59.50
2017-01-08T04:06:13.144Z,59.52
2017-01-08T04:07:12.400Z,59.52
2017-01-08T04:08:13.368Z,59.62
2017-01-08T04:09:14.559Z,59.45
2017-01-08T04:10:13.472Z,59.43
2017-01-08T04:11:12.519Z,59.53
2017-01-08T04:12:12.547Z,59.54
2017-01-08T04:13:14.387Z,59.51
2017-01-08T04:14:12.431Z,59.53
2017-01-08T04:15:12.458Z,59.57
2017-01-08T04:16:13.805Z,59.66
2017-01-08T04:17:14.266Z,59.63
2017-01-08T04:18:13.312Z,59.57
2017-01-08T04:19:13.553Z,59.55
2017-01-08T04:20:13.271Z,59.37
2017-01-08T04:21:12.432Z,58.61
2017-01-08T04:22:13.136Z,58.42
2017-01-08T04:23:12.217Z,58.24
2017-01-08T04:24:12.951Z,58.20
2017-01-08T04:25:12.698Z,58.12
2017-01-08T04:26:11.651Z,58.22
2017-01-08T04:27:14.112Z,58.22
2017-01-08T04:28:13.081Z,58.26
2017-01-08T04:29:14.366Z,58.22
2017-01-08T04:30:10.160Z,58.14
2017-01-08T04:31:13.025Z,58.13
2017-01-08T04:32:12.887Z,58.08
2017-01-08T04:33:11.299Z,57.93
2017-01-08T04:34:12.516Z,58.87
2017-01-08T04:35:13.150Z,59.23
2017-01-08T04:36:09.389Z,59.28
2017-01-08T04:37:13.016Z,59.52
2017-01-08T04:38:12.181Z,60.04
2017-01-08T04:39:12.311Z,60.15
2017-01-08T04:40:15.180Z,60.29
2017-01-08T04:41:12.977Z,60.12
2017-01-08T04:42:12.862Z,59.26
2017-01-08T04:43:15.815Z,59.52
2017-01-08T04:44:13.481Z,60.08
2017-01-08T04:45:17.116Z,60.15
2017-01-08T04:46:13.779Z,60.06
2017-01-08T04:47:14.912Z,60.15
2017-01-08T04:48:13.343Z,60.11
2017-01-08T04:49:13.291Z,60.23
2017-01-08T04:50:13.079Z,60.43
2017-01-08T04:51:13.127Z,60.30
2017-01-08T04:52:12.729Z,60.26
2017-01-08T04:53:13.574Z,60.21
2017-01-08T04:54:14.080Z,60.26
2017-01-08T04:55:12.673Z,60.15
2017-01-08T04:56:12.778Z,60.26
2017-01-08T04:57:13.510Z,60.30
2017-01-08T04:58:13.083Z,60.28
2017-01-08T04:59:12.053Z,60.16
2017-01-08T05:00:12.138Z,60.18
2017-01-08T05:01:13.158Z,60.29
2017-01-08T05:02:12.352Z,60.18
2017-01-08T05:03:14.043Z,60.24
2017-01-08T05:04:11.208Z,60.22
2017-01-08T05:05:12.230Z,60.28
2017-01-08T05:06:14.788Z,60.15
2017-01-08T05:07:11.517Z,60.22
2017-01-08T05:08:14.631Z,60.16
2017-01-08T05:09:13.393Z,60.14
2017-01-08T05:10:15.056Z,60.13
2017-01-08T05:11:12.711Z,60.05
2017-01-08T05:12:13.973Z,59.94
2017-01-08T05:13:12.791Z,59.94
2017-01-08T05:14:12.786Z,59.86
2017-01-08T05:15:13.825Z,59.98
2017-01-08T05:16:13.943Z,60.00
2017-01-08T05:17:13.898Z,59.90
2017-01-08T05:18:14.879Z,59.93
2017-01-08T05:19:11.093Z,59.93
2017-01-08T05:20:13.151Z,60.00
2017-01-08T05:21:12.720Z,59.93
2017-01-08T05:22:13.637Z,60.00
2017-01-08T05:23:12.748Z,59.94
2017-01-08T05:24:12.724Z,60.09
2017-01-08T05:25:17.673Z,59.86
2017-01-08T05:26:12.821Z,59.25
2017-01-08T05:27:14.043Z,58.99
2017-01-08T05:28:12.123Z,58.86
2017-01-08T05:29:14.381Z,58.68
2017-01-08T05:30:10.667Z,59.50
2017-01-08T05:31:13.269Z,59.72
2017-01-08T05:32:12.361Z,59.99
2017-01-08T05:33:11.852Z,60.00
2017-01-08T05:34:12.928Z,59.92
2017-01-08T05:35:12.519Z,59.87
2017-01-08T05:36:13.968Z,60.22
2017-01-08T05:37:12.508Z,59.94
2017-01-08T05:38:13.721Z,59.98
2017-01-08T05:39:13.435Z,59.88
2017-01-08T05:40:14.865Z,59.87
2017-01-08T05:41:12.875Z,59.97
2017-01-08T05:42:12.844Z,60.00
2017-01-08T05:43:11.608Z,60.08
2017-01-08T05:44:13.429Z,60.87
2017-01-08T05:45:12.485Z,61.71
2017-01-08T05:46:12.129Z,61.38
2017-01-08T05:47:14.576Z,61.15
2017-01-08T05:48:12.615Z,61.34
2017-01-08T05:49:13.692Z,61.23
2017-01-08T05:50:13.427Z,61.17
2017-01-08T05:51:18.600Z,61.29
2017-01-08T05:52:14.349Z,61.11
2017-01-08T05:53:10.970Z,61.10
2017-01-08T05:54:13.138Z,61.18
2017-01-08T05:55:13.424Z,61.19
2017-01-08T05:56:12.408Z,61.50
2017-01-08T05:57:14.109Z,61.32
2017-01-08T05:58:12.747Z,61.21
2017-01-08T05:59:12.804Z,61.41
2017-01-08T06:00:13.658Z,61.50
2017-01-08T06:01:13.288Z,61.27
2017-01-08T06:02:14.989Z,61.06
2017-01-08T06:03:12.505Z,61.06
2017-01-08T06:04:12.523Z,61.11
2017-01-08T06:05:14.698Z,60.98
2017-01-08T06:06:12.842Z,61.03
2017-01-08T06:07:11.942Z,61.02
2017-01-08T06:08:15.092Z,61.11
2017-01-08T06:09:13.149Z,61.04
2017-01-08T06:10:13.407Z,61.06
2017-01-08T06:11:13.990Z,61.09
2017-01-08T06:12:12.665Z,61.05
2017-01-08T06:13:10.125Z,61.13
2017-01-08T06:14:13.138Z,61.09
2017-01-08T06:15:11.438Z,61.15
2017-01-08T06:16:12.896Z,60.86
2017-01-08T06:17:13.686Z,60.14
2017-01-08T06:18:13.735Z,59.95
2017-01-08T06:19:12.901Z,59.81
2017-01-08T06:20:15.606Z,60.03
2017-01-08T06:21:10.816Z,60.64
2017-01-08T06:22:13.030Z,60.83
2017-01-08T06:23:12.738Z,60.88
2017-01-08T06:24:12.940Z,60.81
2017-01-08T06:25:10.265Z,59.95
2017-01-08T06:26:15.939Z,60.07
2017-01-08T06:27:12.389Z,60.61
2017-01-08T06:28:12.814Z,60.93
2017-01-08T06:29:12.804Z,60.88
2017-01-08T06:30:13.696Z,60.98
2017-01-08T06:31:13.482Z,60.96
2017-01-08T06:32:14.271Z,60.93
2017-01-08T06:33:12.446Z,60.94
2017-01-08T06:34:13.293Z,60.99
2017-01-08T06:35:14.014Z,60.93
2017-01-08T06:36:12.080Z,60.94
2017-01-08T06:37:13.300Z,60.99
2017-01-08T06:38:13.355Z,60.93
2017-01-08T06:39:13.109Z,61.00
2017-01-08T06:40:11.155Z,60.98
2017-01-08T06:41:12.793Z,59.98
2017-01-08T06:42:13.397Z,59.73
2017-01-08T06:43:13.091Z,59.58
2017-01-08T06:44:14.620Z,60.41
2017-01-08T06:45:12.550Z,60.68
2017-01-08T06:46:13.831Z,60.83
2017-01-08T06:47:13.391Z,60.96
2017-01-08T06:48:13.453Z,60.92
2017-01-08T06:49:13.350Z,60.88
2017-01-08T06:50:13.821Z,61.29
2017-01-08T06:51:14.429Z,61.27
2017-01-08T06:52:13.468Z,61.17
2017-01-08T06:53:13.174Z,61.18
2017-01-08T06:54:13.349Z,61.13
2017-01-08T06:55:10.751Z,61.15
2017-01-08T06:56:14.522Z,61.02
2017-01-08T06:57:10.132Z,61.12
2017-01-08T06:58:12.844Z,61.31
2017-01-08T06:59:12.980Z,61.48
2017-01-08T07:00:12.017Z,61.65
2017-01-08T07:01:09.892Z,61.64
2017-01-08T07:02:13.105Z,61.66
2017-01-08T07:03:13.046Z,61.92
2017-01-08T07:04:12.180Z,61.82
2017-01-08T07:05:12.935Z,61.85
2017-01-08T07:06:12.654Z,62.21
2017-01-08T07:07:13.224Z,62.07
2017-01-08T07:08:12.248Z,61.75
2017-01-08T07:09:12.442Z,62.03
2017-01-08T07:10:12.555Z,61.87
2017-01-08T07:11:13.270Z,62.00
2017-01-08T07:12:13.116Z,62.33
2017-01-08T07:13:11.602Z,62.61
2017-01-08T07:14:11.155Z,62.20
2017-01-08T07:15:12.367Z,61.99
2017-01-08T07:16:12.875Z,61.77
2017-01-08T07:17:10.666Z,60.90
2017-01-08T07:18:12.406Z,61.02
2017-01-08T07:19:13.153Z,60.74
2017-01-08T07:20:12.852Z,60.54
2017-01-08T07:21:14.198Z,60.66
2017-01-08T07:22:12.132Z,60.77
2017-01-08T07:23:12.697Z,60.82
2017-01-08T07:24:12.743Z,61.38
2017-01-08T07:25:12.811Z,61.57
2017-01-08T07:26:14.297Z,61.73
2017-01-08T07:27:13.153Z,61.73
2017-01-08T07:28:12.672Z,61.86
2017-01-08T07:29:11.669Z,61.77
2017-01-08T07:30:14.017Z,61.91
2017-01-08T07:31:12.181Z,61.62
2017-01-08T07:32:12.886Z,61.69
2017-01-08T07:33:11.831Z,61.80
2017-01-08T07:34:12.129Z,61.60
2017-01-08T07:35:12.787Z,61.74
2017-01-08T07:36:13.367Z,61.63
2017-01-08T07:37:13.619Z,61.57
2017-01-08T07:38:13.456Z,61.79
2017-01-08T07:39:12.974Z,61.97
2017-01-08T07:40:12.413Z,61.78
2017-01-08T07:41:12.544Z,61.75
2017-01-08T07:42:13.768Z,61.67
2017-01-08T07:43:15.099Z,61.64
2017-01-08T07:44:13.706Z,61.65
2017-01-08T07:45:13.257Z,61.56
2017-01-08T07:46:14.012Z,61.78
2017-01-08T07:47:12.436Z,61.69
2017-01-08T07:48:12.453Z,61.68
2017-01-08T07:49:14.831Z,62.08
2017-01-08T07:50:13.384Z,61.80
2017-01-08T07:51:12.915Z,61.76
2017-01-08T07:52:13.490Z,61.19
2017-01-08T07:53:14.566Z,61.66
2017-01-08T07:54:13.611Z,61.83
2017-01-08T07:55:13.173Z,62.04
2017-01-08T07:56:12.881Z,61.91
2017-01-08T07:57:13.016Z,61.76
2017-01-08T07:58:12.639Z,61.94
2017-01-08T07:59:13.266Z,61.79
2017-01-08T08:00:12.895Z,60.91
2017-01-08T08:01:13.246Z,61.32
2017-01-08T08:02:12.407Z,61.78
2017-01-08T08:03:12.533Z,61.84
2017-01-08T08:04:13.165Z,62.47
2017-01-08T08:05:12.205Z,62.52
2017-01-08T08:06:12.385Z,62.21
2017-01-08T08:07:12.925Z,62.15
2017-01-08T08:08:13.675Z,62.15
2017-01-08T08:09:13.437Z,62.26
2017-01-08T08:10:14.050Z,62.11
2017-01-08T08:11:13.890Z,62.02
2017-01-08T08:12:15.655Z,62.19
2017-01-08T08:13:14.279Z,62.29
2017-01-08T08:14:13.194Z,62.37
2017-01-08T08:15:11.457Z,62.52
2017-01-08T08:16:13.007Z,62.11
2017-01-08T08:17:13.102Z,61.90
2017-01-08T08:18:12.683Z,61.02
2017-01-08T08:19:13.338Z,60.74
2017-01-08T08:20:13.171Z,60.73
2017-01-08T08:21:12.245Z,60.64
2017-01-08T08:22:12.865Z,60.43
2017-01-08T08:23:13.301Z,60.78
2017-01-08T08:24:12.816Z,60.70
2017-01-08T08:25:12.834Z,60.88
2017-01-08T08:26:13.808Z,61.51
2017-01-08T08:27:14.634Z,61.70
2017-01-08T08:28:13.393Z,61.64
2017-01-08T08:29:14.415Z,61.58
2017-01-08T08:30:12.567Z,61.41
2017-01-08T08:31:12.696Z,61.31
2017-01-08T08:32:14.197Z,61.39
2017-01-08T08:33:13.971Z,61.22
2017-01-08T08:34:13.123Z,61.39
2017-01-08T08:35:12.241Z,61.25
2017-01-08T08:36:13.103Z,61.25
2017-01-08T08:37:12.853Z,61.44
2017-01-08T08:38:13.913Z,61.42
2017-01-08T08:39:12.962Z,61.42
2017-01-08T08:40:13.576Z,61.05
2017-01-08T08:41:11.680Z,60.51
2017-01-08T08:42:14.500Z,59.53
2017-01-08T08:43:11.341Z,59.62
2017-01-08T08:44:12.390Z,59.63
2017-01-08T08:45:13.282Z,59.60
2017-01-08T08:46:12.452Z,59.88
2017-01-08T08:47:13.180Z,60.01
2017-01-08T08:48:11.016Z,60.11
2017-01-08T08:49:12.103Z,60.00
2017-01-08T08:50:12.708Z,60.24
2017-01-08T08:51:12.842Z,60.47
2017-01-08T08:52:13.549Z,61.10
2017-01-08T08:53:13.273Z,61.26
2017-01-08T08:54:10.613Z,60.50
2017-01-08T08:55:14.420Z,60.67
2017-01-08T08:56:12.976Z,61.00
2017-01-08T08:57:12.491Z,60.24
2017-01-08T08:58:13.243Z,60.04
2017-01-08T08:59:15.230Z,59.88
2017-01-08T09:00:12.264Z,59.74
2017-01-08T09:01:12.293Z,59.79
2017-01-08T09:02:14.040Z,59.72
2017-01-08T09:03:13.801Z,59.69
2017-01-08T09:04:14.692Z,59.66
2017-01-08T09:05:14.421Z,58.01
2017-01-08T09:06:13.197Z,55.51
2017-01-08T09:07:12.743Z,55.50
2017-01-08T09:08:13.300Z,55.99
2017-01-08T09:09:12.475Z,54.13
2017-01-08T09:10:14.221Z,53.98
2017-01-08T09:11:13.937Z,54.05
2017-01-08T09:12:13.081Z,56.55
2017-01-08T09:13:12.038Z,56.76
2017-01-08T09:14:13.191Z,56.81
2017-01-08T09:15:12.872Z,57.01
2017-01-08T09:16:14.563Z,57.45
2017-01-08T09:17:13.327Z,57.81
2017-01-08T09:18:11.167Z,57.73
2017-01-08T09:19:12.596Z,57.50
2017-01-08T09:20:13.550Z,58.50
2017-01-08T09:21:13.616Z,58.98
2017-01-08T09:22:14.385Z,59.19
2017-01-08T09:23:13.648Z,59.45
2017-01-08T09:24:15.471Z,59.34
2017-01-08T09:25:13.172Z,59.69
2017-01-08T09:26:17.444Z,59.80
2017-01-08T09:27:13.342Z,59.61
2017-01-08T09:28:13.113Z,59.64
2017-01-08T09:29:12.462Z,59.51
2017-01-08T09:30:13.077Z,59.38
2017-01-08T09:31:12.195Z,58.57
2017-01-08T09:32:12.323Z,58.43
2017-01-08T09:33:12.297Z,59.28
2017-01-08T09:34:13.334Z,59.42
2017-01-08T09:35:12.985Z,59.51
2017-01-08T09:36:12.864Z,59.53
2017-01-08T09:37:15.431Z,59.54
2017-01-08T09:38:13.108Z,59.43
2017-01-08T09:39:12.067Z,58.61
2017-01-08T09:40:12.078Z,58.39
2017-01-08T09:41:11.100Z,58.30
2017-01-08T09:42:12.259Z,58.28
2017-01-08T09:43:13.037Z,58.24
2017-01-08T09:44:12.152Z,58.22
2017-01-08T09:45:12.223Z,58.28
2017-01-08T09:46:12.830Z,58.22
2017-01-08T09:47:12.962Z,58.23
2017-01-08T09:48:13.949Z,58.18
2017-01-08T09:49:13.736Z,58.19
2017-01-08T09:50:13.353Z,58.19
2017-01-08T09:51:12.878Z,58.18
2017-01-08T09:52:13.283Z,58.18
2017-01-08T09:53:13.100Z,58.17
2017-01-08T09:54:12.655Z,58.19
2017-01-08T09:55:12.622Z,58.26
2017-01-08T09:56:12.729Z,58.21
2017-01-08T09:57:13.425Z,58.78
2017-01-08T09:58:12.677Z,58.39
2017-01-08T09:59:13.444Z,58.21
2017-01-08T10:00:12.909Z,58.15
2017-01-08T10:01:11.442Z,58.32
2017-01-08T10:02:14.124Z,58.25
2017-01-08T10:03:12.900Z,58.49
2017-01-08T10:04:14.679Z,59.58
2017-01-08T10:05:14.283Z,59.88
2017-01-08T10:06:12.228Z,59.95
2017-01-08T10:07:13.882Z,59.99
2017-01-08T10:08:13.344Z,60.07
2017-01-08T10:09:12.525Z,60.10
2017-01-08T10:10:13.647Z,60.13
2017-01-08T10:11:12.585Z,60.13
2017-01-08T10:12:13.177Z,60.08
2017-01-08T10:13:13.630Z,60.17
2017-01-08T10:14:13.940Z,60.13
2017-01-08T10:15:14.781Z,60.09
2017-01-08T10:16:14.575Z,60.06
2017-01-08T10:17:12.922Z,60.08
2017-01-08T10:18:10.749Z,60.05
2017-01-08T10:19:11.503Z,60.02
2017-01-08T10:20:14.266Z,60.12
2017-01-08T10:21:13.012Z,60.10
2017-01-08T10:22:13.006Z,60.28
2017-01-08T10:23:09.356Z,60.31
2017-01-08T10:24:14.060Z,60.17
2017-01-08T10:25:14.157Z,60.13
2017-01-08T10:26:12.785Z,60.06
2017-01-08T10:27:13.412Z,60.10
2017-01-08T10:28:11.534Z,60.04
2017-01-08T10:29:13.002Z,60.11
2017-01-08T10:30:16.760Z,60.26
2017-01-08T10:31:13.586Z,60.20
2017-01-08T10:32:14.413Z,59.41
2017-01-08T10:33:13.440Z,60.08
2017-01-08T10:34:12.472Z,60.11
2017-01-08T10:35:09.748Z,60.23
2017-01-08T10:36:12.791Z,60.04
2017-01-08T10:37:13.315Z,60.17
2017-01-08T10:38:13.705Z,60.51
2017-01-08T10:39:12.731Z,60.58
2017-01-08T10:40:12.777Z,60.50
2017-01-08T10:41:11.643Z,60.36
2017-01-08T10:42:13.484Z,60.27
2017-01-08T10:43:12.553Z,60.21
2017-01-08T10:44:14.254Z,60.18
2017-01-08T10:45:12.726Z,60.10
2017-01-08T10:46:13.188Z,60.10
2017-01-08T10:47:12.431Z,60.07
2017-01-08T10:48:11.550Z,60.13
2017-01-08T10:49:12.198Z,59.14
2017-01-08T10:50:13.779Z,58.82
2017-01-08T10:51:14.339Z,59.55
2017-01-08T10:52:13.011Z,59.72
2017-01-08T10:53:13.773Z,59.87
2017-01-08T10:54:10.956Z,59.85
2017-01-08T10:55:10.378Z,59.83
2017-01-08T10:56:13.080Z,59.78
2017-01-08T10:57:12.937Z,59.82
2017-01-08T10:58:12.991Z,60.03
2017-01-08T10:59:13.627Z,60.23
2017-01-08T11:00:12.663Z,60.51
2017-01-08T11:01:15.352Z,60.44
2017-01-08T11:02:12.481Z,60.48
2017-01-08T11:03:14.238Z,60.44
2017-01-08T11:04:10.927Z,60.32
2017-01-08T11:05:13.885Z,60.36
2017-01-08T11:06:11.977Z,60.28
2017-01-08T11:07:11.849Z,59.18
2017-01-08T11:08:15.330Z,59.03
2017-01-08T11:09:13.211Z,59.17
2017-01-08T11:10:13.586Z,59.12
2017-01-08T11:11:12.199Z,59.02
2017-01-08T11:12:11.405Z,59.68
2017-01-08T11:13:13.034Z,59.93
2017-01-08T11:14:12.708Z,60.00
2017-01-08T11:15:14.459Z,60.03
2017-01-08T11:16:11.440Z,60.60
2017-01-08T11:17:13.199Z,59.58
2017-01-08T11:18:12.798Z,59.29
2017-01-08T11:19:12.938Z,59.26
2017-01-08T11:20:12.732Z,60.02
2017-01-08T11:21:13.393Z,59.96
2017-01-08T11:22:13.525Z,60.03
2017-01-08T11:23:13.073Z,59.88
2017-01-08T11:24:11.935Z,59.02
2017-01-08T11:25:10.330Z,60.27
2017-01-08T11:26:13.891Z,59.60
2017-01-08T11:27:13.273Z,60.57
2017-01-08T11:28:13.029Z,60.86
2017-01-08T11:29:13.751Z,60.53
2017-01-08T11:30:13.575Z,60.54
2017-01-08T11:31:12.169Z,60.41
2017-01-08T11:32:15.675Z,59.48
2017-01-08T11:33:12.785Z,59.32
2017-01-08T11:34:11.219Z,59.17
2017-01-08T11:35:14.935Z,58.91
2017-01-08T11:36:12.982Z,58.97
2017-01-08T11:37:10.357Z,58.91
2017-01-08T11:38:12.243Z,58.83
2017-01-08T11:39:10.564Z,58.81
2017-01-08T11:40:14.359Z,58.72
2017-01-08T11:41:13.128Z,59.80
2017-01-08T11:42:13.228Z,60.03
2017-01-08T11:43:14.739Z,60.09
2017-01-08T11:44:12.903Z,60.08
2017-01-08T11:45:13.581Z,60.74
2017-01-08T11:46:12.775Z,60.57
2017-01-08T11:47:12.790Z,60.59
2017-01-08T11:48:13.601Z,60.90
2017-01-08T11:49:12.664Z,60.80
2017-01-08T11:50:10.792Z,60.71
2017-01-08T11:51:13.590Z,59.78
2017-01-08T11:52:12.735Z,59.84
2017-01-08T11:53:13.628Z,59.79
2017-01-08T11:54:12.815Z,59.63
2017-01-08T11:55:12.795Z,59.71
2017-01-08T11:56:13.084Z,59.63
2017-01-08T11:57:12.328Z,59.62
2017-01-08T11:58:12.810Z,59.54
2017-01-08T11:59:13.248Z,59.76
2017-01-08T12:00:11.028Z,60.65
2017-01-08T12:01:13.996Z,60.84
2017-01-08T12:02:12.652Z,61.42
2017-01-08T12:03:13.488Z,61.48
2017-01-08T12:04:11.557Z,61.24
2017-01-08T12:05:12.686Z,60.06
2017-01-08T12:06:13.307Z,60.38
2017-01-08T12:07:14.768Z,60.18
2017-01-08T12:08:12.974Z,60.15
2017-01-08T12:09:12.340Z,59.87
2017-01-08T12:10:12.241Z,59.97
2017-01-08T12:11:15.024Z,60.65
2017-01-08T12:12:12.821Z,60.62
2017-01-08T12:13:13.405Z,60.71
2017-01-08T12:14:14.071Z,60.87
2017-01-08T12:15:12.924Z,61.07
2017-01-08T12:16:13.821Z,61.10
2017-01-08T12:17:13.552Z,61.17
2017-01-08T12:18:13.659Z,61.05
2017-01-08T12:19:14.892Z,61.53
2017-01-08T12:22:14.275Z,61.01
2017-01-08T12:23:12.427Z,61.16
2017-01-08T12:24:15.321Z,61.04
2017-01-08T12:25:14.015Z,60.77
2017-01-08T12:26:14.982Z,60.84
2017-01-08T12:27:13.558Z,60.80
2017-01-08T12:28:13.561Z,60.73
2017-01-08T12:29:14.372Z,60.72
2017-01-08T12:30:13.797Z,60.58
2017-01-08T12:31:12.579Z,59.69
2017-01-08T12:32:14.355Z,59.42
2017-01-08T12:33:12.257Z,60.15
2017-01-08T12:34:13.028Z,59.37
2017-01-08T12:35:12.774Z,59.23
2017-01-08T12:36:14.594Z,60.03
2017-01-08T12:37:15.412Z,60.58
2017-01-08T12:38:14.079Z,60.60
2017-01-08T12:39:14.096Z,60.86
2017-01-08T12:40:15.374Z,60.76
2017-01-08T12:41:15.095Z,60.72
2017-01-08T12:42:14.845Z,60.76
2017-01-08T12:43:16.367Z,60.76
2017-01-08T12:44:10.485Z,60.85
2017-01-08T12:45:15.563Z,60.83
2017-01-08T12:46:13.344Z,60.76
2017-01-08T12:47:12.888Z,60.66
2017-01-08T12:48:14.621Z,60.54
2017-01-08T12:49:13.827Z,60.53
2017-01-08T12:50:14.582Z,60.82
2017-01-08T12:51:13.851Z,60.97
2017-01-08T12:52:13.197Z,60.95
2017-01-08T12:53:13.721Z,60.90
2017-01-08T12:54:13.321Z,60.77