createdAt,value
2022-09-28T08:41:46.552Z,99030.28
2022-09-28T08:43:52.703Z,99030.28
2022-09-28T08:45:59.400Z,99022.72
2022-09-28T08:48:56.298Z,99031.34
2022-09-28T08:51:15.652Z,99037.31
2022-09-28T08:53:35.544Z,99044.69
2022-09-28T08:55:40.360Z,99051.06
2022-09-28T08:58:05.399Z,99057.56
2022-09-28T09:00:17.440Z,99072.63
2022-09-28T09:02:34.430Z,99070.13
2022-09-28T09:04:39.311Z,99067.38
2022-09-28T09:07:06.489Z,99068.72
2022-09-28T09:09:43.378Z,99068.06
2022-09-28T09:11:58.335Z,99078.03
2022-09-28T09:14:38.994Z,99074.72
2022-09-28T09:17:01.056Z,99070.56
2022-09-28T09:19:32.998Z,99074.56
2022-09-28T09:21:44.493Z,99069.47
2022-09-28T09:23:56.028Z,99077.63
2022-09-28T09:26:10.058Z,99068.50
2022-09-28T09:28:18.640Z,99074.72
2022-09-28T09:30:29.313Z,99076.63
2022-09-28T09:32:57.941Z,99074.28
2022-09-28T09:35:20.382Z,99073.47
2022-09-28T09:37:49.337Z,99061.97
2022-09-28T09:40:26.346Z,99066.09
2022-09-28T09:43:03.843Z,99065.66
2022-09-28T09:45:09.579Z,99063.56
2022-09-28T09:47:39.035Z,99064.84
2022-09-28T09:49:49.057Z,99064.91
2022-09-28T09:52:18.636Z,99063.72
2022-09-28T09:54:34.267Z,99072.50
2022-09-28T09:56:43.553Z,99072.59
2022-09-28T09:58:55.198Z,99081.16
2022-09-28T10:01:07.246Z,99082.06
2022-09-28T10:03:33.336Z,99080.50
2022-09-28T10:05:37.444Z,99081.16
2022-09-28T10:07:43.574Z,99088.78
2022-09-28T10:09:48.922Z,99082.09
2022-09-28T10:11:54.062Z,99073.47
2022-09-28T10:13:57.829Z,99092.22
2022-09-28T10:16:07.691Z,99083.53
2022-09-28T10:18:14.142Z,99092.34
2022-09-28T10:20:18.985Z,99096.03
2022-09-28T10:22:27.433Z,99095.00
2022-09-28T10:24:38.785Z,99092.22
2022-09-28T10:26:48.091Z,99083.03
2022-09-28T10:28:59.053Z,99088.75
2022-09-28T10:31:34.486Z,99089.50
2022-09-28T10:33:37.268Z,99092.25
2022-09-28T10:35:43.299Z,99098.59
2022-09-28T10:37:57.540Z,99097.47
2022-09-28T10:40:00.929Z,99100.13
2022-09-28T10:42:09.466Z,99105.44
2022-09-28T10:44:17.889Z,99105.28
2022-09-28T10:46:23.586Z,99102.59
2022-09-28T10:48:28.762Z,99105.59
2022-09-28T10:50:31.561Z,99099.75
2022-09-28T10:52:40.411Z,99102.56
2022-09-28T10:54:53.071Z,99099.16
2022-09-28T10:56:57.500Z,99098.53
2022-09-28T10:59:00.179Z,99093.13
2022-09-28T11:01:20.752Z,99091.16
2022-09-28T11:03:25.569Z,99085.66
2022-09-28T11:05:28.252Z,99079.41
2022-09-28T11:07:34.096Z,99076.44
2022-09-28T11:09:45.316Z,99085.28
2022-09-28T11:11:49.325Z,99079.09
2022-09-28T11:14:00.550Z,99076.56
2022-09-28T11:16:03.406Z,99085.75
2022-09-28T11:18:25.564Z,99079.59
2022-09-28T11:20:29.282Z,99105.97
2022-09-28T11:22:31.990Z,99102.13
2022-09-28T11:24:34.745Z,99090.81
2022-09-28T11:26:41.167Z,99087.47
2022-09-28T11:28:51.482Z,99096.03
2022-09-28T11:30:55.912Z,99090.31
2022-09-28T11:33:24.664Z,99080.38
2022-09-28T11:35:54.130Z,99103.34
2022-09-28T11:38:11.959Z,99109.25
2022-09-28T11:40:24.447Z,99090.88
2022-09-28T11:42:29.772Z,99098.97
2022-09-28T11:44:47.234Z,99094.13
2022-09-28T11:46:55.768Z,99101.19
2022-09-28T11:49:11.377Z,99105.62
2022-09-28T11:51:37.365Z,99108.09
2022-09-28T11:53:45.312Z,99132.78
2022-09-28T11:55:54.827Z,99137.50
2022-09-28T11:58:28.701Z,99134.53
2022-09-28T12:00:38.248Z,99111.50
2022-09-28T12:02:47.155Z,99110.25
2022-09-28T12:05:02.988Z,99109.34
2022-09-28T12:07:16.543Z,99119.66
2022-09-28T12:09:37.205Z,99113.16
2022-09-28T12:11:45.996Z,99107.03
2022-09-28T12:13:52.726Z,99093.41
2022-09-28T12:16:32.794Z,99092.34
2022-09-28T12:18:50.798Z,99093.31
2022-09-28T12:21:25.581Z,99090.12
2022-09-28T12:23:35.812Z,99102.97
2022-09-28T12:25:46.272Z,99104.22
2022-09-28T12:28:00.477Z,99103.47
2022-09-28T12:30:13.390Z,99104.31
2022-09-28T12:32:40.278Z,99103.34
2022-09-28T12:34:43.506Z,99074.94
2022-09-28T12:37:28.569Z,99067.12
2022-09-28T12:39:57.497Z,99071.37
2022-09-28T12:42:13.617Z,99061.69
2022-09-28T12:44:57.215Z,99053.84
2022-09-28T12:47:29.344Z,99040.06
2022-09-28T12:52:28.306Z,99025.97
2022-09-28T12:54:39.630Z,99033.75
2022-09-28T12:56:48.548Z,99032.53
2022-09-28T12:59:01.481Z,99031.03
2022-09-28T13:01:19.065Z,99031.16
2022-09-28T13:03:57.719Z,99037.38
2022-09-28T13:06:23.149Z,99024.50
2022-09-28T13:09:01.479Z,99018.84
2022-09-28T13:11:19.311Z,99025.87
2022-09-28T13:13:47.096Z,99021.53
2022-09-28T13:15:56.836Z,99020.28
2022-09-28T13:18:07.475Z,99025.28
2022-09-28T13:20:35.793Z,99017.59
2022-09-28T13:22:50.208Z,99020.78
2022-09-28T13:24:56.543Z,99015.50
2022-09-28T13:27:04.606Z,99019.22
2022-09-28T13:29:16.933Z,99026.81
2022-09-28T13:31:22.853Z,99025.69
2022-09-28T13:33:36.890Z,99025.72
2022-09-28T13:35:44.002Z,99021.25
2022-09-28T13:37:47.815Z,99020.09
2022-09-28T13:39:53.173Z,99014.31
2022-09-28T13:41:56.064Z,99017.94
2022-09-28T13:44:10.806Z,99017.41
2022-09-28T13:46:23.187Z,99019.09
2022-09-28T13:48:55.261Z,99014.47
2022-09-28T13:51:19.601Z,99013.00
2022-09-28T13:54:00.664Z,99004.91
2022-09-28T13:56:11.988Z,99017.28
2022-09-28T13:58:21.498Z,99010.84
2022-09-28T14:00:37.087Z,99008.50
2022-09-28T14:02:53.103Z,98998.38
2022-09-28T14:05:25.755Z,99006.81
2022-09-28T14:07:33.792Z,99001.25
2022-09-28T14:09:39.070Z,98997.44
2022-09-28T14:11:53.499Z,99007.34
2022-09-28T14:14:01.608Z,99016.47
2022-09-28T14:16:27.555Z,99018.41
2022-09-28T14:18:33.693Z,99014.81
2022-09-28T14:20:36.856Z,99018.59
2022-09-28T14:23:03.312Z,99017.91
2022-09-28T14:25:20.942Z,99002.13
2022-09-28T14:27:48.463Z,98998.00
2022-09-28T14:30:06.207Z,98994.09
2022-09-28T14:32:08.355Z,98993.28
2022-09-28T14:34:25.910Z,98995.91
2022-09-28T14:36:58.991Z,99000.69
2022-09-28T14:39:20.365Z,98998.28
2022-09-28T14:41:43.155Z,98999.25
2022-09-28T14:43:45.741Z,98998.62
2022-09-28T14:45:48.153Z,98993.44
2022-09-28T14:48:14.458Z,98994.72
2022-09-28T14:50:28.378Z,98981.34
2022-09-28T14:52:45.899Z,98980.53
2022-09-28T14:54:51.261Z,98980.53
2022-09-28T14:56:53.957Z,98971.75
2022-09-28T14:58:58.137Z,98976.84
2022-09-28T15:01:05.283Z,98970.38
2022-09-28T15:03:12.888Z,98968.34
2022-09-28T15:05:18.198Z,98967.41
2022-09-28T15:07:42.188Z,98964.53
2022-09-28T15:09:49.661Z,98967.03
2022-09-28T15:11:57.569Z,98965.16
2022-09-28T15:14:08.299Z,98966.63
2022-09-28T15:16:13.220Z,98959.06
2022-09-28T15:18:18.585Z,98955.28
2022-09-28T15:20:38.098Z,98963.91
2022-09-28T15:22:46.614Z,98957.50
2022-09-28T15:25:01.383Z,98956.47
2022-09-28T15:27:15.447Z,98954.72
2022-09-28T15:29:19.623Z,98953.53
2022-09-28T15:31:25.660Z,98950.03
2022-09-28T15:33:47.839Z,98947.03
2022-09-28T15:36:02.657Z,98955.31
2022-09-28T15:38:04.996Z,98950.50
2022-09-28T15:40:15.365Z,98942.56
2022-09-28T15:42:18.736Z,98948.63
2022-09-28T15:44:33.056Z,98947.97
2022-09-28T15:46:39.600Z,98952.44
2022-09-28T15:48:55.450Z,98957.91
2022-09-28T15:51:11.092Z,98953.91
2022-09-28T15:53:18.361Z,98958.38
2022-09-28T15:55:37.452Z,98958.22
2022-09-28T15:57:40.298Z,98963.28
2022-09-28T15:59:43.963Z,98962.06
2022-09-28T16:01:47.338Z,98964.16
2022-09-28T16:03:49.997Z,98965.81
2022-09-28T16:06:06.195Z,98959.38
2022-09-28T16:08:25.864Z,98956.56
2022-09-28T16:10:33.550Z,98959.25
2022-09-28T16:12:48.667Z,98960.41
2022-09-28T16:14:53.914Z,98955.38
2022-09-28T16:16:58.463Z,98953.09
2022-09-28T16:19:02.158Z,98956.97
2022-09-28T16:21:23.189Z,98948.22
2022-09-28T16:23:34.320Z,98946.69
2022-09-28T16:25:39.175Z,98962.00
2022-09-28T16:27:44.653Z,98952.56
2022-09-28T16:30:05.292Z,98947.41
2022-09-28T16:32:26.092Z,98958.44
2022-09-28T16:34:30.239Z,98955.84
2022-09-28T16:36:43.558Z,98957.53
2022-09-28T16:38:47.056Z,98959.28
2022-09-28T16:40:53.928Z,98955.44
2022-09-28T16:43:01.379Z,98956.56
2022-09-28T16:45:05.375Z,98961.75
2022-09-28T16:47:07.983Z,98958.91
2022-09-28T16:49:18.827Z,98953.38
2022-09-28T16:51:23.262Z,98958.22
2022-09-28T16:53:44.653Z,98960.50
2022-09-28T16:55:49.666Z,98961.62
2022-09-28T16:57:52.142Z,98965.00
2022-09-28T16:59:54.439Z,98961.38
2022-09-28T17:01:57.649Z,98959.38
2022-09-28T17:04:00.012Z,98966.22
2022-09-28T17:06:06.126Z,98972.34
2022-09-28T17:08:17.272Z,98971.09
2022-09-28T17:10:50.085Z,98970.19
2022-09-28T17:12:59.216Z,98970.72
2022-09-28T17:15:01.747Z,98971.19
2022-09-28T17:19:28.825Z,98956.44
2022-09-28T17:21:31.333Z,98958.47
2022-09-28T17:23:33.657Z,98946.47
2022-09-28T17:25:36.676Z,98953.56
2022-09-28T17:27:43.964Z,98948.63
2022-09-28T17:29:46.215Z,98939.22
2022-09-28T17:31:48.483Z,98948.84
2022-09-28T17:33:51.712Z,98946.59
2022-09-28T17:36:00.548Z,98941.75
2022-09-28T17:38:03.322Z,98944.25
2022-09-28T17:40:21.025Z,98944.25
2022-09-28T17:42:23.274Z,98943.53
2022-09-28T17:44:25.529Z,98932.13
2022-09-28T17:46:34.092Z,98936.84
2022-09-28T17:48:36.415Z,98936.50
2022-09-28T17:50:40.451Z,98932.72
2022-09-28T17:52:45.813Z,98931.88
2022-09-28T17:54:48.038Z,98931.59
2022-09-28T17:56:50.296Z,98925.56
2022-09-28T17:58:53.132Z,98930.38
2022-09-28T18:00:55.555Z,98931.56
2022-09-28T18:02:58.491Z,98926.75
2022-09-28T18:05:00.838Z,98927.28
2022-09-28T18:07:03.322Z,98932.25
2022-09-28T18:09:06.076Z,98935.63
2022-09-28T18:11:08.622Z,98935.91
2022-09-28T18:13:11.547Z,98940.78
2022-09-28T18:15:14.389Z,98939.41
2022-09-28T18:17:16.958Z,98940.25
2022-09-28T18:19:19.478Z,98953.72
2022-09-28T18:21:22.248Z,98950.03
2022-09-28T18:23:24.743Z,98953.84
2022-09-28T18:25:27.307Z,98954.69
2022-09-28T18:27:31.006Z,98963.94
2022-09-28T18:29:33.774Z,98957.63
2022-09-28T18:31:36.937Z,98973.69
2022-09-28T18:33:40.863Z,98974.25
2022-09-28T18:35:54.298Z,98984.94
2022-09-28T18:37:56.770Z,98986.69
2022-09-28T18:39:59.697Z,98987.00
2022-09-28T18:42:02.646Z,98994.75
2022-09-28T18:44:05.155Z,98998.38
2022-09-28T18:46:11.848Z,99005.97
2022-09-28T18:48:14.299Z,99002.63
2022-09-28T18:50:16.985Z,99004.28
2022-09-28T18:52:20.001Z,99010.94
2022-09-28T18:54:22.801Z,99006.78
2022-09-28T18:56:25.659Z,99011.75
2022-09-28T18:58:28.600Z,99023.66
2022-09-28T19:00:30.911Z,99032.91
2022-09-28T19:02:33.428Z,99035.94
2022-09-28T19:04:36.471Z,99045.91
2022-09-28T19:06:40.906Z,99049.78
2022-09-28T19:08:44.076Z,99053.63
2022-09-28T19:10:48.699Z,99050.34
2022-09-28T19:12:52.114Z,99053.12
2022-09-28T19:14:54.457Z,99048.00
2022-09-28T19:16:57.443Z,99048.16
2022-09-28T19:19:03.163Z,99046.03
2022-09-28T19:21:08.304Z,99047.59
2022-09-28T19:23:10.960Z,99052.12
2022-09-28T19:25:14.914Z,99048.16
2022-09-28T19:27:17.332Z,99054.63
2022-09-28T19:29:20.713Z,99051.44
2022-09-28T19:31:23.197Z,99059.44
2022-09-28T19:33:26.332Z,99056.53
2022-09-28T19:35:29.000Z,99064.97
2022-09-28T19:37:36.862Z,99064.16
2022-09-28T19:39:40.242Z,99055.31
2022-09-28T19:41:45.811Z,99062.19
2022-09-28T19:43:48.115Z,99063.56
2022-09-28T19:45:56.156Z,99072.31
2022-09-28T19:47:59.539Z,99076.94
2022-09-28T19:50:01.928Z,99073.50
2022-09-28T19:52:13.244Z,99080.16
2022-09-28T19:54:18.515Z,99088.81
2022-09-28T19:56:21.432Z,99091.22
2022-09-28T19:58:28.135Z,99093.69
2022-09-28T20:00:30.642Z,99094.09
2022-09-28T20:02:34.732Z,99085.81
2022-09-28T20:04:37.077Z,99086.69
2022-09-28T20:06:39.439Z,99084.56
2022-09-28T20:08:44.194Z,99082.38
2022-09-28T20:10:52.443Z,99067.66
2022-09-28T20:12:54.645Z,99069.59
2022-09-28T20:14:58.112Z,99077.59
2022-09-28T20:17:00.319Z,99080.78
2022-09-28T20:19:04.760Z,99090.66
2022-09-28T20:21:17.111Z,99081.94
2022-09-28T20:23:21.768Z,99088.41
2022-09-28T20:25:24.183Z,99080.69
2022-09-28T20:27:27.120Z,99073.06
2022-09-28T20:29:31.793Z,99082.19
2022-09-28T20:31:38.243Z,99084.97
2022-09-28T20:33:42.708Z,99079.78
2022-09-28T20:35:45.910Z,99084.00
2022-09-28T20:37:49.107Z,99087.41
2022-09-28T20:39:51.713Z,99090.69
2022-09-28T20:41:56.279Z,99099.28
2022-09-28T20:44:04.139Z,99101.75
2022-09-28T20:46:13.420Z,99098.16
2022-09-28T20:48:16.022Z,99096.81
2022-09-28T20:50:18.388Z,99103.34
2022-09-28T20:52:20.898Z,99107.31
2022-09-28T20:54:23.144Z,99099.03
2022-09-28T20:56:31.463Z,99092.91
2022-09-28T20:58:34.661Z,99100.00
2022-09-28T21:00:36.948Z,99095.59
2022-09-28T21:02:39.241Z,99099.31
2022-09-28T21:04:42.100Z,99093.19
2022-09-28T21:06:44.284Z,99099.97
2022-09-28T21:08:46.850Z,99101.63
2022-09-28T21:10:52.740Z,99110.91
2022-09-28T21:12:54.932Z,99103.28
2022-09-28T21:14:57.280Z,99110.66
2022-09-28T21:16:59.797Z,99124.81
2022-09-28T21:19:02.266Z,99116.91
2022-09-28T21:21:07.265Z,99101.59
2022-09-28T21:23:09.736Z,99091.00
2022-09-28T21:25:11.975Z,99085.31
2022-09-28T21:27:14.156Z,99088.53
2022-09-28T21:29:16.735Z,99088.81
2022-09-28T21:31:20.137Z,99089.06
2022-09-28T21:33:24.046Z,99102.59
2022-09-28T21:35:26.540Z,99099.16
2022-09-28T21:37:28.754Z,99098.38
2022-09-28T21:39:30.972Z,99082.72
2022-09-28T21:41:33.510Z,99086.19
2022-09-28T21:43:36.075Z,99078.00
2022-09-28T21:45:39.627Z,99071.84
2022-09-28T21:47:43.970Z,99066.03
2022-09-28T21:49:46.221Z,99068.06
2022-09-28T21:51:48.428Z,99080.84
2022-09-28T21:53:50.973Z,99073.69
2022-09-28T21:55:54.222Z,99074.34
2022-09-28T21:57:56.520Z,99083.00
2022-09-28T21:59:59.152Z,99088.06
2022-09-28T22:02:01.522Z,99097.38
2022-09-28T22:04:04.061Z,99111.75
2022-09-28T22:06:07.880Z,99105.53
2022-09-28T22:08:10.148Z,99099.22
2022-09-28T22:10:14.611Z,99090.34
2022-09-28T22:12:17.645Z,99091.50
2022-09-28T22:14:19.970Z,99100.31
2022-09-28T22:16:25.374Z,99102.59
