createdAt,value
2023-04-23T00:01:25.836Z,23.37
2023-04-23T00:03:54.140Z,23.37
2023-04-23T00:06:23.672Z,23.36
2023-04-23T00:08:52.474Z,23.35
2023-04-23T00:11:21.269Z,23.33
2023-04-23T00:13:49.855Z,23.32
2023-04-23T00:16:19.742Z,23.31
2023-04-23T00:18:47.846Z,23.31
2023-04-23T00:21:15.867Z,23.30
2023-04-23T00:23:45.412Z,23.29
2023-04-23T00:26:13.436Z,23.28
2023-04-23T00:28:41.364Z,23.27
2023-04-23T00:31:09.357Z,23.27
2023-04-23T00:33:37.490Z,23.26
2023-04-23T00:36:05.777Z,23.25
2023-04-23T00:38:33.784Z,23.28
2023-04-23T00:41:03.148Z,23.27
2023-04-23T00:43:31.149Z,23.27
2023-04-23T00:45:59.207Z,23.26
2023-04-23T00:48:27.210Z,23.26
2023-04-23T00:51:00.426Z,23.26
2023-04-23T00:53:28.366Z,23.26
2023-04-23T00:55:56.359Z,23.25
2023-04-23T00:58:25.722Z,23.25
2023-04-23T01:00:53.718Z,23.25
2023-04-23T01:03:22.855Z,23.24
2023-04-23T01:05:50.958Z,23.23
2023-04-23T01:08:19.261Z,23.21
2023-04-23T01:10:47.273Z,23.21
2023-04-23T01:13:15.598Z,23.19
2023-04-23T01:15:45.373Z,23.19
2023-04-23T01:18:13.759Z,23.18
2023-04-23T01:20:43.296Z,23.18
2023-04-23T01:23:12.873Z,23.17
2023-04-23T01:25:40.819Z,23.17
2023-04-23T01:28:08.673Z,23.16
2023-04-23T01:30:36.786Z,23.14
2023-04-23T01:33:04.933Z,23.14
2023-04-23T01:35:33.346Z,23.13
2023-04-23T01:38:01.652Z,23.13
2023-04-23T01:40:31.015Z,23.12
2023-04-23T01:42:58.933Z,23.12
2023-04-23T01:45:26.924Z,23.13
2023-04-23T01:47:54.981Z,23.13
2023-04-23T01:50:24.587Z,23.13
2023-04-23T01:52:52.563Z,23.13
2023-04-23T01:55:20.884Z,23.13
2023-04-23T01:57:51.246Z,23.13
2023-04-23T02:00:20.732Z,23.13
2023-04-23T02:02:49.081Z,23.11
2023-04-23T02:05:18.614Z,23.12
2023-04-23T02:07:46.807Z,23.11
2023-04-23T02:10:14.904Z,23.12
2023-04-23T02:12:42.876Z,23.10
2023-04-23T02:15:12.581Z,23.08
2023-04-23T02:17:40.811Z,23.07
2023-04-23T02:20:09.816Z,23.07
2023-04-23T02:22:38.029Z,23.05
2023-04-23T02:25:07.134Z,23.04
2023-04-23T02:27:35.119Z,23.03
2023-04-23T02:30:03.654Z,23.02
2023-04-23T02:32:33.079Z,23.01
2023-04-23T02:35:02.181Z,23.00
2023-04-23T02:37:30.142Z,22.99
2023-04-23T02:39:58.078Z,22.98
2023-04-23T02:42:26.095Z,22.98
2023-04-23T02:44:54.114Z,22.97
2023-04-23T02:47:22.128Z,22.97
2023-04-23T02:49:51.603Z,22.98
2023-04-23T02:52:19.509Z,22.98
2023-04-23T02:54:47.498Z,22.97
2023-04-23T02:57:16.552Z,22.98
2023-04-23T02:59:44.648Z,22.97
2023-04-23T03:02:12.771Z,22.98
2023-04-23T03:04:41.487Z,22.98
2023-04-23T03:07:13.396Z,22.98
2023-04-23T03:09:42.363Z,22.99
2023-04-23T03:12:10.313Z,22.97
2023-04-23T03:14:38.300Z,22.97
2023-04-23T03:17:06.481Z,22.95
2023-04-23T03:19:34.445Z,22.94
2023-04-23T03:22:05.579Z,22.91
2023-04-23T03:24:35.476Z,22.90
2023-04-23T03:27:03.405Z,22.91
2023-04-23T03:29:31.368Z,22.88
2023-04-23T03:31:59.347Z,22.87
2023-04-23T03:34:27.321Z,22.86
2023-04-23T03:36:55.391Z,22.86
2023-04-23T03:39:23.446Z,22.85
2023-04-23T03:41:52.877Z,22.83
2023-04-23T03:44:21.319Z,22.82
2023-04-23T03:46:49.259Z,22.82
2023-04-23T03:49:17.215Z,22.81
2023-04-23T03:51:45.192Z,22.82
2023-04-23T03:54:13.153Z,22.82
2023-04-23T03:56:41.182Z,22.84
2023-04-23T03:59:10.785Z,22.85
2023-04-23T04:01:38.749Z,22.86
2023-04-23T04:04:06.865Z,22.86
2023-04-23T04:06:35.044Z,22.86
2023-04-23T04:09:02.956Z,22.86
2023-04-23T04:11:30.900Z,22.85
2023-04-23T04:13:58.905Z,22.86
2023-04-23T04:16:28.296Z,22.84
2023-04-23T04:18:56.710Z,22.80
2023-04-23T04:21:24.787Z,22.80
2023-04-23T04:23:53.694Z,22.79
2023-04-23T04:26:21.650Z,22.79
2023-04-23T04:28:49.690Z,22.79
2023-04-23T04:31:17.962Z,22.80
2023-04-23T04:33:47.444Z,22.80
2023-04-23T04:36:15.680Z,22.80
2023-04-23T04:38:44.049Z,22.81
2023-04-23T04:41:13.298Z,22.83
2023-04-23T04:43:43.729Z,22.83
2023-04-23T04:46:12.252Z,22.85
2023-04-23T04:48:40.239Z,22.86
2023-04-23T04:51:09.752Z,22.88
2023-04-23T04:53:37.689Z,22.88
2023-04-23T04:56:06.058Z,22.88
2023-04-23T04:58:33.955Z,22.90
2023-04-23T05:01:02.103Z,22.91
2023-04-23T05:03:30.349Z,22.91
2023-04-23T05:05:59.379Z,22.91
2023-04-23T05:08:28.814Z,22.93
2023-04-23T05:10:56.847Z,22.92
2023-04-23T05:13:24.868Z,22.91
2023-04-23T05:15:52.801Z,22.91
2023-04-23T05:18:21.215Z,22.89
2023-04-23T05:20:49.221Z,22.87
2023-04-23T05:23:17.319Z,22.87
2023-04-23T05:25:46.766Z,22.86
2023-04-23T05:28:15.510Z,22.85
2023-04-23T05:30:43.537Z,22.86
2023-04-23T05:33:12.570Z,22.85
2023-04-23T05:35:40.711Z,22.85
2023-04-23T05:38:08.671Z,22.84
2023-04-23T05:40:36.689Z,22.82
2023-04-23T05:43:06.148Z,22.84
2023-04-23T05:45:34.121Z,22.83
2023-04-23T05:48:02.193Z,22.84
2023-04-23T05:50:30.308Z,22.84
2023-04-23T05:52:58.239Z,22.86
2023-04-23T05:55:26.270Z,22.86
2023-04-23T05:57:54.306Z,22.86
2023-04-23T06:00:23.731Z,22.88
2023-04-23T06:02:52.060Z,22.89
2023-04-23T06:05:20.257Z,22.89
2023-04-23T06:07:48.484Z,22.91
2023-04-23T06:10:16.483Z,22.91
2023-04-23T06:12:44.419Z,22.92
2023-04-23T06:15:12.705Z,22.92
2023-04-23T06:17:42.143Z,22.93
2023-04-23T06:20:12.000Z,22.93
2023-04-23T06:22:40.100Z,22.93
2023-04-23T06:25:08.779Z,22.91
2023-04-23T06:27:36.761Z,22.90
2023-04-23T06:30:05.344Z,22.90
2023-04-23T06:32:33.434Z,22.89
2023-04-23T06:35:02.979Z,22.88
2023-04-23T06:37:32.405Z,22.90
2023-04-23T06:40:00.449Z,22.89
2023-04-23T06:42:28.458Z,22.90
2023-04-23T06:44:56.580Z,22.91
2023-04-23T06:47:24.604Z,22.91
2023-04-23T06:49:52.628Z,22.91
2023-04-23T06:52:21.991Z,22.91
2023-04-23T06:54:50.236Z,22.93
2023-04-23T06:57:18.358Z,22.95
2023-04-23T06:59:46.337Z,22.98
2023-04-23T07:02:14.390Z,22.98
2023-04-23T07:04:42.588Z,22.93
2023-04-23T07:07:10.819Z,22.94
2023-04-23T07:09:40.380Z,22.95
2023-04-23T07:12:09.094Z,22.97
2023-04-23T07:14:37.080Z,22.99
2023-04-23T07:17:05.069Z,23.02
2023-04-23T07:19:33.040Z,23.04
2023-04-23T07:22:01.111Z,23.04
2023-04-23T07:24:29.055Z,23.07
2023-04-23T07:26:59.237Z,23.08
2023-04-23T07:29:27.254Z,23.10
2023-04-23T07:31:55.384Z,23.11
2023-04-23T07:34:23.403Z,23.12
2023-04-23T07:36:52.213Z,23.14
2023-04-23T07:39:20.170Z,23.14
2023-04-23T07:41:48.192Z,23.15
2023-04-23T07:44:17.612Z,23.14
2023-04-23T07:46:45.627Z,23.15
2023-04-23T07:49:13.648Z,23.15
2023-04-23T07:51:41.743Z,23.16
2023-04-23T07:54:09.817Z,23.15
2023-04-23T07:56:37.852Z,23.15
2023-04-23T07:59:06.068Z,23.18
2023-04-23T08:01:35.435Z,23.19
2023-04-23T08:04:04.009Z,23.21
2023-04-23T08:06:35.158Z,23.20
2023-04-23T08:09:06.386Z,23.21
2023-04-23T08:11:34.466Z,23.23
2023-04-23T08:14:02.725Z,23.24
2023-04-23T08:16:31.270Z,23.24
2023-04-23T08:21:32.632Z,23.24
2023-04-23T08:24:01.508Z,23.26
2023-04-23T08:26:29.506Z,23.25
2023-04-23T08:28:57.639Z,23.26
2023-04-23T08:31:27.231Z,23.26
2023-04-23T08:33:55.558Z,23.29
2023-04-23T08:36:25.591Z,23.30
2023-04-23T08:38:53.640Z,23.32
2023-04-23T08:41:23.792Z,23.34
2023-04-23T08:43:53.143Z,23.38
2023-04-23T08:46:21.217Z,23.38
2023-04-23T08:48:49.308Z,23.39
2023-04-23T08:51:19.259Z,23.42
2023-04-23T08:53:49.270Z,23.45
2023-04-23T08:56:17.281Z,23.46
2023-04-23T08:58:45.349Z,23.45
2023-04-23T09:01:13.247Z,23.44
2023-04-23T09:03:41.365Z,23.47
2023-04-23T09:06:09.553Z,23.47
2023-04-23T09:08:37.591Z,23.49
2023-04-23T09:11:07.171Z,23.50
2023-04-23T09:13:35.262Z,23.51
2023-04-23T09:16:03.293Z,23.54
2023-04-23T09:18:31.253Z,23.55
2023-04-23T09:20:59.196Z,23.57
2023-04-23T09:23:27.231Z,23.57
2023-04-23T09:25:55.184Z,23.57
2023-04-23T09:28:27.049Z,23.58
2023-04-23T09:30:54.961Z,23.57
2023-04-23T09:33:23.041Z,23.58
2023-04-23T09:35:52.230Z,23.59
2023-04-23T09:38:20.889Z,23.61
2023-04-23T09:40:48.965Z,23.59
2023-04-23T09:43:16.990Z,23.61
2023-04-23T09:45:52.580Z,23.61
2023-04-23T09:48:20.650Z,23.63
2023-04-23T09:50:48.689Z,23.63
2023-04-23T09:53:16.704Z,23.63
2023-04-23T09:55:44.961Z,23.64
2023-04-23T09:58:13.591Z,23.65
2023-04-23T10:00:41.620Z,23.66
2023-04-23T10:03:12.049Z,23.66
2023-04-23T10:08:13.411Z,23.69
2023-04-23T10:10:55.172Z,23.70
2023-04-23T10:13:29.369Z,23.73
2023-04-23T10:16:07.249Z,23.79
2023-04-23T10:18:43.469Z,23.86
2023-04-23T10:21:11.404Z,23.96
2023-04-23T10:23:39.380Z,24.05
2023-04-23T10:26:07.646Z,24.12
2023-04-23T10:28:35.605Z,24.16
2023-04-23T10:31:04.030Z,24.15
2023-04-23T10:33:39.940Z,24.17
2023-04-23T10:36:15.279Z,24.23
2023-04-23T10:38:51.344Z,24.29
2023-04-23T10:41:26.687Z,24.29
2023-04-23T10:43:54.673Z,24.25
2023-04-23T10:46:31.878Z,24.24
2023-04-23T10:49:09.955Z,24.26
2023-04-23T10:54:11.221Z,24.19
2023-04-23T10:56:40.120Z,24.15
2023-04-23T10:59:09.315Z,24.16
2023-04-23T11:01:37.307Z,24.15
2023-04-23T11:04:24.459Z,24.16
2023-04-23T11:06:56.458Z,24.13
2023-04-23T11:09:40.964Z,24.13
2023-04-23T11:12:10.604Z,24.11
2023-04-23T11:14:42.988Z,24.10
2023-04-23T11:17:12.766Z,24.12
2023-04-23T11:19:41.310Z,24.13
2023-04-23T11:22:14.689Z,24.12
2023-04-23T11:24:45.119Z,24.11
2023-04-23T11:27:13.665Z,24.08
2023-04-23T11:29:42.926Z,24.08
2023-04-23T11:32:13.083Z,24.06
2023-04-23T11:34:41.921Z,24.06
2023-04-23T11:37:11.301Z,24.05
2023-04-23T11:39:42.240Z,24.07
2023-04-23T11:42:11.485Z,24.09
2023-04-23T11:44:39.762Z,24.09
2023-04-23T11:47:08.430Z,24.09
2023-04-23T11:49:37.880Z,24.07
2023-04-23T11:52:05.971Z,24.07
2023-04-23T11:54:34.483Z,24.07
2023-04-23T11:57:04.570Z,24.09
2023-04-23T11:59:32.806Z,24.09
2023-04-23T12:02:01.115Z,24.10
2023-04-23T12:04:29.745Z,24.09
2023-04-23T12:06:58.383Z,24.11
2023-04-23T12:09:27.456Z,24.11
2023-04-23T12:11:55.687Z,24.11
2023-04-23T12:14:29.526Z,24.10
2023-04-23T12:16:57.877Z,24.10
2023-04-23T12:19:28.329Z,24.08
2023-04-23T12:21:57.048Z,24.08
2023-04-23T12:24:26.282Z,24.09
2023-04-23T12:26:56.063Z,24.12
2023-04-23T12:29:24.293Z,24.12
2023-04-23T12:31:54.081Z,24.12
2023-04-23T12:34:22.270Z,24.13
2023-04-23T12:36:51.152Z,24.14
2023-04-23T12:39:29.515Z,24.16
2023-04-23T12:42:00.010Z,24.14
2023-04-23T12:44:28.034Z,24.14
2023-04-23T12:46:58.215Z,24.13
2023-04-23T12:49:27.217Z,24.13
2023-04-23T12:51:57.670Z,24.14
2023-04-23T12:54:26.783Z,24.13
2023-04-23T12:56:54.886Z,24.12
2023-04-23T12:59:22.848Z,24.12
2023-04-23T13:01:51.705Z,24.12
2023-04-23T13:04:21.381Z,24.13
2023-04-23T13:06:49.427Z,24.15
2023-04-23T13:09:17.566Z,24.17
2023-04-23T13:11:47.010Z,24.17
2023-04-23T13:14:15.081Z,24.17
2023-04-23T13:16:43.216Z,24.17
2023-04-23T13:19:13.078Z,24.18
2023-04-23T13:21:42.545Z,24.17
2023-04-23T13:24:10.916Z,24.18
2023-04-23T13:26:39.094Z,24.21
2023-04-23T13:29:07.221Z,24.20
2023-04-23T13:31:35.266Z,24.23
2023-04-23T13:34:03.874Z,24.24
2023-04-23T13:36:31.972Z,24.16
2023-04-23T13:39:01.335Z,24.06
2023-04-23T13:41:29.308Z,24.01
2023-04-23T13:43:57.216Z,23.96
2023-04-23T13:46:27.650Z,23.90
2023-04-23T13:48:57.852Z,23.86
2023-04-23T13:51:34.880Z,23.82
2023-04-23T13:54:05.780Z,23.78
2023-04-23T13:56:33.689Z,23.74
2023-04-23T13:59:18.427Z,23.73
2023-04-23T14:01:50.017Z,23.67
2023-04-23T14:04:18.614Z,23.62
2023-04-23T14:06:46.709Z,23.59
2023-04-23T14:09:16.115Z,23.57
2023-04-23T14:11:44.349Z,23.56
2023-04-23T14:14:12.276Z,23.56
2023-04-23T14:16:40.313Z,23.55
2023-04-23T14:19:08.300Z,23.55
2023-04-23T14:21:36.500Z,23.54
2023-04-23T14:24:09.736Z,23.53
2023-04-23T14:26:48.819Z,23.52
2023-04-23T14:29:24.294Z,23.53
2023-04-23T14:31:51.983Z,23.54
2023-04-23T14:34:20.064Z,23.55
2023-04-23T14:36:49.230Z,23.55
2023-04-23T14:39:17.674Z,23.60
2023-04-23T14:41:47.200Z,23.63
2023-04-23T14:44:15.237Z,23.66
2023-04-23T14:46:43.210Z,23.70
2023-04-23T14:49:11.667Z,23.79
2023-04-23T14:51:39.897Z,23.86
2023-04-23T14:54:07.949Z,23.92
2023-04-23T14:56:37.224Z,24.01
2023-04-23T14:59:06.592Z,24.07
2023-04-23T15:01:34.637Z,24.14
2023-04-23T15:04:02.697Z,24.20
2023-04-23T15:06:30.915Z,24.27
2023-04-23T15:08:58.866Z,24.31
2023-04-23T15:11:26.859Z,24.35
2023-04-23T15:13:57.937Z,24.40
2023-04-23T15:16:46.891Z,24.44
2023-04-23T15:19:18.079Z,24.46
2023-04-23T15:21:46.504Z,24.48
2023-04-23T15:24:14.508Z,24.51
2023-04-23T15:26:42.524Z,24.52
2023-04-23T15:29:10.682Z,24.55
2023-04-23T15:31:40.195Z,24.55
2023-04-23T15:34:09.701Z,24.53
2023-04-23T15:36:39.368Z,24.52
2023-04-23T15:39:07.725Z,24.51
2023-04-23T15:41:39.398Z,24.49
2023-04-23T15:44:10.954Z,24.47
2023-04-23T15:46:40.734Z,24.47
2023-04-23T15:49:08.952Z,24.48
2023-04-23T15:51:37.002Z,24.46
2023-04-23T15:54:08.038Z,24.47
2023-04-23T15:56:36.712Z,24.48
2023-04-23T15:59:04.680Z,24.45
2023-04-23T16:01:32.738Z,24.44
2023-04-23T16:04:10.262Z,24.40
2023-04-23T16:06:39.385Z,24.36
2023-04-23T16:09:08.494Z,24.33
2023-04-23T16:11:36.958Z,24.29
2023-04-23T16:14:05.058Z,24.28
2023-04-23T16:16:33.078Z,24.26
2023-04-23T16:19:03.320Z,24.24
2023-04-23T16:21:32.044Z,24.22
2023-04-23T16:24:00.171Z,24.21
2023-04-23T16:26:29.025Z,24.19
2023-04-23T16:29:16.561Z,24.17
2023-04-23T16:31:45.362Z,24.16
2023-04-23T16:34:14.784Z,24.14
2023-04-23T16:36:43.022Z,24.13
2023-04-23T16:39:11.464Z,24.15
2023-04-23T16:41:39.637Z,24.14
2023-04-23T16:44:07.712Z,24.13
2023-04-23T16:46:35.755Z,24.13
2023-04-23T16:49:03.757Z,24.12
2023-04-23T16:51:33.242Z,24.11
2023-04-23T16:54:01.236Z,24.09
2023-04-23T16:56:29.267Z,24.09
2023-04-23T16:58:57.841Z,24.08
2023-04-23T17:01:25.900Z,24.09
2023-04-23T17:03:54.131Z,24.10
2023-04-23T17:06:27.139Z,24.08
2023-04-23T17:08:57.737Z,24.08
2023-04-23T17:11:25.899Z,24.09
2023-04-23T17:13:54.058Z,24.07
2023-04-23T17:16:22.035Z,24.07
2023-04-23T17:18:50.163Z,24.05
2023-04-23T17:21:18.196Z,24.05
2023-04-23T17:23:46.459Z,24.05
2023-04-23T17:26:15.826Z,24.03
2023-04-23T17:28:43.767Z,24.03
2023-04-23T17:31:11.795Z,24.03
2023-04-23T17:33:39.876Z,24.02
2023-04-23T17:36:07.901Z,24.03
2023-04-23T17:38:35.912Z,24.03
2023-04-23T17:41:04.064Z,24.02
2023-04-23T17:43:35.070Z,24.00
2023-04-23T17:46:03.420Z,24.00
2023-04-23T17:48:31.527Z,24.00
2023-04-23T17:50:59.518Z,24.01
2023-04-23T17:53:27.570Z,24.00
2023-04-23T17:55:59.618Z,23.99
2023-04-23T17:58:27.617Z,23.98
2023-04-23T18:00:57.242Z,23.98
2023-04-23T18:03:26.716Z,23.99
2023-04-23T18:05:55.216Z,23.98
2023-04-23T18:08:23.223Z,23.98
2023-04-23T18:10:51.313Z,23.98
2023-04-23T18:13:19.323Z,23.98
2023-04-23T18:15:49.986Z,23.97
2023-04-23T18:18:21.613Z,23.97
2023-04-23T18:20:52.185Z,23.96
2023-04-23T18:23:22.189Z,23.96
2023-04-23T18:25:50.329Z,23.96
2023-04-23T18:28:18.318Z,23.95
2023-04-23T18:30:46.331Z,23.95
2023-04-23T18:33:26.813Z,23.95
2023-04-23T18:35:58.470Z,23.95
2023-04-23T18:38:27.009Z,23.94
2023-04-23T18:40:55.177Z,23.94
2023-04-23T18:43:23.177Z,23.95
2023-04-23T18:45:51.431Z,23.95
2023-04-23T18:48:42.234Z,23.95
2023-04-23T18:51:21.375Z,23.95
2023-04-23T18:53:49.573Z,23.95
2023-04-23T18:56:17.659Z,23.96
2023-04-23T18:58:45.691Z,23.94
2023-04-23T19:01:13.754Z,23.95
2023-04-23T19:03:43.288Z,23.95
2023-04-23T19:06:11.330Z,23.96
2023-04-23T19:08:39.380Z,23.96
2023-04-23T19:11:08.802Z,23.96
2023-04-23T19:13:36.847Z,23.95
2023-04-23T19:16:05.038Z,23.95
2023-04-23T19:18:33.070Z,23.95
2023-04-23T19:21:02.620Z,23.95
2023-04-23T19:23:30.601Z,23.94
2023-04-23T19:25:58.556Z,23.94
2023-04-23T19:28:26.661Z,23.92
2023-04-23T19:30:54.614Z,23.92
2023-04-23T19:33:22.568Z,23.92
2023-04-23T19:35:50.946Z,23.91
2023-04-23T19:38:20.246Z,23.90
2023-04-23T19:40:48.227Z,23.89
2023-04-23T19:43:16.165Z,23.89
2023-04-23T19:45:44.124Z,23.89
2023-04-23T19:48:12.213Z,23.89
2023-04-23T19:50:40.178Z,23.87
2023-04-23T19:53:08.187Z,23.88
2023-04-23T19:55:37.550Z,23.87
2023-04-23T19:58:06.666Z,23.86
2023-04-23T20:00:39.310Z,23.86
2023-04-23T20:03:08.226Z,23.88
2023-04-23T20:05:36.362Z,23.87
2023-04-23T20:08:11.385Z,23.88
2023-04-23T20:10:40.888Z,23.88
2023-04-23T20:13:08.948Z,23.89
2023-04-23T20:15:36.952Z,23.88
2023-04-23T20:18:05.126Z,23.89
2023-04-23T20:20:33.989Z,23.89
2023-04-23T20:23:01.967Z,23.89
2023-04-23T20:25:29.990Z,23.88
2023-04-23T20:27:59.378Z,23.88
2023-04-23T20:30:27.330Z,23.87
2023-04-23T20:32:55.402Z,23.87
2023-04-23T20:35:24.555Z,23.86
2023-04-23T20:37:54.488Z,23.86
2023-04-23T20:40:22.809Z,23.86
2023-04-23T20:42:52.759Z,23.84
2023-04-23T20:45:22.487Z,23.85
2023-04-23T20:47:51.373Z,23.83
2023-04-23T20:50:19.525Z,23.83
2023-04-23T20:52:47.607Z,23.84
2023-04-23T20:55:15.658Z,23.84
2023-04-23T20:57:43.660Z,23.82
2023-04-23T21:00:14.280Z,23.82
2023-04-23T21:02:43.685Z,23.82
2023-04-23T21:05:12.251Z,23.83
2023-04-23T21:07:40.625Z,23.82
2023-04-23T21:10:09.133Z,23.82
2023-04-23T21:12:37.229Z,23.84
2023-04-23T21:15:05.990Z,23.83
2023-04-23T21:17:34.000Z,23.84
2023-04-23T21:20:04.904Z,23.84
2023-04-23T21:22:33.010Z,23.84
2023-04-23T21:25:00.990Z,23.84
2023-04-23T21:27:28.946Z,23.84
2023-04-23T21:29:57.624Z,23.84
2023-04-23T21:32:25.671Z,23.84
2023-04-23T21:34:53.780Z,23.82
2023-04-23T21:37:23.320Z,23.82
2023-04-23T21:39:51.313Z,23.81
2023-04-23T21:42:19.283Z,23.82
2023-04-23T21:44:47.202Z,23.81
2023-04-23T21:47:15.539Z,23.80
2023-04-23T21:49:43.872Z,23.79
2023-04-23T21:52:12.183Z,23.79
2023-04-23T21:54:41.558Z,23.79
2023-04-23T21:57:09.573Z,23.79
2023-04-23T21:59:37.550Z,23.77
2023-04-23T22:02:05.733Z,23.79
2023-04-23T22:04:33.966Z,23.77
2023-04-23T22:07:03.522Z,23.77
2023-04-23T22:09:31.592Z,23.78
2023-04-23T22:12:02.785Z,23.77
2023-04-23T22:14:31.160Z,23.78
2023-04-23T22:16:59.545Z,23.78
2023-04-23T22:19:27.645Z,23.78
2023-04-23T22:21:55.764Z,23.79
2023-04-23T22:24:23.845Z,23.80
2023-04-23T22:26:51.858Z,23.79
2023-04-23T22:29:21.329Z,23.79
2023-04-23T22:31:49.330Z,23.78
2023-04-23T22:34:19.378Z,23.79
2023-04-23T22:36:47.563Z,23.79
2023-04-23T22:39:15.470Z,23.78
2023-04-23T22:41:43.562Z,23.77
2023-04-23T22:44:11.568Z,23.77
2023-04-23T22:46:41.000Z,23.76
2023-04-23T22:49:11.172Z,23.76
2023-04-23T22:51:39.723Z,23.76
2023-04-23T22:54:07.789Z,23.76
2023-04-23T22:56:35.893Z,23.76
2023-04-23T22:59:05.042Z,23.76
2023-04-23T23:01:33.237Z,23.74
2023-04-23T23:04:02.647Z,23.74
2023-04-23T23:06:30.636Z,23.73
2023-04-23T23:08:58.750Z,23.72
2023-04-23T23:11:28.728Z,23.72
2023-04-23T23:13:57.358Z,23.72
2023-04-23T23:16:25.640Z,23.70
2023-04-23T23:18:53.983Z,23.70
2023-04-23T23:21:23.463Z,23.70
2023-04-23T23:23:54.516Z,23.69
2023-04-23T23:26:23.997Z,23.69
2023-04-23T23:28:51.921Z,23.70
2023-04-23T23:31:19.937Z,23.70
2023-04-23T23:33:48.013Z,23.69
2023-04-23T23:36:16.051Z,23.69
2023-04-23T23:38:45.471Z,23.68
2023-04-23T23:41:13.477Z,23.69
2023-04-23T23:43:42.924Z,23.68
2023-04-23T23:46:11.255Z,23.67
2023-04-23T23:48:39.287Z,23.67
2023-04-23T23:51:07.401Z,23.66
2023-04-23T23:53:35.278Z,23.67
2023-04-23T23:56:05.094Z,23.66
2023-04-23T23:58:38.041Z,23.65
