createdAt,value
2023-02-08T00:00:06.812Z,20.10
2023-02-08T00:02:33.545Z,20.00
2023-02-08T00:05:00.260Z,20.20
2023-02-08T00:07:27.041Z,20.30
2023-02-08T00:09:53.808Z,20.60
2023-02-08T00:12:20.550Z,20.60
2023-02-08T00:14:47.406Z,20.70
2023-02-08T00:17:14.091Z,20.70
2023-02-08T00:19:40.843Z,21.00
2023-02-08T00:22:07.555Z,21.10
2023-02-08T00:24:34.203Z,21.20
2023-02-08T00:27:01.023Z,21.30
2023-02-08T00:29:27.746Z,21.40
2023-02-08T00:31:54.568Z,21.60
2023-02-08T00:34:21.273Z,21.60
2023-02-08T00:36:48.040Z,21.80
2023-02-08T00:39:15.050Z,21.80
2023-02-08T00:41:41.859Z,21.70
2023-02-08T00:44:08.794Z,22.00
2023-02-08T00:46:35.571Z,22.00
2023-02-08T00:49:02.416Z,22.20
2023-02-08T00:51:29.233Z,22.50
2023-02-08T00:53:55.953Z,22.60
2023-02-08T00:56:22.917Z,22.50
2023-02-08T00:58:49.670Z,22.70
2023-02-08T01:01:16.486Z,22.70
2023-02-08T01:03:44.175Z,23.00
2023-02-08T01:06:15.645Z,23.10
2023-02-08T01:08:42.748Z,23.40
2023-02-08T01:11:15.985Z,23.70
2023-02-08T01:13:42.732Z,23.70
2023-02-08T01:16:17.912Z,23.80
2023-02-08T01:18:46.315Z,24.00
2023-02-08T01:21:19.117Z,24.20
2023-02-08T01:23:47.234Z,24.20
2023-02-08T01:26:14.950Z,24.40
2023-02-08T01:28:42.239Z,24.40
2023-02-08T01:31:21.721Z,24.60
2023-02-08T01:33:48.934Z,24.70
2023-02-08T01:36:16.543Z,24.80
2023-02-08T01:38:44.093Z,24.90
2023-02-08T01:41:21.460Z,24.90
2023-02-08T01:44:09.299Z,25.00
2023-02-08T01:46:40.893Z,25.00
2023-02-08T01:49:20.915Z,25.10
2023-02-08T01:52:08.758Z,25.30
2023-02-08T01:54:40.600Z,25.50
2023-02-08T01:57:08.090Z,25.50
2023-02-08T01:59:48.444Z,25.70
2023-02-08T02:02:18.805Z,25.80
2023-02-08T02:04:46.193Z,26.00
2023-02-08T02:07:14.032Z,26.00
2023-02-08T02:09:53.972Z,26.20
2023-02-08T02:12:21.691Z,26.20
2023-02-08T02:14:49.494Z,26.30
2023-02-08T02:17:18.641Z,26.40
2023-02-08T02:20:09.748Z,26.90
2023-02-08T02:22:49.596Z,27.00
2023-02-08T02:25:44.783Z,26.70
2023-02-08T02:28:23.476Z,26.90
2023-02-08T02:31:20.737Z,27.00
2023-02-08T02:34:26.346Z,27.20
2023-02-08T02:37:22.902Z,27.60
2023-02-08T02:40:16.826Z,27.70
2023-02-08T02:43:21.385Z,27.50
2023-02-08T02:46:28.981Z,27.60
2023-02-08T02:49:08.748Z,27.60
2023-02-08T02:51:40.800Z,27.80
2023-02-08T02:54:15.647Z,28.20
2023-02-08T02:56:46.167Z,28.00
2023-02-08T02:59:15.607Z,28.10
2023-02-08T03:01:45.178Z,28.20
2023-02-08T03:04:35.313Z,28.40
2023-02-08T03:07:20.204Z,28.90
2023-02-08T03:10:11.715Z,29.20
2023-02-08T03:12:54.701Z,29.30
2023-02-08T03:15:39.015Z,29.80
2023-02-08T03:18:19.716Z,29.60
2023-02-08T03:21:07.259Z,29.70
2023-02-08T03:24:22.915Z,29.80
2023-02-08T03:27:12.053Z,30.00
2023-02-08T03:29:44.782Z,30.00
2023-02-08T03:32:40.820Z,30.00
2023-02-08T03:35:30.747Z,30.00
2023-02-08T03:38:03.157Z,30.00
2023-02-08T03:40:46.940Z,29.90
2023-02-08T03:43:21.714Z,30.40
2023-02-08T03:46:01.986Z,30.30
2023-02-08T03:48:31.242Z,30.60
2023-02-08T03:51:01.305Z,30.00
2023-02-08T03:53:29.253Z,30.80
2023-02-08T03:56:03.638Z,30.90
2023-02-08T03:58:38.709Z,30.80
2023-02-08T04:01:12.541Z,31.60
2023-02-08T04:03:40.322Z,31.20
2023-02-08T04:06:07.499Z,31.30
2023-02-08T04:08:34.184Z,31.50
2023-02-08T04:11:00.883Z,31.60
2023-02-08T04:13:27.635Z,31.90
2023-02-08T04:15:54.357Z,31.90
2023-02-08T04:18:21.063Z,32.00
2023-02-08T04:20:47.797Z,32.10
2023-02-08T04:23:14.528Z,32.80
2023-02-08T04:25:41.306Z,33.00
2023-02-08T04:28:08.100Z,33.50
2023-02-08T04:30:35.000Z,33.00
2023-02-08T04:33:01.814Z,33.40
2023-02-08T04:35:28.640Z,33.40
2023-02-08T04:37:55.630Z,33.50
2023-02-08T04:40:22.333Z,34.10
2023-02-08T04:42:49.021Z,33.90
2023-02-08T04:45:15.963Z,33.40
2023-02-08T04:47:42.697Z,34.10
2023-02-08T04:50:09.551Z,34.20
2023-02-08T04:52:36.318Z,33.90
2023-02-08T04:55:03.175Z,33.30
2023-02-08T04:57:29.950Z,33.10
2023-02-08T04:59:58.346Z,32.80
2023-02-08T05:02:26.814Z,32.80
2023-02-08T05:04:53.537Z,32.80
2023-02-08T05:07:20.291Z,31.50
2023-02-08T05:09:47.009Z,31.10
2023-02-08T05:12:13.794Z,31.80
2023-02-08T05:14:40.524Z,32.30
2023-02-08T05:17:07.306Z,32.20
2023-02-08T05:19:34.378Z,32.80
2023-02-08T05:22:01.142Z,32.50
2023-02-08T05:24:28.159Z,33.20
2023-02-08T05:26:54.870Z,32.70
2023-02-08T05:29:21.639Z,32.60
2023-02-08T05:31:48.480Z,32.60
2023-02-08T05:34:15.272Z,32.70
2023-02-08T05:36:42.069Z,32.20
2023-02-08T05:39:08.846Z,32.40
2023-02-08T05:41:35.895Z,31.30
2023-02-08T05:44:02.591Z,31.40
2023-02-08T05:46:29.450Z,31.90
2023-02-08T05:48:56.230Z,32.20
2023-02-08T05:51:23.145Z,33.00
2023-02-08T05:53:49.892Z,32.80
2023-02-08T05:56:16.622Z,32.90
2023-02-08T05:58:43.328Z,32.30
2023-02-08T06:01:11.442Z,32.90
2023-02-08T06:03:38.865Z,32.80
2023-02-08T06:06:06.570Z,32.30
2023-02-08T06:08:33.787Z,31.00
2023-02-08T06:11:00.436Z,30.80
2023-02-08T06:13:29.206Z,30.10
2023-02-08T06:15:56.528Z,30.30
2023-02-08T06:18:23.734Z,30.40
2023-02-08T06:20:54.327Z,30.10
2023-02-08T06:23:22.017Z,30.30
2023-02-08T06:25:48.756Z,29.90
2023-02-08T06:28:15.642Z,30.10
2023-02-08T06:30:42.599Z,29.90
2023-02-08T06:33:09.504Z,29.90
2023-02-08T06:35:36.176Z,30.50
2023-02-08T06:38:02.975Z,29.60
2023-02-08T06:40:29.692Z,29.10
2023-02-08T06:42:56.367Z,29.40
2023-02-08T06:45:23.086Z,29.30
2023-02-08T06:47:49.736Z,29.50
2023-02-08T06:50:16.699Z,29.20
2023-02-08T06:52:43.442Z,29.00
2023-02-08T06:55:10.201Z,29.30
2023-02-08T06:57:37.017Z,28.90
2023-02-08T07:00:05.056Z,28.80
2023-02-08T07:02:32.447Z,29.00
2023-02-08T07:04:59.269Z,29.10
2023-02-08T07:07:26.085Z,28.60
2023-02-08T07:09:52.894Z,28.20
2023-02-08T07:12:19.683Z,28.00
2023-02-08T07:14:46.602Z,27.60
2023-02-08T07:17:13.688Z,27.40
2023-02-08T07:19:41.013Z,27.60
2023-02-08T07:22:08.333Z,27.60
2023-02-08T07:24:40.276Z,27.80
2023-02-08T07:27:08.879Z,28.00
2023-02-08T07:29:36.154Z,27.20
2023-02-08T07:32:04.518Z,27.20
2023-02-08T07:34:35.273Z,27.80
2023-02-08T07:37:02.894Z,27.70
2023-02-08T07:39:31.350Z,27.70
2023-02-08T07:41:58.698Z,27.80
2023-02-08T07:44:25.666Z,27.80
2023-02-08T07:46:52.484Z,28.10
2023-02-08T07:49:19.221Z,28.00
2023-02-08T07:51:46.016Z,27.60
2023-02-08T07:54:12.726Z,27.60
2023-02-08T07:56:39.480Z,27.80
2023-02-08T07:59:06.643Z,27.70
2023-02-08T08:01:33.493Z,27.80
2023-02-08T08:04:00.225Z,27.90
2023-02-08T08:06:26.923Z,27.80
2023-02-08T08:08:53.893Z,27.20
2023-02-08T08:11:21.549Z,27.10
2023-02-08T08:13:48.524Z,26.30
2023-02-08T08:16:15.480Z,26.70
2023-02-08T08:18:42.469Z,27.20
2023-02-08T08:21:09.252Z,26.80
2023-02-08T08:23:36.677Z,26.80
2023-02-08T08:26:13.827Z,26.60
2023-02-08T08:28:41.558Z,26.90
2023-02-08T08:31:20.226Z,25.90
2023-02-08T08:33:48.012Z,25.20
2023-02-08T08:36:14.895Z,25.30
2023-02-08T08:38:41.922Z,24.90
2023-02-08T08:41:10.630Z,25.50
2023-02-08T08:43:37.537Z,24.40
2023-02-08T08:46:06.549Z,24.90
2023-02-08T08:48:34.788Z,24.70
2023-02-08T08:51:02.306Z,23.50
2023-02-08T08:53:29.111Z,23.40
2023-02-08T08:55:55.976Z,23.50
2023-02-08T08:58:22.737Z,23.70
2023-02-08T09:00:49.980Z,23.50
2023-02-08T09:03:16.768Z,22.90
2023-02-08T09:05:43.557Z,22.90
2023-02-08T09:08:10.387Z,23.10
2023-02-08T09:10:37.077Z,22.50
2023-02-08T09:13:03.829Z,22.00
2023-02-08T09:15:30.648Z,22.00
2023-02-08T09:17:57.415Z,21.20
2023-02-08T09:20:24.337Z,20.60
2023-02-08T09:22:51.906Z,20.70
2023-02-08T09:25:18.668Z,20.80
2023-02-08T09:27:45.333Z,20.20
2023-02-08T09:30:12.274Z,20.40
2023-02-08T09:32:39.957Z,19.90
2023-02-08T09:35:08.233Z,19.20
2023-02-08T09:37:35.358Z,18.60
2023-02-08T09:40:02.253Z,18.10
2023-02-08T09:42:42.258Z,18.20
2023-02-08T09:45:51.072Z,17.40
2023-02-08T09:48:29.056Z,17.40
2023-02-08T09:51:27.828Z,17.30
2023-02-08T09:54:00.057Z,17.20
2023-02-08T09:56:37.140Z,17.10
2023-02-08T09:59:04.480Z,16.70
2023-02-08T10:01:35.973Z,16.10
2023-02-08T10:04:22.076Z,16.10
2023-02-08T10:06:50.130Z,15.50
2023-02-08T10:09:27.071Z,15.30
2023-02-08T10:12:24.895Z,15.30
2023-02-08T10:15:03.572Z,15.10
2023-02-08T10:17:52.066Z,14.70
2023-02-08T10:20:27.233Z,14.80
2023-02-08T10:23:19.070Z,14.30
2023-02-08T10:26:09.693Z,14.30
2023-02-08T10:29:24.504Z,13.90
2023-02-08T10:31:57.026Z,14.00
2023-02-08T10:34:36.066Z,13.70
2023-02-08T10:37:18.349Z,13.50
2023-02-08T10:39:49.553Z,13.20
2023-02-08T10:42:22.769Z,12.60
2023-02-08T10:45:24.207Z,12.80
2023-02-08T10:48:11.319Z,12.40
2023-02-08T10:50:45.069Z,12.60
2023-02-08T10:53:21.131Z,12.20
2023-02-08T10:55:55.790Z,11.80
2023-02-08T10:58:26.419Z,11.30
2023-02-08T11:00:57.667Z,10.70
2023-02-08T11:03:32.182Z,10.80
2023-02-08T11:06:01.446Z,10.00
2023-02-08T11:08:36.359Z,10.00
2023-02-08T11:11:13.399Z,9.90
2023-02-08T11:13:57.310Z,9.70
2023-02-08T11:16:28.807Z,9.50
2023-02-08T11:19:01.096Z,9.10
2023-02-08T11:21:34.938Z,8.70
2023-02-08T11:24:24.551Z,7.80
2023-02-08T11:26:51.530Z,8.00
2023-02-08T11:29:21.636Z,7.60
2023-02-08T11:32:03.046Z,7.60
2023-02-08T11:34:43.817Z,6.80
2023-02-08T11:37:24.069Z,6.80
2023-02-08T11:39:57.532Z,7.30
2023-02-08T11:42:35.290Z,6.60
2023-02-08T11:45:05.131Z,6.60
2023-02-08T11:47:34.714Z,6.10
2023-02-08T11:50:07.531Z,5.50
2023-02-08T11:52:38.196Z,5.70
2023-02-08T11:55:16.866Z,6.20
2023-02-08T11:57:58.768Z,6.20
2023-02-08T12:00:29.123Z,5.20
2023-02-08T12:03:02.028Z,4.70
2023-02-08T12:06:01.540Z,5.10
2023-02-08T12:08:47.628Z,3.30
2023-02-08T12:11:23.156Z,5.00
2023-02-08T12:14:15.883Z,3.50
2023-02-08T12:16:45.461Z,3.10
2023-02-08T12:19:49.548Z,3.00
2023-02-08T12:22:23.464Z,2.80
2023-02-08T12:25:05.281Z,3.10
2023-02-08T12:27:53.046Z,3.30
2023-02-08T12:31:04.451Z,2.80
2023-02-08T12:34:01.630Z,2.80
2023-02-08T12:37:16.448Z,3.20
2023-02-08T12:40:37.219Z,3.70
2023-02-08T12:43:41.723Z,3.00
2023-02-08T12:46:26.442Z,3.40
2023-02-08T12:49:20.392Z,2.90
2023-02-08T12:52:17.749Z,2.60
2023-02-08T12:54:52.992Z,3.00
2023-02-08T12:57:23.121Z,2.70
2023-02-08T13:00:05.630Z,2.00
2023-02-08T13:02:54.667Z,1.90
2023-02-08T13:05:23.018Z,2.10
2023-02-08T13:08:02.747Z,1.80
2023-02-08T13:10:32.437Z,1.90
2023-02-08T13:13:06.669Z,1.60
2023-02-08T13:15:48.962Z,1.60
2023-02-08T13:18:51.815Z,1.60
2023-02-08T13:21:25.943Z,1.00
2023-02-08T13:23:53.429Z,1.00
2023-02-08T13:26:31.319Z,1.00
2023-02-08T13:29:02.035Z,1.00
2023-02-08T13:31:34.382Z,1.00
2023-02-08T13:34:16.273Z,1.00
2023-02-08T13:36:52.068Z,1.00
2023-02-08T13:39:33.957Z,1.00
2023-02-08T13:42:03.091Z,1.00
2023-02-08T13:44:34.281Z,1.00
2023-02-08T13:47:01.613Z,1.00
2023-02-08T13:49:50.160Z,1.00
2023-02-08T13:52:47.536Z,1.00
2023-02-08T13:55:38.157Z,1.00
2023-02-08T13:58:26.434Z,1.00
2023-02-08T14:01:01.029Z,1.00
2023-02-08T14:03:30.182Z,1.00
2023-02-08T14:06:03.415Z,1.00
2023-02-08T14:08:38.945Z,1.00
2023-02-08T14:11:14.463Z,1.00
2023-02-08T14:13:53.293Z,1.00
2023-02-08T14:16:36.373Z,1.00
2023-02-08T14:19:23.138Z,1.00
2023-02-08T14:22:03.974Z,1.00
2023-02-08T14:24:34.791Z,1.00
2023-02-08T14:27:10.928Z,1.00
2023-02-08T14:29:38.357Z,1.00
2023-02-08T14:32:05.406Z,1.00
2023-02-08T14:34:39.306Z,1.00
2023-02-08T14:37:17.732Z,1.00
2023-02-08T14:39:44.492Z,1.00
2023-02-08T14:42:13.928Z,1.00
2023-02-08T14:44:48.818Z,1.00
2023-02-08T14:47:38.531Z,1.00
2023-02-08T14:50:19.799Z,1.00
2023-02-08T14:52:59.262Z,1.00
2023-02-08T14:55:31.863Z,1.00
2023-02-08T14:58:01.040Z,1.00
2023-02-08T15:00:33.656Z,1.00
2023-02-08T15:03:02.159Z,1.30
2023-02-08T15:05:31.390Z,1.30
2023-02-08T15:08:02.832Z,1.70
2023-02-08T15:10:32.198Z,1.60
2023-02-08T15:13:03.943Z,1.50
2023-02-08T15:15:36.662Z,1.60
2023-02-08T15:18:05.936Z,1.50
2023-02-08T15:20:35.371Z,1.30
2023-02-08T15:23:06.843Z,1.50
2023-02-08T15:25:36.960Z,1.10
2023-02-08T15:28:21.577Z,1.30
2023-02-08T15:31:01.233Z,1.50
2023-02-08T15:33:28.464Z,1.40
2023-02-08T15:36:06.652Z,1.20
2023-02-08T15:38:36.451Z,1.50
2023-02-08T15:41:11.930Z,1.60
2023-02-08T15:43:40.266Z,1.70
2023-02-08T15:46:24.908Z,1.90
2023-02-08T15:48:52.809Z,1.80
2023-02-08T15:51:23.129Z,1.50
2023-02-08T15:53:53.350Z,1.80
2023-02-08T15:56:37.898Z,1.70
2023-02-08T15:59:13.034Z,1.80
2023-02-08T16:01:39.889Z,1.80
2023-02-08T16:04:08.372Z,2.20
2023-02-08T16:06:44.738Z,2.20
2023-02-08T16:09:21.831Z,2.00
2023-02-08T16:11:50.272Z,1.80
2023-02-08T16:14:26.062Z,1.70
2023-02-08T16:16:57.611Z,1.50
2023-02-08T16:19:30.058Z,1.70
2023-02-08T16:22:17.093Z,1.80
2023-02-08T16:24:47.080Z,2.10
2023-02-08T16:27:29.937Z,2.40
2023-02-08T16:29:57.082Z,2.40
2023-02-08T16:32:30.636Z,2.60
2023-02-08T16:34:58.035Z,2.60
2023-02-08T16:37:33.538Z,2.90
2023-02-08T16:40:24.157Z,3.10
2023-02-08T16:42:51.349Z,2.90
2023-02-08T16:45:20.739Z,3.20
2023-02-08T16:47:56.914Z,3.40
2023-02-08T16:50:30.006Z,3.50
2023-02-08T16:53:01.890Z,3.60
2023-02-08T16:55:31.877Z,4.00
2023-02-08T16:57:59.368Z,3.80
2023-02-08T17:00:30.486Z,4.10
2023-02-08T17:02:57.334Z,4.10
2023-02-08T17:05:27.460Z,4.30
2023-02-08T17:07:54.212Z,4.80
2023-02-08T17:10:32.569Z,5.00
2023-02-08T17:13:20.000Z,5.20
2023-02-08T17:15:49.224Z,5.40
2023-02-08T17:18:16.363Z,5.80
2023-02-08T17:20:43.245Z,6.00
2023-02-08T17:23:10.426Z,5.90
2023-02-08T17:25:37.719Z,6.40
2023-02-08T17:28:07.469Z,6.30
2023-02-08T17:30:37.747Z,6.30
2023-02-08T17:33:06.677Z,6.20
2023-02-08T17:35:34.553Z,6.20
2023-02-08T17:38:01.920Z,6.20
2023-02-08T17:40:32.713Z,6.50
2023-02-08T17:43:00.480Z,6.80
2023-02-08T17:45:28.293Z,7.00
2023-02-08T17:47:56.445Z,7.40
2023-02-08T17:50:23.735Z,6.90
2023-02-08T17:52:50.933Z,7.20
2023-02-08T17:55:19.214Z,7.10
2023-02-08T17:57:46.623Z,7.10
2023-02-08T18:00:19.771Z,7.20
2023-02-08T18:02:51.897Z,7.40
2023-02-08T18:05:25.065Z,7.70
2023-02-08T18:07:53.756Z,7.70
2023-02-08T18:10:21.215Z,8.00
2023-02-08T18:12:48.291Z,7.80
2023-02-08T18:15:20.023Z,7.90
2023-02-08T18:17:47.345Z,8.00
2023-02-08T18:20:15.821Z,8.00
2023-02-08T18:22:43.818Z,8.20
2023-02-08T18:25:12.503Z,8.10
2023-02-08T18:27:39.645Z,8.10
2023-02-08T18:30:06.908Z,8.40
2023-02-08T18:32:34.138Z,8.70
2023-02-08T18:35:03.756Z,8.90
2023-02-08T18:37:31.870Z,9.20
2023-02-08T18:39:58.912Z,9.30
2023-02-08T18:42:25.648Z,9.20
2023-02-08T18:44:52.404Z,9.20
2023-02-08T18:47:19.404Z,9.30
2023-02-08T18:49:47.709Z,9.50
2023-02-08T18:52:17.457Z,9.50
2023-02-08T18:54:44.124Z,9.70
2023-02-08T18:57:11.000Z,9.60
2023-02-08T18:59:38.986Z,9.60
2023-02-08T19:02:07.245Z,9.70
2023-02-08T19:04:40.308Z,9.60
2023-02-08T19:07:07.675Z,9.80
2023-02-08T19:09:36.181Z,9.70
2023-02-08T19:12:03.689Z,9.80
2023-02-08T19:14:30.560Z,9.90
2023-02-08T19:16:57.463Z,9.90
2023-02-08T19:19:24.353Z,10.10
2023-02-08T19:21:51.044Z,10.30
2023-02-08T19:24:19.527Z,10.30
2023-02-08T19:26:47.182Z,10.60
2023-02-08T19:29:17.473Z,10.60
2023-02-08T19:31:45.208Z,10.60
2023-02-08T19:34:12.861Z,10.50
2023-02-08T19:36:46.567Z,10.80
2023-02-08T19:39:15.326Z,10.50
2023-02-08T19:41:42.648Z,10.80
2023-02-08T19:44:12.852Z,10.90
2023-02-08T19:46:39.869Z,10.70
2023-02-08T19:49:07.231Z,10.70
2023-02-08T19:51:36.933Z,10.80
2023-02-08T19:54:07.325Z,10.90
2023-02-08T19:56:34.423Z,10.60
2023-02-08T19:59:04.085Z,10.60
2023-02-08T20:01:33.949Z,10.70
2023-02-08T20:04:01.668Z,10.70
2023-02-08T20:06:32.685Z,10.70
2023-02-08T20:09:00.536Z,11.20
2023-02-08T20:11:30.182Z,11.10
2023-02-08T20:13:59.556Z,11.00
2023-02-08T20:16:28.080Z,10.90
2023-02-08T20:18:56.215Z,11.00
2023-02-08T20:21:23.451Z,10.90
2023-02-08T20:23:50.708Z,11.00
2023-02-08T20:26:19.852Z,11.10
2023-02-08T20:28:50.320Z,11.00
2023-02-08T20:31:20.995Z,11.00
2023-02-08T20:33:47.837Z,11.10
2023-02-08T20:36:23.698Z,11.20
2023-02-08T20:38:52.697Z,11.40
2023-02-08T20:41:21.040Z,11.60
2023-02-08T20:43:47.999Z,11.70
2023-02-08T20:46:24.257Z,11.70
2023-02-08T20:48:52.575Z,11.80
2023-02-08T20:51:22.100Z,11.80
2023-02-08T20:53:49.960Z,11.80
2023-02-08T20:56:21.791Z,11.90
2023-02-08T20:58:48.956Z,12.20
2023-02-08T21:01:18.870Z,12.20
2023-02-08T21:03:46.182Z,12.20
2023-02-08T21:06:15.334Z,12.20
2023-02-08T21:08:43.029Z,12.10
2023-02-08T21:11:10.625Z,12.10
2023-02-08T21:13:37.678Z,12.20
2023-02-08T21:16:09.072Z,12.40
2023-02-08T21:18:36.670Z,12.20
2023-02-08T21:21:05.420Z,12.60
2023-02-08T21:23:32.853Z,12.60
2023-02-08T21:26:00.627Z,12.50
2023-02-08T21:28:28.112Z,12.70
2023-02-08T21:30:58.989Z,12.80
2023-02-08T21:33:26.335Z,12.90
2023-02-08T21:35:53.056Z,12.90
2023-02-08T21:38:20.369Z,13.00
2023-02-08T21:40:47.429Z,12.90
2023-02-08T21:43:14.629Z,12.80
2023-02-08T21:45:41.490Z,12.90
2023-02-08T21:48:08.334Z,12.90
2023-02-08T21:50:53.585Z,13.10
2023-02-08T21:53:38.767Z,13.10
2023-02-08T21:56:08.070Z,13.20
2023-02-08T21:58:34.796Z,13.30
2023-02-08T22:01:01.617Z,13.30
2023-02-08T22:03:30.591Z,13.30
2023-02-08T22:06:15.995Z,13.10
2023-02-08T22:08:42.706Z,13.20
2023-02-08T22:11:09.440Z,13.50
2023-02-08T22:13:36.169Z,13.60
2023-02-08T22:16:07.869Z,13.70
2023-02-08T22:18:34.704Z,13.60
2023-02-08T22:21:04.366Z,13.60
2023-02-08T22:23:31.052Z,13.40
2023-02-08T22:25:57.708Z,13.50
2023-02-08T22:28:24.459Z,13.70
2023-02-08T22:30:51.468Z,13.60
2023-02-08T22:33:18.238Z,13.60
2023-02-08T22:35:44.919Z,13.60
2023-02-08T22:38:11.634Z,13.50
2023-02-08T22:40:42.419Z,13.50
2023-02-08T22:43:09.237Z,13.70
2023-02-08T22:45:36.044Z,13.90
2023-02-08T22:48:02.889Z,13.90
2023-02-08T22:50:29.885Z,14.10
2023-02-08T22:52:56.718Z,14.10
2023-02-08T22:55:23.424Z,14.20
2023-02-08T22:57:50.105Z,14.20
2023-02-08T23:00:17.404Z,14.20
2023-02-08T23:02:44.286Z,14.10
2023-02-08T23:05:11.167Z,14.10
2023-02-08T23:07:37.919Z,14.30
2023-02-08T23:10:04.993Z,14.10
2023-02-08T23:12:31.726Z,14.40
2023-02-08T23:14:58.438Z,14.10
2023-02-08T23:17:25.287Z,14.20
2023-02-08T23:19:53.099Z,14.30
2023-02-08T23:22:19.793Z,14.30
2023-02-08T23:24:46.475Z,14.60
2023-02-08T23:27:13.236Z,14.60
2023-02-08T23:29:39.959Z,14.60
2023-02-08T23:32:06.655Z,14.60
2023-02-08T23:34:34.749Z,14.60
2023-02-08T23:37:01.471Z,14.60
2023-02-08T23:39:28.161Z,14.80
2023-02-08T23:41:57.638Z,14.90
2023-02-08T23:44:25.032Z,14.90
2023-02-08T23:46:51.876Z,15.10
2023-02-08T23:49:18.638Z,15.20
2023-02-08T23:51:45.460Z,15.20
2023-02-08T23:54:12.204Z,15.40
2023-02-08T23:56:39.003Z,15.40
2023-02-08T23:59:08.258Z,15.30
