createdAt,value
2022-11-03T00:01:47.287Z,-71
2022-11-03T00:06:51.790Z,-70
2022-11-03T00:11:53.688Z,-71
2022-11-03T00:16:56.820Z,-74
2022-11-03T00:22:02.241Z,-74
2022-11-03T00:27:04.175Z,-75
2022-11-03T00:32:06.293Z,-75
2022-11-03T00:37:08.340Z,-75
2022-11-03T00:42:10.327Z,-76
2022-11-03T00:47:12.192Z,-75
2022-11-03T00:52:14.029Z,-75
2022-11-03T00:57:15.877Z,-75
2022-11-03T01:02:17.924Z,-75
2022-11-03T01:07:21.569Z,-70
2022-11-03T01:12:23.439Z,-72
2022-11-03T01:17:28.290Z,-66
2022-11-03T01:22:30.162Z,-68
2022-11-03T01:27:34.748Z,-68
2022-11-03T01:32:36.622Z,-71
2022-11-03T01:37:38.573Z,-69
2022-11-03T01:42:40.486Z,-71
2022-11-03T01:47:43.934Z,-69
2022-11-03T01:52:55.794Z,-75
2022-11-03T01:58:30.134Z,-75
2022-11-03T02:03:36.863Z,-71
2022-11-03T02:08:46.202Z,-71
2022-11-03T02:13:48.043Z,-68
2022-11-03T02:18:50.601Z,-75
2022-11-03T02:24:06.883Z,-75
2022-11-03T02:29:08.884Z,-75
2022-11-03T02:34:23.831Z,-74
2022-11-03T02:39:57.925Z,-75
2022-11-03T02:45:03.866Z,-74
2022-11-03T02:50:12.009Z,-75
2022-11-03T02:55:36.106Z,-75
2022-11-03T03:01:03.738Z,-75
2022-11-03T03:06:15.646Z,-75
2022-11-03T03:11:37.448Z,-75
2022-11-03T03:16:50.744Z,-75
2022-11-03T03:21:57.315Z,-75
2022-11-03T03:27:03.916Z,-74
2022-11-03T03:32:09.070Z,-75
2022-11-03T03:37:13.952Z,-75
2022-11-03T03:42:17.734Z,-75
2022-11-03T03:47:23.158Z,-74
2022-11-03T03:52:25.714Z,-75
2022-11-03T03:57:30.547Z,-75
2022-11-03T04:02:32.441Z,-75
2022-11-03T04:07:49.630Z,-74
2022-11-03T04:13:10.689Z,-75
2022-11-03T04:18:31.084Z,-75
2022-11-03T04:23:32.959Z,-72
2022-11-03T04:28:34.883Z,-71
2022-11-03T04:33:36.848Z,-71
2022-11-03T04:38:39.263Z,-71
2022-11-03T04:43:41.726Z,-70
2022-11-03T04:48:44.620Z,-69
2022-11-03T04:53:50.893Z,-70
2022-11-03T04:58:53.754Z,-70
2022-11-03T05:03:55.779Z,-75
2022-11-03T05:09:05.690Z,-66
2022-11-03T05:14:30.191Z,-66
2022-11-03T05:19:39.483Z,-66
2022-11-03T05:24:41.379Z,-69
2022-11-03T05:29:43.407Z,-75
2022-11-03T05:34:52.832Z,-74
2022-11-03T05:40:07.035Z,-74
2022-11-03T05:45:23.865Z,-70
2022-11-03T05:50:31.244Z,-73
2022-11-03T05:55:37.436Z,-72
2022-11-03T06:00:47.140Z,-70
2022-11-03T06:05:50.899Z,-69
2022-11-03T06:10:57.175Z,-66
2022-11-03T06:16:03.683Z,-67
2022-11-03T06:21:21.710Z,-66
2022-11-03T06:26:28.854Z,-65
2022-11-03T06:31:33.176Z,-65
2022-11-03T06:36:37.166Z,-66
2022-11-03T06:41:39.876Z,-65
2022-11-03T06:46:41.840Z,-65
2022-11-03T06:51:43.671Z,-67
2022-11-03T06:56:45.804Z,-69
2022-11-03T07:01:54.500Z,-72
2022-11-03T07:07:02.538Z,-70
2022-11-03T07:12:15.206Z,-69
2022-11-03T07:17:21.961Z,-68
2022-11-03T07:22:26.151Z,-69
2022-11-03T07:27:38.555Z,-70
2022-11-03T07:32:40.663Z,-70
2022-11-03T07:37:43.265Z,-70
2022-11-03T07:42:45.285Z,-70
2022-11-03T07:47:47.160Z,-71
2022-11-03T07:52:49.124Z,-70
2022-11-03T07:57:51.101Z,-70
2022-11-03T08:02:59.261Z,-70
2022-11-03T08:08:01.132Z,-70
2022-11-03T08:13:03.435Z,-70
2022-11-03T08:18:05.591Z,-69
2022-11-03T12:06:39.790Z,-73
2022-11-03T12:11:55.367Z,-71
2022-11-03T12:17:18.531Z,-71
2022-11-03T12:22:23.454Z,-71
2022-11-03T12:27:25.384Z,-70
2022-11-03T12:32:35.593Z,-71
2022-11-03T12:37:38.115Z,-71
2022-11-03T12:42:40.065Z,-71
2022-11-03T12:47:42.118Z,-71
2022-11-03T12:52:44.195Z,-71
2022-11-03T12:57:46.216Z,-71
2022-11-03T13:02:48.235Z,-71
2022-11-03T13:07:53.494Z,-71
2022-11-03T13:12:55.537Z,-71
2022-11-03T13:18:14.142Z,-71
2022-11-03T13:23:21.997Z,-71
2022-11-03T13:28:25.205Z,-71
2022-11-03T13:33:27.137Z,-71
2022-11-03T13:38:29.263Z,-70
2022-11-03T13:43:36.603Z,-70
2022-11-03T18:36:14.775Z,-69
2022-11-03T18:41:39.228Z,-75
2022-11-03T18:46:41.447Z,-78
2022-11-03T18:52:16.335Z,-76
2022-11-03T18:57:22.017Z,-73
2022-11-03T19:02:28.497Z,-72
2022-11-03T19:07:32.836Z,-76
2022-11-03T19:12:39.004Z,-78
2022-11-03T19:17:41.292Z,-76
2022-11-03T19:22:43.228Z,-77
2022-11-03T19:27:47.671Z,-70
2022-11-03T19:32:53.403Z,-69
2022-11-03T19:38:05.057Z,-77
2022-11-03T19:43:10.562Z,-71
2022-11-03T19:48:29.048Z,-69
2022-11-03T19:53:31.139Z,-69
2022-11-03T19:58:33.151Z,-70
2022-11-03T20:03:35.217Z,-73
2022-11-03T20:08:37.657Z,-74
2022-11-03T20:13:43.292Z,-70
2022-11-03T20:18:45.379Z,-68
2022-11-03T20:23:48.610Z,-71
2022-11-03T20:28:51.268Z,-71
2022-11-03T20:33:53.791Z,-72
2022-11-03T20:38:59.229Z,-74
2022-11-03T20:44:01.404Z,-72
2022-11-03T20:49:04.159Z,-72
2022-11-03T20:54:16.674Z,-71
2022-11-03T20:59:21.281Z,-69
2022-11-03T21:04:23.396Z,-72
2022-11-03T21:09:25.289Z,-72
2022-11-03T21:14:32.975Z,-72
2022-11-03T21:20:00.896Z,-72
2022-11-03T21:25:04.708Z,-70
2022-11-03T21:30:07.701Z,-72
2022-11-03T21:35:14.925Z,-72
2022-11-03T21:40:17.822Z,-72
2022-11-03T21:45:20.407Z,-71
2022-11-03T21:50:22.385Z,-73
2022-11-03T21:55:24.431Z,-71
2022-11-03T22:00:26.303Z,-73
2022-11-03T22:05:28.229Z,-72
2022-11-03T22:10:30.661Z,-72
2022-11-03T22:15:51.108Z,-74
2022-11-03T22:21:11.641Z,-73
2022-11-03T22:26:34.629Z,-74
2022-11-03T22:31:42.427Z,-74
2022-11-03T22:36:44.401Z,-75
2022-11-03T22:42:06.730Z,-75
2022-11-03T22:47:10.409Z,-75
2022-11-03T22:52:13.118Z,-75
2022-11-03T22:57:15.020Z,-75
2022-11-03T23:02:16.982Z,-75
2022-11-03T23:07:18.876Z,-75
2022-11-03T23:12:20.772Z,-75
2022-11-03T23:17:42.698Z,-74
2022-11-03T23:22:44.606Z,-74
2022-11-03T23:27:46.444Z,-76
2022-11-03T23:32:48.328Z,-74
2022-11-03T23:37:50.202Z,-73
2022-11-03T23:42:52.096Z,-73
2022-11-03T23:48:12.911Z,-73
2022-11-03T23:53:14.751Z,-74
2022-11-03T23:58:19.416Z,-76
