createdAt,value
2017-06-26T00:00:57.251Z,60.80
2017-06-26T00:03:26.074Z,60.20
2017-06-26T00:05:54.122Z,60.20
2017-06-26T00:08:22.206Z,60.80
2017-06-26T00:10:50.274Z,60.40
2017-06-26T00:13:18.334Z,60.70
2017-06-26T00:15:46.398Z,60.00
2017-06-26T00:18:14.446Z,60.80
2017-06-26T00:20:42.500Z,60.30
2017-06-26T00:23:11.340Z,60.40
2017-06-26T00:25:39.399Z,60.40
2017-06-26T00:28:07.565Z,60.50
2017-06-26T00:30:36.357Z,60.50
2017-06-26T00:33:04.438Z,60.50
2017-06-26T00:35:32.520Z,60.30
2017-06-26T00:38:00.571Z,60.70
2017-06-26T00:40:28.634Z,60.80
2017-06-26T00:42:56.710Z,60.60
2017-06-26T00:45:24.766Z,61.40
2017-06-26T00:47:53.607Z,62.00
2017-06-26T00:50:21.663Z,62.00
2017-06-26T00:52:49.711Z,62.40
2017-06-26T00:55:17.784Z,62.70
2017-06-26T00:57:45.845Z,63.20
2017-06-26T01:00:13.890Z,63.20
2017-06-26T01:02:41.962Z,63.90
2017-06-26T01:05:10.019Z,64.50
2017-06-26T01:07:38.098Z,65.50
2017-06-26T01:10:06.155Z,65.90
2017-06-26T01:12:34.197Z,65.70
2017-06-26T01:15:02.303Z,66.00
2017-06-26T01:17:30.330Z,66.30
2017-06-26T01:19:58.382Z,66.10
2017-06-26T01:22:27.223Z,66.10
2017-06-26T01:24:55.287Z,66.10
2017-06-26T01:27:23.346Z,65.90
2017-06-26T01:29:51.418Z,65.80
2017-06-26T01:32:19.486Z,65.70
2017-06-26T01:34:47.575Z,65.80
2017-06-26T01:37:15.643Z,66.20
2017-06-26T01:39:43.692Z,66.10
2017-06-26T01:42:12.118Z,66.30
2017-06-26T01:44:40.163Z,66.00
2017-06-26T01:47:08.235Z,66.00
2017-06-26T01:49:36.291Z,66.20
2017-06-26T01:52:04.355Z,66.20
2017-06-26T01:54:32.428Z,66.40
2017-06-26T01:57:00.486Z,66.10
2017-06-26T01:59:28.583Z,65.60
2017-06-26T02:01:56.666Z,65.60
2017-06-26T02:04:24.707Z,65.50
2017-06-26T02:06:53.527Z,66.20
2017-06-26T02:09:21.602Z,66.20
2017-06-26T02:11:49.666Z,66.30
2017-06-26T02:14:17.714Z,66.60
2017-06-26T02:16:46.551Z,67.40
2017-06-26T02:19:14.647Z,67.40
2017-06-26T02:21:42.697Z,67.90
2017-06-26T02:24:10.749Z,68.00
2017-06-26T02:26:38.823Z,67.60
2017-06-26T02:29:06.882Z,67.10
2017-06-26T02:31:34.963Z,67.00
2017-06-26T02:34:03.036Z,67.30
2017-06-26T02:36:31.102Z,67.70
2017-06-26T02:38:59.163Z,67.70
2017-06-26T02:41:27.234Z,67.70
2017-06-26T02:43:55.290Z,67.60
2017-06-26T02:46:24.115Z,68.00
2017-06-26T02:48:52.172Z,68.00
2017-06-26T02:51:20.238Z,68.10
2017-06-26T02:53:48.307Z,67.80
2017-06-26T02:56:16.379Z,68.10
2017-06-26T02:58:44.445Z,67.90
2017-06-26T03:01:12.563Z,67.50
2017-06-26T03:03:40.630Z,67.80
2017-06-26T03:06:08.710Z,67.80
2017-06-26T03:08:36.770Z,67.60
2017-06-26T03:11:04.823Z,68.10
2017-06-26T03:13:32.899Z,67.70
2017-06-26T03:16:00.948Z,68.00
2017-06-26T03:18:29.064Z,67.70
2017-06-26T03:20:57.115Z,67.70
2017-06-26T03:23:25.171Z,67.40
2017-06-26T03:25:53.243Z,67.60
2017-06-26T03:28:21.302Z,67.80
2017-06-26T03:30:49.473Z,67.80
2017-06-26T03:33:18.274Z,68.70
2017-06-26T03:35:46.335Z,68.60
2017-06-26T03:38:14.426Z,68.30
2017-06-26T03:40:42.480Z,68.30
2017-06-26T03:43:10.536Z,68.10
2017-06-26T03:45:38.594Z,67.60
2017-06-26T03:48:07.415Z,67.30
2017-06-26T03:50:35.515Z,67.20
2017-06-26T03:53:03.574Z,67.20
2017-06-26T03:55:31.622Z,66.90
2017-06-26T03:57:59.685Z,66.60
2017-06-26T04:00:27.749Z,66.60
2017-06-26T04:02:55.806Z,66.90
2017-06-26T04:05:23.885Z,67.10
2017-06-26T04:07:51.938Z,67.00
2017-06-26T04:10:20.002Z,67.00
2017-06-26T04:12:48.091Z,67.10
2017-06-26T04:15:16.134Z,67.20
2017-06-26T04:17:44.198Z,67.50
2017-06-26T04:20:13.038Z,67.40
2017-06-26T04:22:41.130Z,67.90
2017-06-26T04:25:09.834Z,67.80
2017-06-26T04:27:38.706Z,67.50
2017-06-26T04:30:06.759Z,67.90
2017-06-26T04:32:34.819Z,68.10
2017-06-26T04:35:02.894Z,67.70
2017-06-26T04:37:30.954Z,67.40
2017-06-26T04:39:59.010Z,67.80
2017-06-26T04:42:27.099Z,67.50
2017-06-26T04:44:55.159Z,68.10
2017-06-26T04:47:23.225Z,67.10
2017-06-26T04:49:51.294Z,67.00
2017-06-26T04:52:19.347Z,67.40
2017-06-26T04:54:48.179Z,66.70
2017-06-26T04:57:16.250Z,66.60
2017-06-26T04:59:44.339Z,66.70
2017-06-26T05:02:12.403Z,66.20
2017-06-26T05:04:41.207Z,65.70
2017-06-26T05:07:09.302Z,65.00
2017-06-26T05:09:37.370Z,64.50
2017-06-26T05:12:05.441Z,64.30
2017-06-26T05:14:33.538Z,64.30
2017-06-26T05:17:01.607Z,64.10
2017-06-26T05:19:29.675Z,64.40
2017-06-26T05:21:57.757Z,64.80
2017-06-26T05:24:25.819Z,65.10
2017-06-26T05:26:53.891Z,65.50
2017-06-26T05:29:21.970Z,65.40
2017-06-26T05:31:50.063Z,65.40
2017-06-26T05:34:18.131Z,65.40
2017-06-26T05:36:46.195Z,65.40
2017-06-26T05:39:14.266Z,65.10
2017-06-26T05:41:42.805Z,64.90
2017-06-26T05:44:10.875Z,64.10
2017-06-26T05:46:38.938Z,64.60
2017-06-26T05:49:07.038Z,64.20
2017-06-26T05:51:35.111Z,64.70
2017-06-26T05:54:03.214Z,65.30
2017-06-26T05:56:31.269Z,64.60
2017-06-26T05:58:59.346Z,64.50
2017-06-26T06:01:27.425Z,64.60
2017-06-26T06:03:55.496Z,64.00
2017-06-26T06:06:24.333Z,63.30
2017-06-26T06:08:52.406Z,63.30
2017-06-26T06:11:20.495Z,63.70
2017-06-26T06:13:48.558Z,64.00
2017-06-26T06:16:16.685Z,63.90
2017-06-26T06:18:44.754Z,63.20
2017-06-26T06:21:12.854Z,63.30
2017-06-26T06:23:40.942Z,63.70
2017-06-26T06:26:09.015Z,64.50
2017-06-26T06:28:37.086Z,64.00
2017-06-26T06:31:05.147Z,63.90
2017-06-26T06:33:33.254Z,63.80
2017-06-26T06:36:02.082Z,62.20
2017-06-26T06:38:30.240Z,62.00
2017-06-26T06:40:59.047Z,64.10
2017-06-26T06:43:27.119Z,64.00
2017-06-26T06:45:55.179Z,64.90
2017-06-26T06:48:23.251Z,65.30
2017-06-26T06:50:51.362Z,64.70
2017-06-26T06:53:19.434Z,65.60
2017-06-26T06:55:47.509Z,65.60
2017-06-26T06:58:15.572Z,67.00
2017-06-26T07:00:43.650Z,67.80
2017-06-26T07:03:11.762Z,68.30
2017-06-26T07:05:40.663Z,68.90
2017-06-26T07:08:08.748Z,70.20
2017-06-26T07:10:36.806Z,70.00
2017-06-26T07:13:05.762Z,70.10
2017-06-26T07:15:34.588Z,70.20
2017-06-26T07:18:02.655Z,70.20
2017-06-26T07:20:30.741Z,70.00
2017-06-26T07:22:58.795Z,70.10
2017-06-26T07:25:26.887Z,69.50
2017-06-26T07:27:54.973Z,68.50
2017-06-26T07:30:23.034Z,68.50
2017-06-26T07:32:52.139Z,68.00
2017-06-26T07:35:20.206Z,67.10
2017-06-26T07:37:48.295Z,66.80
2017-06-26T07:40:16.356Z,66.90
2017-06-26T07:42:44.416Z,66.50
2017-06-26T07:45:12.498Z,66.60
2017-06-26T07:47:40.554Z,65.90
2017-06-26T07:50:08.627Z,65.00
2017-06-26T07:52:36.708Z,63.80
2017-06-26T07:55:04.768Z,63.80
2017-06-26T07:57:32.830Z,63.60
2017-06-26T08:00:00.900Z,62.70
2017-06-26T08:02:28.962Z,62.10
2017-06-26T08:04:57.033Z,62.30
2017-06-26T08:07:25.116Z,62.00
2017-06-26T08:09:53.182Z,60.80
2017-06-26T08:12:21.257Z,60.20
2017-06-26T08:14:49.329Z,60.40
2017-06-26T08:17:17.419Z,58.00
2017-06-26T08:19:45.486Z,57.20
2017-06-26T08:22:13.574Z,56.00
2017-06-26T08:24:41.633Z,57.00
2017-06-26T08:27:09.707Z,57.70
2017-06-26T08:29:37.781Z,58.20
2017-06-26T08:32:05.846Z,58.10
2017-06-26T08:34:33.935Z,57.20
2017-06-26T08:37:02.019Z,56.80
2017-06-26T08:39:30.079Z,56.60
2017-06-26T08:41:58.144Z,56.70
2017-06-26T08:44:26.235Z,56.90
2017-06-26T08:46:54.293Z,57.40
2017-06-26T08:49:22.362Z,57.50
2017-06-26T08:51:50.440Z,57.60
2017-06-26T08:54:18.515Z,57.80
2017-06-26T08:56:46.575Z,59.00
2017-06-26T08:59:14.651Z,58.40
2017-06-26T09:01:42.713Z,59.00
2017-06-26T09:04:10.803Z,58.80
2017-06-26T09:06:38.872Z,58.40
2017-06-26T09:09:07.710Z,57.60
2017-06-26T09:11:35.769Z,57.50
2017-06-26T09:14:03.830Z,56.80
2017-06-26T09:16:31.900Z,56.00
2017-06-26T09:18:59.988Z,56.20
2017-06-26T09:21:28.037Z,55.50
2017-06-26T09:23:56.087Z,55.80
2017-06-26T09:26:24.947Z,52.70
2017-06-26T09:28:53.006Z,52.70
2017-06-26T09:31:21.075Z,48.70
2017-06-26T09:33:49.134Z,46.00
2017-06-26T09:36:17.191Z,44.70
2017-06-26T09:38:45.279Z,42.60
2017-06-26T09:41:13.335Z,39.10
2017-06-26T09:43:41.391Z,34.20
2017-06-26T09:46:09.460Z,34.60
2017-06-26T09:48:37.541Z,35.50
2017-06-26T09:51:05.615Z,36.30
2017-06-26T09:53:33.675Z,35.90
2017-06-26T09:56:01.762Z,32.90
2017-06-26T09:58:29.822Z,33.50
2017-06-26T10:00:57.893Z,32.60
2017-06-26T10:03:25.968Z,33.20
2017-06-26T10:05:54.010Z,31.40
2017-06-26T10:08:22.833Z,30.20
2017-06-26T10:10:50.904Z,30.20
2017-06-26T10:13:18.980Z,31.10
2017-06-26T10:15:47.046Z,33.10
2017-06-26T10:18:15.119Z,33.50
2017-06-26T10:20:43.250Z,31.20
2017-06-26T10:23:12.099Z,27.90
2017-06-26T10:25:40.187Z,27.80
2017-06-26T10:28:08.321Z,27.60
2017-06-26T10:30:36.363Z,27.30
2017-06-26T10:33:05.219Z,28.30
2017-06-26T10:35:33.295Z,28.20
2017-06-26T10:38:01.338Z,28.50
2017-06-26T10:40:29.415Z,29.70
2017-06-26T10:42:57.475Z,30.70
2017-06-26T10:45:25.563Z,32.80
2017-06-26T10:47:54.524Z,31.60
2017-06-26T10:50:22.586Z,28.90
2017-06-26T10:52:50.844Z,27.90
2017-06-26T10:55:19.663Z,27.70
2017-06-26T10:57:47.744Z,27.70
2017-06-26T11:00:15.825Z,28.10
2017-06-26T11:02:43.878Z,27.00
2017-06-26T11:05:12.078Z,26.70
2017-06-26T11:07:40.117Z,25.40
2017-06-26T11:10:09.860Z,23.60
2017-06-26T11:12:37.959Z,23.50
2017-06-26T11:15:06.020Z,22.70
2017-06-26T11:17:34.102Z,22.70
2017-06-26T11:20:02.178Z,22.80
2017-06-26T11:22:30.239Z,22.10
2017-06-26T11:24:58.319Z,21.60
2017-06-26T11:27:26.376Z,21.70
2017-06-26T11:29:54.440Z,22.70
2017-06-26T11:32:22.534Z,23.20
2017-06-26T11:34:50.603Z,23.20
2017-06-26T11:37:18.660Z,24.40
2017-06-26T11:39:46.731Z,22.20
2017-06-26T11:42:14.808Z,21.30
2017-06-26T11:44:42.919Z,21.10
2017-06-26T11:47:10.999Z,20.20
2017-06-26T11:49:39.842Z,21.00
2017-06-26T11:52:07.894Z,21.00
2017-06-26T11:54:35.950Z,21.70
2017-06-26T11:57:04.028Z,22.10
2017-06-26T11:59:32.094Z,24.20
2017-06-26T12:02:00.178Z,26.60
2017-06-26T12:04:28.238Z,29.30
2017-06-26T12:06:56.290Z,29.80
2017-06-26T12:09:24.380Z,31.60
2017-06-26T12:11:52.462Z,32.40
2017-06-26T12:14:20.495Z,32.70
2017-06-26T12:16:48.554Z,34.60
2017-06-26T12:19:16.656Z,34.50
2017-06-26T12:21:44.722Z,34.60
2017-06-26T12:24:12.803Z,34.50
2017-06-26T12:26:40.915Z,35.20
2017-06-26T12:29:08.973Z,35.20
2017-06-26T12:31:37.031Z,35.70
2017-06-26T12:34:06.155Z,35.10
2017-06-26T12:36:34.987Z,34.10
2017-06-26T12:39:03.060Z,34.10
2017-06-26T12:41:31.118Z,33.40
2017-06-26T12:43:59.182Z,32.50
2017-06-26T12:46:27.251Z,34.00
2017-06-26T12:48:55.320Z,33.40
2017-06-26T12:51:23.427Z,33.60
2017-06-26T12:53:51.513Z,33.30
2017-06-26T12:56:19.558Z,32.90
2017-06-26T12:58:47.766Z,34.40
2017-06-26T13:01:15.794Z,32.60
2017-06-26T13:03:43.859Z,33.10
2017-06-26T13:06:11.934Z,34.00
2017-06-26T13:08:39.993Z,32.70
2017-06-26T13:11:08.844Z,32.40
2017-06-26T13:13:36.907Z,32.30
2017-06-26T13:16:04.986Z,32.10
2017-06-26T13:18:33.035Z,33.30
2017-06-26T13:21:01.107Z,33.20
2017-06-26T13:23:29.166Z,33.60
2017-06-26T13:25:57.227Z,31.50
2017-06-26T13:28:25.324Z,31.90
2017-06-26T13:30:53.480Z,31.50
2017-06-26T13:33:21.523Z,32.30
2017-06-26T13:35:50.382Z,32.70
2017-06-26T13:38:18.470Z,32.60
2017-06-26T13:40:46.525Z,32.50
2017-06-26T13:43:14.618Z,32.60
2017-06-26T13:45:43.451Z,31.50
2017-06-26T13:48:11.539Z,31.40
2017-06-26T13:50:39.608Z,31.50
2017-06-26T13:53:07.679Z,30.00
2017-06-26T13:55:35.748Z,31.20
2017-06-26T13:58:03.816Z,31.30
2017-06-26T14:00:31.888Z,32.20
2017-06-26T14:02:59.951Z,32.70
2017-06-26T14:05:28.018Z,32.10
2017-06-26T14:07:56.090Z,31.80
2017-06-26T14:10:24.163Z,31.20
2017-06-26T14:12:52.241Z,30.60
2017-06-26T14:15:20.283Z,30.70
2017-06-26T14:17:48.384Z,29.60
2017-06-26T14:20:17.223Z,30.00
2017-06-26T14:22:45.286Z,30.30
2017-06-26T14:25:14.228Z,30.70
2017-06-26T14:27:42.280Z,30.40
2017-06-26T14:30:10.355Z,31.40
2017-06-26T14:32:38.451Z,31.20
2017-06-26T14:35:06.487Z,30.20
2017-06-26T14:37:34.554Z,30.60
2017-06-26T14:40:02.647Z,30.10
2017-06-26T14:42:30.697Z,30.90
2017-06-26T14:44:58.755Z,31.00
2017-06-26T14:47:26.822Z,31.40
2017-06-26T14:49:54.905Z,30.70
2017-06-26T14:52:22.961Z,30.70
2017-06-26T14:54:51.024Z,30.70
2017-06-26T14:57:19.089Z,30.30
2017-06-26T14:59:47.164Z,30.60
2017-06-26T15:02:15.243Z,31.70
2017-06-26T15:04:43.317Z,31.50
2017-06-26T15:07:11.384Z,31.80
2017-06-26T15:09:39.475Z,32.20
2017-06-26T15:12:07.543Z,31.40
2017-06-26T15:14:35.608Z,31.60
2017-06-26T15:17:03.678Z,31.70
2017-06-26T15:19:32.487Z,31.70
2017-06-26T15:22:00.596Z,31.70
2017-06-26T15:24:28.647Z,31.90
2017-06-26T15:26:56.723Z,32.10
2017-06-26T15:29:24.783Z,32.10
2017-06-26T15:31:52.892Z,31.30
2017-06-26T15:34:21.542Z,30.90
2017-06-26T15:36:49.610Z,31.40
2017-06-26T15:39:17.688Z,31.20
2017-06-26T15:41:45.753Z,31.50
2017-06-26T15:44:13.805Z,31.10
2017-06-26T15:46:41.878Z,30.90
2017-06-26T15:49:09.954Z,31.60
2017-06-26T15:51:38.022Z,30.50
2017-06-26T15:54:06.093Z,30.70
2017-06-26T15:56:34.177Z,31.30
2017-06-26T15:59:02.223Z,30.70
2017-06-26T16:01:30.287Z,30.50
2017-06-26T16:03:58.342Z,31.00
2017-06-26T16:06:27.151Z,30.00
2017-06-26T16:08:55.229Z,29.90
2017-06-26T16:11:23.299Z,30.10
2017-06-26T16:13:52.131Z,30.80
2017-06-26T16:16:20.584Z,30.80
2017-06-26T16:18:49.741Z,31.20
2017-06-26T16:21:17.802Z,31.20
2017-06-26T16:23:45.883Z,31.60
2017-06-26T16:26:13.947Z,31.10
2017-06-26T16:28:42.025Z,31.50
2017-06-26T16:31:10.103Z,32.20
2017-06-26T16:33:38.179Z,32.30
2017-06-26T16:36:07.052Z,32.60
2017-06-26T16:38:35.126Z,32.40
2017-06-26T16:41:03.176Z,32.90
2017-06-26T16:43:31.249Z,33.50
2017-06-26T16:45:59.300Z,33.50
2017-06-26T16:48:27.387Z,33.60
2017-06-26T16:50:56.022Z,34.40
2017-06-26T16:53:24.857Z,33.90
2017-06-26T16:55:52.934Z,33.90
2017-06-26T16:58:20.996Z,34.10
2017-06-26T17:00:49.067Z,34.10
2017-06-26T17:03:17.139Z,34.80
2017-06-26T17:05:45.203Z,34.90
2017-06-26T17:08:13.271Z,34.90
2017-06-26T17:10:41.367Z,34.50
2017-06-26T17:13:09.482Z,34.70
2017-06-26T17:15:38.302Z,34.80
2017-06-26T17:18:06.388Z,34.70
2017-06-26T17:20:34.454Z,34.70
2017-06-26T17:23:02.536Z,34.90
2017-06-26T17:25:30.602Z,34.50
2017-06-26T17:27:58.654Z,34.50
2017-06-26T17:30:26.727Z,34.50
2017-06-26T17:32:54.799Z,34.80
2017-06-26T17:35:22.941Z,34.90
2017-06-26T17:37:50.994Z,34.70
2017-06-26T17:40:19.903Z,35.10
2017-06-26T17:42:47.973Z,35.00
2017-06-26T17:45:16.050Z,35.70
2017-06-26T17:47:44.129Z,35.90
2017-06-26T17:50:12.214Z,36.10
2017-06-26T17:52:40.266Z,36.10
2017-06-26T17:55:08.350Z,36.20
2017-06-26T17:57:36.412Z,36.30
2017-06-26T18:00:04.485Z,36.30
2017-06-26T18:02:32.622Z,36.50
2017-06-26T18:05:01.435Z,36.70
2017-06-26T18:07:29.524Z,36.70
2017-06-26T18:09:57.591Z,37.10
2017-06-26T18:12:25.726Z,36.70
2017-06-26T18:14:53.782Z,36.60
2017-06-26T18:17:21.859Z,36.50
2017-06-26T18:19:49.969Z,36.90
2017-06-26T18:22:18.013Z,36.80
2017-06-26T18:24:46.122Z,36.60
2017-06-26T18:27:14.178Z,36.60
2017-06-26T18:29:42.250Z,36.70
2017-06-26T18:32:10.328Z,36.50
2017-06-26T18:34:38.465Z,37.00
2017-06-26T18:37:06.592Z,37.10
2017-06-26T18:39:34.658Z,37.10
2017-06-26T18:42:03.544Z,37.50
2017-06-26T18:44:32.384Z,37.90
2017-06-26T18:47:00.447Z,37.90
2017-06-26T18:49:28.515Z,37.70
2017-06-26T18:51:56.574Z,37.40
2017-06-26T18:54:24.655Z,37.40
2017-06-26T18:56:52.738Z,37.20
2017-06-26T18:59:20.827Z,37.20
2017-06-26T19:01:48.915Z,37.60
2017-06-26T19:04:17.579Z,37.40
2017-06-26T19:06:45.644Z,37.50
2017-06-26T19:09:13.719Z,37.70
2017-06-26T19:11:41.788Z,37.60
2017-06-26T19:14:09.842Z,37.80
2017-06-26T19:16:38.693Z,38.30
2017-06-26T19:19:06.766Z,38.20
2017-06-26T19:21:34.857Z,38.80
2017-06-26T19:24:02.937Z,38.30
2017-06-26T19:26:31.004Z,38.50
2017-06-26T19:28:59.075Z,38.40
2017-06-26T19:31:27.142Z,38.40
2017-06-26T19:33:55.223Z,38.50
2017-06-26T19:36:23.291Z,38.40
2017-06-26T19:38:51.371Z,38.70
2017-06-26T19:41:19.422Z,38.80
2017-06-26T19:43:47.515Z,39.20
2017-06-26T19:46:16.394Z,39.00
2017-06-26T19:48:44.469Z,38.80
2017-06-26T19:51:13.353Z,38.60
2017-06-26T19:53:41.410Z,38.50
2017-06-26T19:56:09.479Z,39.10
2017-06-26T19:58:37.576Z,38.50
2017-06-26T20:01:06.507Z,38.70
2017-06-26T20:03:34.677Z,38.60
2017-06-26T20:06:03.470Z,39.10
2017-06-26T20:08:31.572Z,39.00
2017-06-26T20:10:59.911Z,38.80
2017-06-26T20:13:27.976Z,38.50
2017-06-26T20:15:56.949Z,38.50
2017-06-26T20:18:25.358Z,38.40
2017-06-26T20:20:54.151Z,38.20
2017-06-26T20:23:22.411Z,38.20
2017-06-26T20:25:50.462Z,38.40
2017-06-26T20:28:19.290Z,39.20
2017-06-26T20:30:47.403Z,39.20
2017-06-26T20:33:19.076Z,39.30
2017-06-26T20:35:47.364Z,39.40
2017-06-26T20:38:16.212Z,39.90
2017-06-26T20:40:44.275Z,39.80
2017-06-26T20:43:12.335Z,40.00
2017-06-26T20:45:40.422Z,40.40
2017-06-26T20:48:08.479Z,41.10
2017-06-26T20:50:36.539Z,41.80
2017-06-26T20:53:04.612Z,41.80
2017-06-26T20:55:32.711Z,41.90
2017-06-26T20:58:00.782Z,41.80
2017-06-26T21:00:28.844Z,41.70
2017-06-26T21:02:57.405Z,42.10
2017-06-26T21:05:25.464Z,42.20
2017-06-26T21:07:53.547Z,42.40
2017-06-26T21:10:21.615Z,42.70
2017-06-26T21:12:49.704Z,43.00
2017-06-26T21:15:17.762Z,43.80
2017-06-26T21:17:45.854Z,43.30
2017-06-26T21:20:13.897Z,43.40
2017-06-26T21:22:41.955Z,43.40
2017-06-26T21:25:10.788Z,43.90
2017-06-26T21:27:38.870Z,43.90
2017-06-26T21:30:06.950Z,44.30
2017-06-26T21:32:35.038Z,44.30
2017-06-26T21:35:03.114Z,44.40
2017-06-26T21:37:31.180Z,44.60
2017-06-26T21:39:59.258Z,44.60
2017-06-26T21:42:27.319Z,44.70
2017-06-26T21:44:55.423Z,44.80
2017-06-26T21:47:24.267Z,45.30
2017-06-26T21:49:52.319Z,45.20
2017-06-26T21:52:20.386Z,45.20
2017-06-26T21:54:48.447Z,45.40
2017-06-26T21:57:16.538Z,45.50
2017-06-26T21:59:44.614Z,45.60
2017-06-26T22:02:12.659Z,45.70
2017-06-26T22:04:40.731Z,45.20
2017-06-26T22:07:08.799Z,45.00
2017-06-26T22:09:36.878Z,44.70
2017-06-26T22:12:04.944Z,44.40
2017-06-26T22:14:33.014Z,44.30
2017-06-26T22:17:01.087Z,44.10
2017-06-26T22:19:29.171Z,44.10
2017-06-26T22:21:57.236Z,43.90
2017-06-26T22:24:25.283Z,44.00
2017-06-26T22:26:54.117Z,44.20
2017-06-26T22:29:22.186Z,44.20
2017-06-26T22:31:50.262Z,44.60
2017-06-26T22:34:18.318Z,44.60
2017-06-26T22:36:46.368Z,45.00
2017-06-26T22:39:15.207Z,45.10
2017-06-26T22:41:43.271Z,45.00
2017-06-26T22:44:11.330Z,45.20
2017-06-26T22:46:39.414Z,45.40
2017-06-26T22:49:07.486Z,45.50
2017-06-26T22:51:35.557Z,45.70
2017-06-26T22:54:03.631Z,45.80
2017-06-26T22:56:31.682Z,45.80
2017-06-26T22:58:59.761Z,45.90
2017-06-26T23:01:27.827Z,46.10
2017-06-26T23:03:55.886Z,46.30
2017-06-26T23:06:23.954Z,46.60
2017-06-26T23:08:52.006Z,46.50
2017-06-26T23:11:20.879Z,46.40
2017-06-26T23:13:48.943Z,46.40
2017-06-26T23:16:17.010Z,46.40
2017-06-26T23:18:45.068Z,46.40
2017-06-26T23:21:13.906Z,46.50
2017-06-26T23:23:41.981Z,46.50
2017-06-26T23:26:10.035Z,46.80
2017-06-26T23:28:38.096Z,46.70
2017-06-26T23:31:06.151Z,46.80
2017-06-26T23:33:34.971Z,46.90
2017-06-26T23:36:03.055Z,46.90
2017-06-26T23:38:31.118Z,47.10
2017-06-26T23:40:59.180Z,46.90
2017-06-26T23:43:27.247Z,47.40
2017-06-26T23:45:55.879Z,47.70
2017-06-26T23:48:23.938Z,47.60
2017-06-26T23:50:52.008Z,47.70
2017-06-26T23:53:20.084Z,47.70
2017-06-26T23:55:48.134Z,47.80
2017-06-26T23:58:16.186Z,47.80
