createdAt,value
2022-07-29T00:01:20.520Z,73.77
2022-07-29T00:06:49.609Z,74.90
2022-07-29T00:12:21.433Z,74.77
2022-07-29T00:17:54.752Z,74.51
2022-07-29T00:23:23.643Z,74.97
2022-07-29T00:29:06.345Z,74.64
2022-07-29T00:35:00.975Z,74.91
2022-07-29T00:40:30.070Z,75.08
2022-07-29T00:46:00.128Z,75.71
2022-07-29T00:51:29.726Z,76.69
2022-07-29T00:57:00.424Z,76.90
2022-07-29T01:02:31.121Z,77.52
2022-07-29T01:08:01.923Z,78.59
2022-07-29T01:13:34.308Z,79.16
2022-07-29T01:19:14.269Z,78.93
2022-07-29T01:25:04.446Z,78.64
2022-07-29T01:30:37.221Z,78.81
2022-07-29T01:36:12.991Z,79.38
2022-07-29T01:41:51.619Z,79.74
2022-07-29T01:47:25.406Z,80.63
2022-07-29T01:52:58.874Z,81.18
2022-07-29T01:58:30.698Z,81.74
2022-07-29T02:04:04.558Z,82.43
2022-07-29T02:09:36.832Z,83.30
2022-07-29T02:15:08.660Z,83.00
2022-07-29T02:20:44.989Z,83.54
2022-07-29T02:26:13.986Z,84.02
2022-07-29T02:31:45.374Z,84.37
2022-07-29T02:37:18.698Z,84.46
2022-07-29T02:42:49.420Z,84.96
2022-07-29T02:48:20.385Z,84.83
2022-07-29T02:53:55.329Z,84.08
2022-07-29T02:59:29.226Z,84.30
2022-07-29T03:05:00.318Z,84.17
2022-07-29T03:10:32.338Z,82.54
2022-07-29T03:16:02.581Z,82.57
2022-07-29T03:21:32.374Z,82.26
2022-07-29T03:27:03.197Z,81.99
2022-07-29T03:32:32.492Z,81.47
2022-07-29T03:38:01.472Z,81.11
2022-07-29T03:43:34.535Z,79.86
2022-07-29T03:49:05.975Z,79.56
2022-07-29T03:54:35.694Z,80.22
2022-07-29T04:00:07.469Z,79.06
2022-07-29T04:05:36.726Z,78.30
2022-07-29T04:11:06.961Z,78.31
2022-07-29T04:16:38.919Z,77.64
2022-07-29T04:22:07.950Z,76.71
2022-07-29T04:27:57.702Z,76.60
2022-07-29T04:33:28.357Z,76.69
2022-07-29T04:38:57.663Z,75.37
2022-07-29T04:44:29.788Z,72.65
2022-07-29T04:50:01.135Z,71.50
2022-07-29T04:55:30.745Z,70.52
2022-07-29T05:00:59.403Z,70.24
2022-07-29T05:06:29.847Z,68.76
2022-07-29T05:11:58.335Z,68.99
2022-07-29T05:17:27.655Z,68.08
2022-07-29T05:22:58.905Z,68.18
2022-07-29T05:28:28.885Z,66.55
2022-07-29T05:33:57.436Z,65.82
2022-07-29T05:39:48.841Z,64.62
2022-07-29T05:45:17.349Z,64.69
2022-07-29T05:50:46.284Z,63.61
2022-07-29T05:56:17.992Z,62.20
2022-07-29T06:01:47.521Z,61.12
2022-07-29T06:07:17.242Z,60.05
2022-07-29T06:12:47.769Z,60.68
2022-07-29T06:18:16.330Z,58.44
2022-07-29T06:23:46.673Z,57.28
2022-07-29T06:29:16.862Z,56.27
2022-07-29T06:34:48.963Z,55.91
2022-07-29T06:40:36.396Z,53.17
2022-07-29T06:46:08.877Z,53.38
2022-07-29T06:51:37.780Z,51.35
2022-07-29T06:57:06.831Z,46.67
2022-07-29T07:02:36.889Z,42.88
2022-07-29T07:08:06.039Z,36.07
2022-07-29T07:13:36.686Z,31.97
2022-07-29T07:19:08.059Z,29.99
2022-07-29T07:24:37.285Z,27.96
2022-07-29T07:30:08.230Z,26.43
2022-07-29T07:35:38.719Z,27.23
2022-07-29T07:41:07.855Z,26.10
2022-07-29T07:46:36.398Z,25.72
2022-07-29T07:52:08.972Z,25.12
2022-07-29T07:57:38.872Z,24.38
2022-07-29T08:03:16.773Z,24.09
2022-07-29T08:08:47.600Z,23.36
2022-07-29T08:14:16.512Z,24.30
2022-07-29T08:19:45.656Z,23.80
2022-07-29T08:25:16.943Z,25.07
2022-07-29T08:30:46.541Z,25.43
2022-07-29T08:36:15.486Z,24.89
2022-07-29T08:41:57.021Z,24.81
2022-07-29T08:47:28.432Z,24.06
2022-07-29T08:52:59.901Z,23.86
2022-07-29T08:58:36.775Z,24.03
2022-07-29T09:04:12.990Z,23.10
2022-07-29T09:09:43.690Z,22.93
2022-07-29T09:15:13.710Z,23.19
2022-07-29T09:21:11.080Z,22.67
2022-07-29T09:26:43.132Z,23.92
2022-07-29T09:32:14.550Z,24.44
2022-07-29T09:37:43.981Z,25.29
2022-07-29T09:43:14.802Z,25.07
2022-07-29T09:48:44.745Z,24.75
2022-07-29T09:54:26.778Z,24.29
2022-07-29T10:00:00.671Z,25.00
2022-07-29T10:05:36.140Z,25.50
2022-07-29T10:11:14.093Z,25.07
2022-07-29T10:16:43.903Z,25.20
2022-07-29T10:22:15.123Z,26.21
2022-07-29T10:27:44.873Z,25.81
2022-07-29T10:33:29.909Z,24.99
2022-07-29T10:44:56.243Z,25.20
2022-07-29T10:50:26.037Z,26.25
2022-07-29T10:55:57.436Z,25.94
2022-07-29T11:01:37.247Z,26.78
2022-07-29T11:07:10.988Z,26.30
2022-07-29T11:12:52.141Z,26.96
2022-07-29T11:18:21.228Z,27.78
2022-07-29T11:24:14.683Z,26.66
2022-07-29T11:29:54.442Z,27.49
2022-07-29T11:35:37.099Z,27.62
2022-07-29T11:41:27.364Z,27.94
2022-07-29T11:46:58.207Z,26.98
2022-07-29T11:52:34.918Z,27.72
2022-07-29T11:58:25.241Z,27.76
2022-07-29T12:04:06.816Z,27.74
2022-07-29T12:09:40.310Z,26.33
2022-07-29T12:15:15.333Z,26.90
2022-07-29T12:20:46.401Z,26.33
2022-07-29T12:26:21.807Z,25.55
2022-07-29T12:31:58.062Z,26.18
2022-07-29T12:37:30.987Z,27.47
2022-07-29T12:43:11.382Z,27.79
2022-07-29T12:48:42.316Z,26.89
2022-07-29T12:54:14.492Z,27.00
2022-07-29T12:59:43.918Z,26.91
2022-07-29T13:05:13.882Z,28.02
2022-07-29T13:10:44.942Z,27.16
2022-07-29T13:16:14.554Z,26.40
2022-07-29T13:21:43.604Z,27.40
2022-07-29T13:27:13.916Z,27.26
2022-07-29T13:32:43.246Z,26.60
2022-07-29T13:38:12.602Z,27.24
2022-07-29T13:43:42.922Z,28.09
2022-07-29T13:49:12.764Z,28.87
2022-07-29T13:54:42.617Z,28.21
2022-07-29T14:00:16.092Z,28.48
2022-07-29T14:05:45.508Z,29.29
2022-07-29T14:11:14.559Z,30.01
2022-07-29T14:16:49.200Z,29.83
2022-07-29T14:22:22.327Z,29.70
2022-07-29T14:27:55.196Z,29.27
2022-07-29T14:33:28.855Z,28.69
2022-07-29T14:38:57.165Z,28.67
2022-07-29T14:44:32.113Z,29.49
2022-07-29T14:50:02.932Z,29.13
2022-07-29T14:55:32.886Z,30.17
2022-07-29T15:01:01.970Z,30.73
2022-07-29T15:06:32.975Z,31.83
2022-07-29T15:12:03.945Z,31.86
2022-07-29T15:17:33.933Z,32.13
2022-07-29T15:23:05.040Z,31.42
2022-07-29T15:28:34.360Z,32.40
2022-07-29T15:34:05.885Z,32.79
2022-07-29T15:39:38.307Z,32.21
2022-07-29T15:45:08.618Z,31.85
2022-07-29T15:50:37.335Z,32.37
2022-07-29T15:56:07.789Z,32.00
2022-07-29T16:01:36.481Z,31.72
2022-07-29T16:07:12.012Z,32.62
2022-07-29T16:12:42.824Z,34.08
2022-07-29T16:18:11.540Z,34.37
2022-07-29T16:23:42.153Z,35.65
2022-07-29T16:29:12.955Z,35.71
2022-07-29T16:34:42.288Z,36.94
2022-07-29T16:40:11.978Z,37.24
2022-07-29T16:45:46.017Z,36.96
2022-07-29T16:51:15.589Z,37.16
2022-07-29T16:56:44.274Z,37.66
2022-07-29T17:02:14.752Z,37.60
2022-07-29T17:07:43.596Z,38.11
2022-07-29T17:13:12.308Z,37.61
2022-07-29T17:18:42.743Z,37.85
2022-07-29T17:24:11.255Z,38.21
2022-07-29T17:29:40.693Z,38.57
2022-07-29T17:35:25.260Z,39.18
2022-07-29T17:40:54.829Z,39.58
2022-07-29T17:46:27.152Z,39.63
2022-07-29T17:52:00.885Z,39.58
2022-07-29T17:57:30.419Z,40.21
2022-07-29T18:02:59.419Z,40.10
2022-07-29T18:08:29.624Z,40.11
2022-07-29T18:13:58.266Z,40.84
2022-07-29T18:19:31.937Z,40.84
2022-07-29T18:25:03.051Z,40.61
2022-07-29T18:30:33.990Z,41.27
2022-07-29T18:36:10.885Z,41.13
2022-07-29T18:41:49.923Z,41.84
2022-07-29T18:47:20.485Z,42.13
2022-07-29T18:52:49.567Z,42.76
2022-07-29T18:58:19.827Z,42.70
2022-07-29T19:03:49.868Z,42.97
2022-07-29T19:09:19.114Z,43.46
2022-07-29T19:14:49.760Z,43.41
2022-07-29T19:20:18.285Z,44.33
2022-07-29T19:25:54.017Z,44.32
2022-07-29T19:31:24.830Z,44.24
2022-07-29T19:36:54.809Z,44.51
2022-07-29T19:42:24.151Z,45.42
2022-07-29T19:48:00.655Z,45.75
2022-07-29T19:53:30.306Z,45.70
2022-07-29T19:59:00.713Z,46.50
2022-07-29T20:04:33.160Z,46.73
2022-07-29T20:10:03.868Z,46.90
2022-07-29T20:15:33.396Z,47.57
2022-07-29T20:21:04.738Z,47.85
2022-07-29T20:26:34.516Z,48.32
2022-07-29T20:32:03.762Z,48.22
2022-07-29T20:37:33.812Z,48.25
2022-07-29T20:43:21.422Z,48.20
2022-07-29T20:48:50.400Z,48.34
2022-07-29T20:54:20.481Z,48.38
2022-07-29T20:59:49.045Z,48.86
2022-07-29T21:05:18.486Z,49.47
2022-07-29T21:10:48.610Z,49.50
2022-07-29T21:16:19.115Z,49.42
2022-07-29T21:21:50.366Z,50.30
2022-07-29T21:27:38.598Z,50.26
2022-07-29T21:33:07.483Z,50.43
2022-07-29T21:38:36.698Z,51.20
2022-07-29T21:44:07.886Z,51.91
2022-07-29T21:49:37.437Z,51.89
2022-07-29T21:55:07.051Z,52.02
2022-07-29T22:00:38.225Z,52.50
2022-07-29T22:06:07.556Z,53.02
2022-07-29T22:11:36.974Z,53.07
2022-07-29T22:17:07.515Z,53.26
2022-07-29T22:22:36.075Z,54.92
2022-07-29T22:28:06.136Z,54.09
2022-07-29T22:33:36.437Z,54.21
2022-07-29T22:39:05.678Z,54.45
2022-07-29T22:44:34.522Z,54.92
2022-07-29T22:50:05.874Z,55.45
2022-07-29T22:55:35.396Z,55.76
2022-07-29T23:01:04.465Z,57.42
2022-07-29T23:06:35.146Z,57.35
2022-07-29T23:12:04.962Z,58.23
2022-07-29T23:17:36.656Z,57.55
2022-07-29T23:23:07.584Z,58.29
2022-07-29T23:28:36.408Z,58.14
2022-07-29T23:34:05.478Z,58.44
2022-07-29T23:39:35.583Z,57.82
2022-07-29T23:45:04.400Z,59.27
2022-07-29T23:50:33.293Z,59.10
2022-07-29T23:56:03.654Z,59.55
