createdAt,value
2019-03-22T00:02:19.075Z,434.87
2019-03-22T00:04:46.476Z,456.93
2019-03-22T00:07:13.957Z,437.83
2019-03-22T00:09:41.305Z,435.03
2019-03-22T00:12:08.629Z,423.40
2019-03-22T00:14:37.162Z,432.87
2019-03-22T00:17:04.692Z,426.30
2019-03-22T00:19:33.475Z,441.20
2019-03-22T00:22:00.986Z,425.03
2019-03-22T00:24:28.407Z,438.93
2019-03-22T00:26:55.876Z,412.10
2019-03-22T00:29:23.827Z,432.20
2019-03-22T00:31:51.223Z,429.57
2019-03-22T00:34:18.730Z,448.77
2019-03-22T00:36:46.093Z,445.23
2019-03-22T00:39:15.162Z,428.57
2019-03-22T00:41:42.509Z,441.80
2019-03-22T00:44:09.843Z,444.43
2019-03-22T00:46:37.262Z,418.57
2019-03-22T00:49:04.603Z,414.47
2019-03-22T00:51:31.961Z,392.57
2019-03-22T00:53:59.322Z,392.03
2019-03-22T00:56:26.827Z,418.30
2019-03-22T00:58:54.187Z,443.63
2019-03-22T01:01:21.686Z,444.43
2019-03-22T01:03:49.024Z,473.67
2019-03-22T01:06:16.381Z,457.93
2019-03-22T01:08:43.753Z,483.13
2019-03-22T01:11:11.158Z,482.27
2019-03-22T01:13:38.613Z,392.53
2019-03-22T01:16:06.041Z,461.27
2019-03-22T01:18:33.429Z,371.03
2019-03-22T01:21:00.839Z,347.30
2019-03-22T01:23:28.217Z,316.87
2019-03-22T01:25:55.542Z,296.63
2019-03-22T01:28:22.946Z,305.10
2019-03-22T01:30:50.622Z,295.27
2019-03-22T01:33:18.031Z,257.70
2019-03-22T01:35:45.501Z,260.53
2019-03-22T01:38:12.810Z,244.30
2019-03-22T01:40:40.161Z,248.00
2019-03-22T01:43:07.496Z,236.03
2019-03-22T01:45:35.158Z,247.40
2019-03-22T01:48:02.524Z,225.53
2019-03-22T01:50:29.921Z,215.00
2019-03-22T01:52:57.290Z,230.37
2019-03-22T01:55:24.636Z,223.43
2019-03-22T01:57:53.889Z,211.20
2019-03-22T02:00:21.253Z,210.77
2019-03-22T02:02:48.572Z,215.80
2019-03-22T02:05:15.935Z,209.87
2019-03-22T02:07:43.322Z,217.33
2019-03-22T02:10:11.163Z,218.30
2019-03-22T02:12:38.517Z,216.17
2019-03-22T02:15:06.686Z,204.83
2019-03-22T02:17:34.393Z,211.63
2019-03-22T02:20:02.894Z,210.30
2019-03-22T02:22:30.231Z,201.97
2019-03-22T02:24:57.634Z,193.40
2019-03-22T02:27:25.056Z,200.57
2019-03-22T02:29:52.398Z,202.53
2019-03-22T02:32:20.192Z,203.17
2019-03-22T02:34:47.544Z,213.17
2019-03-22T02:37:14.918Z,208.37
2019-03-22T02:39:42.343Z,197.00
2019-03-22T02:42:09.823Z,184.63
2019-03-22T02:44:37.381Z,183.17
2019-03-22T02:47:04.814Z,201.00
2019-03-22T02:49:32.189Z,185.53
2019-03-22T02:51:59.560Z,181.27
2019-03-22T02:54:26.974Z,173.63
2019-03-22T02:56:54.347Z,176.93
2019-03-22T02:59:21.670Z,182.27
2019-03-22T03:01:49.016Z,181.63
2019-03-22T03:04:16.415Z,182.03
2019-03-22T03:06:43.845Z,177.50
2019-03-22T03:09:11.224Z,180.50
2019-03-22T03:11:38.673Z,188.50
2019-03-22T03:14:05.993Z,185.27
2019-03-22T03:16:33.349Z,176.60
2019-03-22T03:19:00.738Z,181.07
2019-03-22T03:21:28.106Z,173.10
2019-03-22T03:23:55.494Z,181.33
2019-03-22T03:26:22.936Z,184.90
2019-03-22T03:28:50.331Z,182.50
2019-03-22T03:31:17.801Z,190.73
2019-03-22T03:33:45.153Z,208.57
2019-03-22T03:36:12.479Z,223.60
2019-03-22T03:38:40.205Z,219.03
2019-03-22T03:41:07.532Z,206.73
2019-03-22T03:43:35.003Z,189.90
2019-03-22T03:46:02.321Z,178.40
2019-03-22T03:48:29.743Z,178.10
2019-03-22T03:50:57.110Z,177.20
2019-03-22T03:53:24.433Z,179.80
2019-03-22T03:55:51.769Z,163.10
2019-03-22T03:58:19.130Z,161.00
2019-03-22T04:00:46.502Z,175.33
2019-03-22T04:03:16.240Z,168.03
2019-03-22T04:05:43.779Z,171.73
2019-03-22T04:08:12.805Z,168.97
2019-03-22T04:10:40.218Z,164.87
2019-03-22T04:13:07.537Z,158.13
2019-03-22T04:15:34.966Z,171.97
2019-03-22T04:18:02.389Z,176.00
2019-03-22T04:20:29.772Z,163.37
2019-03-22T04:22:57.105Z,168.33
2019-03-22T04:25:24.477Z,158.40
2019-03-22T04:27:51.814Z,159.97
2019-03-22T04:30:19.117Z,177.63
2019-03-22T04:32:46.493Z,168.33
2019-03-22T04:35:13.808Z,192.17
2019-03-22T04:37:41.213Z,187.07
2019-03-22T04:40:19.339Z,171.27
2019-03-22T04:42:46.719Z,177.23
2019-03-22T04:45:14.090Z,171.03
2019-03-22T04:47:41.429Z,178.07
2019-03-22T04:50:08.805Z,166.23
2019-03-22T04:52:36.122Z,170.20
2019-03-22T04:55:03.579Z,180.07
2019-03-22T04:57:33.215Z,180.43
2019-03-22T05:00:00.552Z,180.33
2019-03-22T05:02:28.070Z,188.57
2019-03-22T05:04:55.424Z,189.00
2019-03-22T05:07:22.846Z,189.80
2019-03-22T05:09:50.288Z,180.93
2019-03-22T05:12:18.124Z,175.87
2019-03-22T05:14:45.649Z,211.10
2019-03-22T05:17:13.317Z,229.47
2019-03-22T05:19:42.073Z,216.47
2019-03-22T05:22:09.907Z,194.77
2019-03-22T05:24:37.227Z,178.20
2019-03-22T05:27:04.591Z,191.50
2019-03-22T05:29:32.127Z,201.13
2019-03-22T05:32:03.948Z,199.53
2019-03-22T05:34:31.470Z,205.10
2019-03-22T05:36:58.860Z,201.50
2019-03-22T05:39:26.314Z,191.67
2019-03-22T05:41:53.695Z,178.53
2019-03-22T05:44:21.148Z,188.07
2019-03-22T05:46:50.437Z,177.80
2019-03-22T05:49:17.788Z,167.57
2019-03-22T05:51:45.221Z,168.93
2019-03-22T05:54:12.619Z,158.33
2019-03-22T05:56:40.049Z,143.43
2019-03-22T05:59:07.525Z,138.30
2019-03-22T06:01:34.979Z,136.33
2019-03-22T06:04:04.039Z,123.83
2019-03-22T06:06:31.383Z,126.93
2019-03-22T06:08:58.855Z,128.20
2019-03-22T06:11:26.213Z,119.87
2019-03-22T06:13:54.120Z,112.57
2019-03-22T06:16:21.523Z,114.43
2019-03-22T06:18:50.427Z,121.20
2019-03-22T06:21:18.037Z,123.57
2019-03-22T06:23:45.377Z,123.77
2019-03-22T06:26:20.660Z,120.20
2019-03-22T06:28:47.938Z,113.23
2019-03-22T06:31:15.429Z,112.67
2019-03-22T06:33:42.851Z,119.03
2019-03-22T06:36:10.300Z,122.13
2019-03-22T06:38:37.670Z,119.80
2019-03-22T06:41:05.164Z,108.30
2019-03-22T06:43:32.541Z,113.87
2019-03-22T06:46:01.520Z,119.20
2019-03-22T06:48:28.925Z,117.47
2019-03-22T06:50:58.872Z,115.30
2019-03-22T06:53:26.385Z,117.27
2019-03-22T06:55:53.959Z,115.63
2019-03-22T06:58:24.055Z,119.00
2019-03-22T07:00:50.550Z,131.93
2019-03-22T07:03:17.875Z,122.03
2019-03-22T07:05:45.272Z,127.23
2019-03-22T07:08:12.826Z,117.17
2019-03-22T07:10:40.245Z,133.87
2019-03-22T07:13:07.657Z,130.67
2019-03-22T07:15:35.016Z,134.27
2019-03-22T07:18:02.434Z,124.50
2019-03-22T07:20:29.777Z,129.03
2019-03-22T07:22:57.541Z,117.53
2019-03-22T07:25:24.864Z,111.70
2019-03-22T07:27:52.251Z,122.03
2019-03-22T07:30:19.673Z,124.00
2019-03-22T07:32:47.065Z,116.90
2019-03-22T07:35:14.481Z,127.03
2019-03-22T07:37:41.885Z,123.47
2019-03-22T07:40:10.350Z,130.67
2019-03-22T07:42:37.696Z,128.03
2019-03-22T07:45:05.848Z,134.57
2019-03-22T07:47:33.218Z,137.57
2019-03-22T07:50:00.651Z,141.63
2019-03-22T07:52:27.974Z,151.83
2019-03-22T07:54:56.466Z,154.13
2019-03-22T07:57:23.792Z,134.67
2019-03-22T07:59:51.623Z,108.50
2019-03-22T08:02:18.974Z,91.63
2019-03-22T08:04:46.324Z,99.53
2019-03-22T08:07:13.648Z,86.23
2019-03-22T08:09:41.074Z,90.60
2019-03-22T08:12:08.477Z,100.30
2019-03-22T08:14:35.834Z,87.43
2019-03-22T08:17:03.284Z,83.87
2019-03-22T08:19:30.737Z,81.90
2019-03-22T08:21:58.283Z,79.67
2019-03-22T08:24:25.750Z,76.40
2019-03-22T08:26:53.121Z,82.77
2019-03-22T08:29:20.468Z,83.17
2019-03-22T08:31:47.873Z,83.90
2019-03-22T08:34:15.298Z,87.53
2019-03-22T08:36:43.642Z,86.63
2019-03-22T08:39:11.005Z,75.67
2019-03-22T08:41:40.011Z,75.83
2019-03-22T08:44:07.529Z,68.77
2019-03-22T08:46:34.883Z,76.80
2019-03-22T08:49:02.339Z,72.17
2019-03-22T08:51:30.037Z,68.07
2019-03-22T08:53:57.625Z,72.80
2019-03-22T08:56:25.108Z,71.20
2019-03-22T08:58:52.571Z,82.97
2019-03-22T09:01:19.915Z,79.97
2019-03-22T09:03:47.374Z,76.23
2019-03-22T09:06:14.823Z,78.43
2019-03-22T09:08:42.292Z,84.53
2019-03-22T09:11:09.716Z,82.30
2019-03-22T09:13:37.229Z,87.70
2019-03-22T09:16:04.625Z,93.30
2019-03-22T09:18:32.163Z,95.40
2019-03-22T09:21:02.212Z,87.30
2019-03-22T09:23:30.916Z,78.23
2019-03-22T09:25:58.356Z,78.17
2019-03-22T09:28:25.695Z,74.57
2019-03-22T09:30:53.002Z,73.53
2019-03-22T09:33:20.433Z,72.53
2019-03-22T09:35:47.838Z,72.60
2019-03-22T09:38:15.213Z,72.97
2019-03-22T09:40:43.836Z,68.53
2019-03-22T09:43:11.194Z,69.10
2019-03-22T09:45:38.834Z,66.27
2019-03-22T09:48:06.811Z,61.87
2019-03-22T09:50:34.187Z,56.33
2019-03-22T09:53:02.067Z,50.73
2019-03-22T09:55:30.706Z,55.40
2019-03-22T09:57:58.274Z,56.80
2019-03-22T10:00:29.218Z,58.60
2019-03-22T10:02:56.674Z,61.37
2019-03-22T10:05:24.032Z,59.13
2019-03-22T10:07:51.984Z,66.40
2019-03-22T10:10:19.395Z,63.67
2019-03-22T10:12:47.191Z,65.27
2019-03-22T10:15:15.629Z,62.40
2019-03-22T10:17:52.702Z,64.83
2019-03-22T10:20:20.163Z,64.63
2019-03-22T10:22:49.613Z,65.50
2019-03-22T10:25:17.014Z,63.43
2019-03-22T10:27:44.398Z,58.70
2019-03-22T10:30:12.792Z,54.50
2019-03-22T10:32:40.115Z,51.03
2019-03-22T10:35:07.535Z,54.97
2019-03-22T10:37:34.976Z,54.83
2019-03-22T10:40:02.855Z,54.50
2019-03-22T10:42:31.827Z,50.03
2019-03-22T10:44:59.085Z,53.13
2019-03-22T10:47:27.423Z,44.20
2019-03-22T10:49:54.692Z,41.07
2019-03-22T10:52:22.034Z,44.93
2019-03-22T10:54:49.730Z,46.27
2019-03-22T10:57:17.090Z,51.63
2019-03-22T10:59:44.474Z,50.13
2019-03-22T11:02:11.837Z,50.90
2019-03-22T11:04:41.171Z,53.73
2019-03-22T11:07:08.171Z,49.23
2019-03-22T11:09:35.675Z,51.07
2019-03-22T11:12:11.870Z,51.37
2019-03-22T11:14:33.765Z,53.87
2019-03-22T11:17:01.090Z,50.47
2019-03-22T11:19:28.474Z,54.23
2019-03-22T11:21:55.925Z,57.40
2019-03-22T11:24:23.381Z,52.17
2019-03-22T11:26:50.754Z,51.77
2019-03-22T11:29:19.817Z,65.47
2019-03-22T11:31:47.233Z,65.77
2019-03-22T11:34:14.965Z,64.50
2019-03-22T11:36:42.421Z,61.13
2019-03-22T11:39:15.356Z,63.20
2019-03-22T11:41:39.519Z,63.70
2019-03-22T11:44:10.829Z,63.43
2019-03-22T11:46:38.980Z,64.33
2019-03-22T11:49:06.375Z,64.00
2019-03-22T11:51:33.834Z,71.97
2019-03-22T11:54:01.291Z,80.17
2019-03-22T11:56:28.749Z,76.37
2019-03-22T11:58:56.263Z,83.57
2019-03-22T12:01:26.175Z,82.93
2019-03-22T12:03:53.537Z,86.50
2019-03-22T12:06:20.930Z,82.00
2019-03-22T12:08:48.347Z,78.13
2019-03-22T12:11:15.759Z,80.20
2019-03-22T12:13:43.321Z,80.83
2019-03-22T12:16:11.049Z,80.63
2019-03-22T12:18:38.434Z,83.43
2019-03-22T12:21:05.769Z,83.67
2019-03-22T12:23:33.229Z,83.03
2019-03-22T12:26:00.544Z,82.70
2019-03-22T12:28:27.934Z,88.03
2019-03-22T12:30:55.247Z,84.00
2019-03-22T12:33:22.784Z,82.53
2019-03-22T12:35:50.163Z,80.77
2019-03-22T12:38:17.556Z,76.77
2019-03-22T12:40:44.990Z,75.70
2019-03-22T12:43:12.583Z,86.47
2019-03-22T12:45:39.956Z,82.07
2019-03-22T12:48:07.459Z,81.47
2019-03-22T12:50:34.850Z,70.37
2019-03-22T12:53:02.216Z,71.97
2019-03-22T12:55:29.684Z,76.63
2019-03-22T12:57:57.004Z,71.57
2019-03-22T13:00:26.071Z,71.73
2019-03-22T13:02:53.489Z,68.33
2019-03-22T13:05:21.041Z,64.13
2019-03-22T13:07:48.519Z,67.27
2019-03-22T13:10:23.438Z,66.73
2019-03-22T13:12:50.893Z,61.03
2019-03-22T13:15:18.348Z,55.13
2019-03-22T13:17:45.698Z,53.73
2019-03-22T13:20:18.228Z,52.47
2019-03-22T13:22:45.673Z,56.13
2019-03-22T13:25:13.769Z,49.53
2019-03-22T13:27:41.088Z,48.57
2019-03-22T13:30:12.568Z,44.50
2019-03-22T13:32:40.015Z,50.83
2019-03-22T13:35:07.418Z,53.17
2019-03-22T13:37:34.749Z,56.13
2019-03-22T13:40:02.193Z,59.40
2019-03-22T13:42:29.536Z,61.50
2019-03-22T13:44:56.936Z,68.20
2019-03-22T13:47:24.367Z,63.43
2019-03-22T13:49:53.336Z,63.97
2019-03-22T13:52:20.763Z,65.27
2019-03-22T13:54:48.298Z,69.73
2019-03-22T13:57:19.531Z,66.97
2019-03-22T13:59:46.948Z,59.90
2019-03-22T14:02:14.370Z,62.63
2019-03-22T14:04:41.757Z,59.10
2019-03-22T14:07:12.325Z,57.70
2019-03-22T14:09:41.333Z,66.27
2019-03-22T14:12:12.555Z,72.23
2019-03-22T14:14:40.496Z,64.87
2019-03-22T14:17:18.410Z,62.40
2019-03-22T14:19:46.057Z,65.13
2019-03-22T14:22:13.412Z,63.60
2019-03-22T14:24:40.781Z,66.93
2019-03-22T14:27:08.121Z,71.73
2019-03-22T14:29:35.510Z,80.67
2019-03-22T14:32:02.885Z,77.50
2019-03-22T14:34:30.249Z,85.03
2019-03-22T14:36:57.722Z,77.60
2019-03-22T14:39:25.151Z,86.63
2019-03-22T14:41:52.484Z,101.60
2019-03-22T14:44:25.207Z,107.00
2019-03-22T14:46:48.862Z,101.97
2019-03-22T14:49:18.314Z,82.40
2019-03-22T14:51:45.708Z,110.93
2019-03-22T14:54:13.179Z,103.90
2019-03-22T14:56:40.598Z,102.80
2019-03-22T14:59:11.748Z,99.33
2019-03-22T15:01:39.076Z,99.47
2019-03-22T15:04:06.419Z,80.20
2019-03-22T15:06:33.732Z,86.30
2019-03-22T15:09:01.135Z,86.93
2019-03-22T15:11:28.471Z,84.10
2019-03-22T15:13:57.483Z,82.20
2019-03-22T15:16:28.153Z,85.80
2019-03-22T15:19:09.204Z,73.53
2019-03-22T15:21:57.007Z,63.77
2019-03-22T15:24:31.639Z,60.70
2019-03-22T15:27:17.175Z,61.43
2019-03-22T15:29:58.441Z,60.17
2019-03-22T15:32:36.523Z,65.27
2019-03-22T15:35:06.368Z,61.07
2019-03-22T15:37:41.174Z,68.17
2019-03-22T15:40:11.038Z,65.13
2019-03-22T15:42:41.363Z,55.50
2019-03-22T15:45:09.381Z,74.80
2019-03-22T15:47:36.903Z,87.33
2019-03-22T15:50:05.846Z,100.93
2019-03-22T15:52:33.306Z,111.87
2019-03-22T15:55:00.732Z,79.93
2019-03-22T15:57:28.436Z,76.17
2019-03-22T15:59:55.819Z,85.27
2019-03-22T16:02:23.199Z,75.67
2019-03-22T16:04:53.475Z,67.77
2019-03-22T16:07:20.865Z,79.87
2019-03-22T16:09:48.349Z,74.23
2019-03-22T16:12:15.745Z,71.97
2019-03-22T16:14:45.373Z,71.73
2019-03-22T16:17:15.288Z,74.80
2019-03-22T16:19:42.837Z,69.77
2019-03-22T16:22:10.276Z,71.73
2019-03-22T16:24:38.659Z,69.97
2019-03-22T16:27:07.240Z,84.80
2019-03-22T16:29:34.796Z,69.57
2019-03-22T16:32:02.233Z,67.27
2019-03-22T16:34:29.989Z,78.47
2019-03-22T16:36:57.524Z,69.03
2019-03-22T16:39:24.937Z,70.53
2019-03-22T16:42:28.036Z,72.80
2019-03-22T16:44:57.465Z,60.73
2019-03-22T16:47:27.859Z,65.23
2019-03-22T16:49:55.416Z,62.93
2019-03-22T16:52:22.824Z,57.33
2019-03-22T16:54:50.247Z,62.57
2019-03-22T16:57:17.596Z,65.00
2019-03-22T16:59:46.578Z,64.87
2019-03-22T17:02:13.930Z,57.57
2019-03-22T17:04:42.347Z,68.47
2019-03-22T17:07:09.872Z,69.67
2019-03-22T17:09:40.157Z,69.33
2019-03-22T17:12:07.560Z,67.67
2019-03-22T17:14:34.997Z,63.07
2019-03-22T17:17:02.339Z,68.80
2019-03-22T17:19:29.761Z,67.53
2019-03-22T17:21:57.103Z,75.80
2019-03-22T17:24:24.534Z,102.57
2019-03-22T17:26:51.910Z,94.60
2019-03-22T17:29:21.006Z,86.10
2019-03-22T17:31:50.051Z,96.23
2019-03-22T17:34:17.493Z,85.63
2019-03-22T17:36:44.885Z,85.50
2019-03-22T17:39:12.214Z,85.73
2019-03-22T17:41:39.646Z,76.90
2019-03-22T17:44:07.011Z,77.23
2019-03-22T17:46:34.809Z,89.63
2019-03-22T17:49:02.157Z,85.70
2019-03-22T17:51:33.443Z,83.23
2019-03-22T17:54:00.875Z,79.20
2019-03-22T17:56:28.322Z,84.70
2019-03-22T17:58:55.721Z,119.57
2019-03-22T18:01:23.175Z,148.03
2019-03-22T18:03:54.510Z,137.93
2019-03-22T18:06:21.942Z,123.17
2019-03-22T18:08:49.314Z,124.23
2019-03-22T18:11:16.690Z,97.27
2019-03-22T18:13:44.074Z,77.73
2019-03-22T18:16:11.463Z,87.50
2019-03-22T18:18:41.968Z,79.50
2019-03-22T18:21:09.507Z,90.37
2019-03-22T18:23:37.008Z,89.13
2019-03-22T18:26:04.501Z,83.37
2019-03-22T18:28:31.924Z,92.37
2019-03-22T18:30:59.232Z,101.53
2019-03-22T18:33:26.622Z,113.53
2019-03-22T18:35:53.972Z,121.27
2019-03-22T18:38:21.389Z,143.63
2019-03-22T18:40:48.793Z,204.20
2019-03-22T18:43:16.168Z,243.60
2019-03-22T18:45:45.176Z,273.27
2019-03-22T18:48:12.560Z,261.03
2019-03-22T18:50:40.162Z,252.87
2019-03-22T18:53:07.547Z,222.57
2019-03-22T18:55:34.912Z,203.07
2019-03-22T18:58:02.353Z,204.53
2019-03-22T19:00:29.936Z,208.93
2019-03-22T19:02:57.496Z,162.90
2019-03-22T19:05:26.481Z,114.53
2019-03-22T19:07:54.018Z,119.47
2019-03-22T19:10:21.434Z,103.17
2019-03-22T19:12:48.693Z,109.43
2019-03-22T19:15:19.963Z,103.10
2019-03-22T19:17:49.051Z,97.33
2019-03-22T19:20:24.298Z,89.83
2019-03-22T19:22:51.635Z,93.07
2019-03-22T19:25:18.996Z,78.93
2019-03-22T19:27:46.387Z,84.60
2019-03-22T19:30:17.960Z,94.27
2019-03-22T19:32:45.316Z,98.63
2019-03-22T19:35:12.682Z,108.50
2019-03-22T19:37:40.195Z,110.23
2019-03-22T19:40:09.180Z,120.83
2019-03-22T19:42:36.530Z,115.27
2019-03-22T19:45:05.416Z,103.27
2019-03-22T19:47:32.851Z,101.67
2019-03-22T19:50:00.334Z,95.90
2019-03-22T19:52:27.701Z,93.77
2019-03-22T19:54:55.058Z,95.07
2019-03-22T19:57:22.531Z,90.57
2019-03-22T19:59:49.834Z,96.97
2019-03-22T20:02:17.182Z,96.10
2019-03-22T20:04:44.955Z,105.67
2019-03-22T20:07:12.272Z,101.00
2019-03-22T20:09:39.595Z,108.47
2019-03-22T20:12:07.064Z,104.70
2019-03-22T20:14:35.064Z,117.67
2019-03-22T20:17:04.152Z,116.70
2019-03-22T20:19:31.643Z,113.77
2019-03-22T20:21:58.992Z,118.63
2019-03-22T20:24:26.440Z,114.90
2019-03-22T20:26:53.833Z,114.20
2019-03-22T20:29:21.238Z,112.77
2019-03-22T20:31:48.654Z,111.80
2019-03-22T20:34:16.273Z,124.23
2019-03-22T20:36:45.661Z,124.27
2019-03-22T20:39:13.183Z,131.23
2019-03-22T20:41:40.633Z,139.40
2019-03-22T20:44:07.985Z,129.47
2019-03-22T20:46:35.383Z,126.60
2019-03-22T20:49:05.147Z,127.33
2019-03-22T20:51:32.029Z,119.40
2019-03-22T20:54:01.065Z,137.00
2019-03-22T20:56:28.671Z,148.97
2019-03-22T20:58:57.493Z,159.80
2019-03-22T21:01:24.826Z,146.70
2019-03-22T21:03:53.945Z,155.33
2019-03-22T21:06:22.927Z,144.73
2019-03-22T21:08:50.398Z,154.50
2019-03-22T21:11:17.869Z,151.10
2019-03-22T21:13:45.204Z,147.67
2019-03-22T21:16:12.705Z,154.43
2019-03-22T21:18:40.060Z,159.13
2019-03-22T21:21:07.438Z,146.53
2019-03-22T21:23:36.539Z,154.50
2019-03-22T21:26:03.853Z,142.13
2019-03-22T21:28:31.255Z,143.40
2019-03-22T21:30:58.735Z,143.33
2019-03-22T21:33:26.091Z,149.60
2019-03-22T21:35:53.443Z,152.87
2019-03-22T21:38:20.797Z,145.47
2019-03-22T21:40:48.466Z,144.33
2019-03-22T21:43:15.906Z,145.50
2019-03-22T21:45:43.330Z,137.13
2019-03-22T21:48:10.655Z,145.90
2019-03-22T21:50:38.094Z,142.97
2019-03-22T21:53:05.500Z,134.60
2019-03-22T21:55:32.869Z,136.77
2019-03-22T21:58:00.269Z,137.80
2019-03-22T22:00:27.730Z,143.00
2019-03-22T22:02:55.111Z,133.37
2019-03-22T22:05:22.507Z,137.13
2019-03-22T22:07:49.838Z,132.57
2019-03-22T22:10:17.345Z,121.53
2019-03-22T22:12:44.661Z,130.97
2019-03-22T22:15:12.029Z,132.70
2019-03-22T22:17:40.197Z,136.80
2019-03-22T22:20:07.668Z,133.30
2019-03-22T22:22:35.081Z,129.97
2019-03-22T22:25:02.631Z,133.80
2019-03-22T22:27:29.934Z,128.77
2019-03-22T22:29:57.278Z,123.47
2019-03-22T22:32:24.669Z,132.83
2019-03-22T22:34:52.064Z,128.63
2019-03-22T22:37:19.585Z,123.37
2019-03-22T22:39:46.895Z,133.63
2019-03-22T22:42:14.223Z,145.87
2019-03-22T22:44:41.552Z,164.13
2019-03-22T22:47:08.898Z,153.00
2019-03-22T22:49:36.290Z,150.90
2019-03-22T22:52:03.649Z,139.50
2019-03-22T22:54:31.037Z,132.63
2019-03-22T22:56:58.423Z,138.67
2019-03-22T22:59:25.788Z,135.77
2019-03-22T23:01:53.141Z,125.90
2019-03-22T23:04:20.465Z,124.60
2019-03-22T23:06:47.824Z,125.87
2019-03-22T23:09:15.281Z,135.27
2019-03-22T23:11:42.624Z,129.10
2019-03-22T23:14:09.976Z,145.43
2019-03-22T23:16:37.371Z,141.43
2019-03-22T23:19:04.709Z,149.33
2019-03-22T23:21:32.035Z,146.33
2019-03-22T23:23:59.611Z,163.73
2019-03-22T23:26:26.933Z,160.10
2019-03-22T23:28:54.280Z,162.50
2019-03-22T23:31:21.594Z,164.17
2019-03-22T23:33:48.948Z,165.13
2019-03-22T23:36:20.421Z,171.10
2019-03-22T23:38:45.354Z,184.57
2019-03-22T23:41:12.812Z,173.93
2019-03-22T23:43:40.166Z,186.90
2019-03-22T23:46:07.500Z,189.93
2019-03-22T23:48:34.916Z,179.87
2019-03-22T23:51:02.396Z,188.03
2019-03-22T23:53:29.753Z,185.20
2019-03-22T23:55:57.090Z,168.83
2019-03-22T23:58:24.459Z,168.50
