createdAt,value
2023-03-05T00:00:24.428Z,81.98
2023-03-05T00:05:48.127Z,82.28
2023-03-05T00:11:03.970Z,82.74
2023-03-05T00:16:13.835Z,82.81
2023-03-05T00:21:23.908Z,83.00
2023-03-05T00:26:28.496Z,83.19
2023-03-05T00:31:34.536Z,82.88
2023-03-05T00:36:44.218Z,82.95
2023-03-05T00:41:49.978Z,82.76
2023-03-05T00:46:54.314Z,82.71
2023-03-05T00:51:59.400Z,83.12
2023-03-05T00:57:06.127Z,83.33
2023-03-05T01:02:11.623Z,82.93
2023-03-05T01:07:16.006Z,83.01
2023-03-05T01:12:20.598Z,83.48
2023-03-05T01:17:24.768Z,83.77
2023-03-05T01:22:30.270Z,84.41
2023-03-05T01:27:35.812Z,84.72
2023-03-05T01:32:40.154Z,84.88
2023-03-05T01:37:44.900Z,84.92
2023-03-05T01:43:16.880Z,85.20
2023-03-05T01:48:21.131Z,85.06
2023-03-05T01:53:25.614Z,85.29
2023-03-05T01:58:30.523Z,85.52
2023-03-05T02:03:35.242Z,85.72
2023-03-05T02:08:39.544Z,85.73
2023-03-05T02:13:43.301Z,85.57
2023-03-05T02:18:47.501Z,86.31
2023-03-05T02:23:52.823Z,85.90
2023-03-05T02:29:01.852Z,85.64
2023-03-05T02:34:06.826Z,85.73
2023-03-05T02:39:11.650Z,85.77
2023-03-05T02:44:16.133Z,85.70
2023-03-05T02:49:22.568Z,85.76
2023-03-05T02:54:30.538Z,85.00
2023-03-05T02:59:36.158Z,85.07
2023-03-05T03:04:40.865Z,84.95
2023-03-05T03:09:46.904Z,84.95
2023-03-05T03:14:51.494Z,85.37
2023-03-05T03:19:57.391Z,85.90
2023-03-05T03:25:02.675Z,86.08
2023-03-05T03:30:08.294Z,85.95
2023-03-05T03:35:13.893Z,85.92
2023-03-05T03:40:18.831Z,85.94
2023-03-05T03:45:23.645Z,85.88
2023-03-05T03:50:27.968Z,85.98
2023-03-05T03:55:33.076Z,85.90
2023-03-05T04:00:40.521Z,85.96
2023-03-05T04:05:46.167Z,85.96
2023-03-05T04:10:49.867Z,86.02
2023-03-05T04:15:54.804Z,86.02
2023-03-05T04:20:59.384Z,86.26
2023-03-05T04:26:04.110Z,86.29
2023-03-05T04:31:09.133Z,86.17
2023-03-05T04:36:13.572Z,86.51
2023-03-05T04:41:17.899Z,86.38
2023-03-05T04:46:23.443Z,86.45
2023-03-05T04:51:28.131Z,86.61
2023-03-05T04:56:32.868Z,86.64
2023-03-05T05:01:38.455Z,86.91
2023-03-05T05:06:42.583Z,86.84
2023-03-05T05:11:47.142Z,87.12
2023-03-05T05:16:51.958Z,87.21
2023-03-05T05:21:56.373Z,87.16
2023-03-05T05:27:00.565Z,87.42
2023-03-05T05:32:05.634Z,87.28
2023-03-05T05:37:09.894Z,87.37
2023-03-05T05:42:22.933Z,87.54
2023-03-05T05:47:27.318Z,87.80
2023-03-05T05:52:31.732Z,88.15
2023-03-05T05:57:36.092Z,88.44
2023-03-05T06:02:41.213Z,88.65
2023-03-05T06:07:45.569Z,88.88
2023-03-05T06:12:50.399Z,89.13
2023-03-05T06:17:55.344Z,89.43
2023-03-05T06:22:58.947Z,89.75
2023-03-05T06:28:03.011Z,90.20
2023-03-05T06:33:08.514Z,90.91
2023-03-05T06:38:13.287Z,91.42
2023-03-05T06:43:17.874Z,92.01
2023-03-05T06:48:22.402Z,92.42
2023-03-05T06:53:28.293Z,92.92
2023-03-05T06:58:32.563Z,93.18
2023-03-05T07:03:36.953Z,93.51
2023-03-05T07:08:41.135Z,93.86
2023-03-05T07:13:48.072Z,94.06
2023-03-05T07:18:52.826Z,94.05
2023-03-05T07:23:59.076Z,94.53
2023-03-05T07:29:04.742Z,94.55
2023-03-05T07:34:08.493Z,94.09
2023-03-05T07:39:13.249Z,93.74
2023-03-05T07:44:18.626Z,93.59
2023-03-05T07:49:24.090Z,93.00
2023-03-05T07:54:27.863Z,92.65
2023-03-05T07:59:31.576Z,91.22
2023-03-05T08:04:36.492Z,90.38
2023-03-05T08:09:43.082Z,87.88
2023-03-05T08:14:48.339Z,89.21
2023-03-05T08:19:52.085Z,88.87
2023-03-05T08:24:57.523Z,88.04
2023-03-05T08:30:03.037Z,86.51
2023-03-05T08:35:12.424Z,85.05
2023-03-05T08:40:18.372Z,85.63
2023-03-05T08:45:22.126Z,82.64
2023-03-05T08:50:27.516Z,84.58
2023-03-05T08:55:31.293Z,86.27
2023-03-05T09:00:34.739Z,85.91
2023-03-05T09:05:39.161Z,85.83
2023-03-05T09:10:44.229Z,87.15
2023-03-05T09:15:56.607Z,88.04
2023-03-05T09:21:05.183Z,87.25
2023-03-05T09:26:10.412Z,87.53
2023-03-05T09:31:14.690Z,87.70
2023-03-05T09:36:31.991Z,88.25
2023-03-05T09:41:53.799Z,89.22
2023-03-05T09:47:15.391Z,89.67
2023-03-05T09:52:29.540Z,89.91
2023-03-05T09:57:42.229Z,89.46
2023-03-05T10:02:52.453Z,89.53
2023-03-05T10:08:01.393Z,89.16
2023-03-05T10:13:12.851Z,88.20
2023-03-05T10:18:57.392Z,87.21
2023-03-05T10:24:17.117Z,85.52
2023-03-05T10:30:08.593Z,84.99
2023-03-05T10:36:00.520Z,83.30
2023-03-05T10:41:33.089Z,82.16
2023-03-05T10:46:38.383Z,82.36
2023-03-05T10:51:57.911Z,78.44
2023-03-05T10:57:22.423Z,78.84
2023-03-05T11:02:28.767Z,80.11
2023-03-05T11:07:35.962Z,80.23
2023-03-05T11:12:42.511Z,80.87
2023-03-05T11:18:16.533Z,82.56
2023-03-05T11:23:25.272Z,84.00
2023-03-05T11:28:39.529Z,83.28
2023-03-05T11:34:07.051Z,82.24
2023-03-05T11:39:22.676Z,83.86
2023-03-05T11:44:37.909Z,83.63
2023-03-05T11:49:46.556Z,83.62
2023-03-05T11:54:53.719Z,83.29
2023-03-05T11:59:59.195Z,82.95
2023-03-05T12:05:06.703Z,83.05
2023-03-05T12:10:19.377Z,82.21
2023-03-05T12:15:46.886Z,80.23
2023-03-05T12:21:26.447Z,83.18
2023-03-05T12:27:24.358Z,87.75
2023-03-05T12:32:48.604Z,88.23
2023-03-05T12:37:54.007Z,88.61
2023-03-05T12:43:01.248Z,88.87
2023-03-05T12:48:11.170Z,87.74
2023-03-05T12:53:18.748Z,86.40
2023-03-05T12:58:43.961Z,84.82
2023-03-05T13:04:15.346Z,84.76
2023-03-05T13:09:28.090Z,82.56
2023-03-05T13:14:40.964Z,81.46
2023-03-05T13:19:46.388Z,82.73
2023-03-05T13:25:12.950Z,83.64
2023-03-05T13:30:26.168Z,84.11
2023-03-05T13:35:38.439Z,83.53
2023-03-05T13:40:49.197Z,83.94
2023-03-05T13:45:57.174Z,84.38
2023-03-05T13:51:02.275Z,84.76
2023-03-05T13:56:13.126Z,81.97
2023-03-05T14:01:24.327Z,83.49
2023-03-05T14:06:31.210Z,81.85
2023-03-05T14:11:36.917Z,81.90
2023-03-05T14:16:42.179Z,82.46
2023-03-05T14:21:55.030Z,82.41
2023-03-05T14:27:00.810Z,82.59
2023-03-05T14:32:26.168Z,82.33
2023-03-05T14:37:47.155Z,82.75
2023-03-05T14:42:57.683Z,82.42
2023-03-05T14:48:06.986Z,82.29
2023-03-05T14:53:24.083Z,82.64
2023-03-05T14:58:32.860Z,82.70
2023-03-05T15:03:39.946Z,82.80
2023-03-05T15:08:44.883Z,82.77
2023-03-05T15:13:53.480Z,82.72
2023-03-05T15:19:08.379Z,82.26
2023-03-05T15:24:17.748Z,82.45
2023-03-05T15:29:24.463Z,82.80
2023-03-05T15:34:30.341Z,83.08
2023-03-05T15:39:35.679Z,83.45
2023-03-05T15:44:42.859Z,83.64
2023-03-05T15:49:47.708Z,84.11
2023-03-05T15:54:55.627Z,84.49
2023-03-05T16:00:04.326Z,84.76
2023-03-05T16:05:17.724Z,84.73
2023-03-05T16:10:30.532Z,85.20
2023-03-05T16:15:40.424Z,85.53
2023-03-05T16:20:47.092Z,85.78
2023-03-05T16:26:02.588Z,85.95
2023-03-05T16:31:08.824Z,86.15
2023-03-05T16:36:29.384Z,86.39
2023-03-05T16:41:40.334Z,86.90
2023-03-05T16:46:50.517Z,87.18
2023-03-05T16:52:01.424Z,87.17
2023-03-05T16:57:11.449Z,87.61
2023-03-05T17:02:20.145Z,88.09
2023-03-05T17:07:27.582Z,88.43
2023-03-05T17:12:37.626Z,88.64
2023-03-05T17:17:52.182Z,89.29
2023-03-05T17:23:03.299Z,89.67
2023-03-05T17:28:10.342Z,89.97
2023-03-05T17:33:31.929Z,90.68
2023-03-05T17:38:43.513Z,90.72
2023-03-05T17:43:52.682Z,91.15
2023-03-05T17:49:02.122Z,91.61
2023-03-05T17:54:13.941Z,91.73
2023-03-05T17:59:22.712Z,91.90
2023-03-05T18:04:35.647Z,91.93
2023-03-05T18:09:44.664Z,91.98
2023-03-05T18:14:53.583Z,92.04
2023-03-05T18:20:03.898Z,92.09
2023-03-05T18:25:13.409Z,92.31
2023-03-05T18:30:20.721Z,92.48
2023-03-05T18:35:30.230Z,92.56
2023-03-05T18:40:40.259Z,92.34
2023-03-05T18:45:52.608Z,92.38
2023-03-05T18:51:00.236Z,92.58
2023-03-05T18:56:12.538Z,92.25
2023-03-05T19:01:21.873Z,92.64
2023-03-05T19:06:30.047Z,92.65
2023-03-05T19:11:38.631Z,92.76
2023-03-05T19:16:47.204Z,92.97
2023-03-05T19:21:59.225Z,93.15
2023-03-05T19:27:15.475Z,93.33
2023-03-05T19:32:25.226Z,93.61
2023-03-05T19:37:33.225Z,93.59
2023-03-05T19:42:44.313Z,93.79
2023-03-05T19:48:34.875Z,94.12
2023-03-05T19:53:54.798Z,94.59
2023-03-05T19:59:07.157Z,94.55
2023-03-05T20:04:22.097Z,94.46
2023-03-05T20:09:30.208Z,94.75
2023-03-05T20:14:45.057Z,95.10
2023-03-05T20:20:35.394Z,94.93
2023-03-05T20:25:53.176Z,95.26
2023-03-05T20:31:01.638Z,95.40
2023-03-05T20:36:10.777Z,95.33
2023-03-05T20:41:25.373Z,95.63
2023-03-05T20:47:26.464Z,95.53
2023-03-05T20:52:34.764Z,96.13
2023-03-05T20:57:41.225Z,96.21
2023-03-05T21:02:47.865Z,96.37
2023-03-05T21:07:57.633Z,96.52
2023-03-05T21:13:06.826Z,96.51
2023-03-05T21:18:13.566Z,96.71
2023-03-05T21:23:19.225Z,96.69
2023-03-05T21:28:24.813Z,96.76
2023-03-05T21:33:31.628Z,96.79
2023-03-05T21:38:37.182Z,96.78
2023-03-05T21:43:42.575Z,96.76
2023-03-05T21:48:48.068Z,96.86
2023-03-05T21:53:52.142Z,97.04
2023-03-05T21:58:56.229Z,97.36
2023-03-05T22:04:00.730Z,97.56
2023-03-05T22:09:06.199Z,97.33
2023-03-05T22:14:10.838Z,97.38
2023-03-05T22:19:14.854Z,97.48
2023-03-05T22:24:18.627Z,97.58
2023-03-05T22:29:22.402Z,97.39
2023-03-05T22:34:26.165Z,97.56
2023-03-05T22:39:30.042Z,97.85
2023-03-05T22:44:33.848Z,97.81
2023-03-05T22:49:37.532Z,97.76
2023-03-05T22:54:41.379Z,97.66
2023-03-05T22:59:45.312Z,97.73
2023-03-05T23:05:01.821Z,97.78
2023-03-05T23:10:08.889Z,97.84
2023-03-05T23:15:15.607Z,97.51
2023-03-05T23:20:21.532Z,97.74
2023-03-05T23:25:28.292Z,97.35
2023-03-05T23:30:35.023Z,97.19
2023-03-05T23:35:49.190Z,97.10
2023-03-05T23:40:55.299Z,97.04
2023-03-05T23:46:02.538Z,97.05
2023-03-05T23:51:10.576Z,96.96
2023-03-05T23:56:14.379Z,97.03
