createdAt,value
2018-07-03T00:00:22.204Z,0.00
2018-07-03T00:01:22.192Z,0.00
2018-07-03T00:02:22.254Z,0.00
2018-07-03T00:03:22.151Z,0.00
2018-07-03T00:04:22.147Z,0.00
2018-07-03T00:05:22.144Z,0.00
2018-07-03T00:06:22.144Z,0.00
2018-07-03T00:07:22.158Z,0.00
2018-07-03T00:08:22.141Z,0.00
2018-07-03T00:09:22.129Z,0.00
2018-07-03T00:10:22.131Z,0.00
2018-07-03T00:11:22.157Z,0.00
2018-07-03T00:12:22.150Z,0.00
2018-07-03T00:13:22.134Z,0.00
2018-07-03T00:14:22.130Z,0.00
2018-07-03T00:15:22.143Z,0.00
2018-07-03T00:16:22.133Z,0.00
2018-07-03T00:17:22.125Z,0.00
2018-07-03T00:18:22.126Z,0.00
2018-07-03T00:19:22.127Z,0.00
2018-07-03T00:20:22.121Z,0.00
2018-07-03T00:21:22.121Z,0.00
2018-07-03T00:22:22.121Z,0.00
2018-07-03T00:23:22.113Z,0.00
2018-07-03T00:24:22.114Z,0.00
2018-07-03T00:25:22.121Z,0.00
2018-07-03T00:26:22.110Z,0.00
2018-07-03T00:27:22.113Z,0.00
2018-07-03T00:28:22.130Z,0.00
2018-07-03T00:29:22.109Z,0.00
2018-07-03T00:30:22.136Z,0.00
2018-07-03T00:31:22.151Z,0.00
2018-07-03T00:32:22.114Z,0.00
2018-07-03T00:33:22.121Z,0.00
2018-07-03T00:34:22.092Z,0.00
2018-07-03T00:35:22.100Z,0.00
2018-07-03T00:36:22.122Z,0.00
2018-07-03T00:37:22.095Z,0.00
2018-07-03T00:38:22.093Z,0.00
2018-07-03T00:39:22.089Z,0.00
2018-07-03T00:40:22.230Z,0.00
2018-07-03T00:41:22.088Z,0.00
2018-07-03T00:42:22.084Z,0.00
2018-07-03T00:43:22.093Z,0.00
2018-07-03T00:44:22.109Z,0.00
2018-07-03T00:45:22.078Z,0.00
2018-07-03T00:46:22.128Z,0.00
2018-07-03T00:47:22.079Z,0.00
2018-07-03T00:48:22.069Z,0.00
2018-07-03T00:49:22.070Z,0.00
2018-07-03T00:50:22.069Z,0.00
2018-07-03T00:51:22.067Z,0.00
2018-07-03T00:52:22.080Z,0.00
2018-07-03T00:53:22.065Z,0.00
2018-07-03T00:54:22.067Z,0.00
2018-07-03T00:55:22.048Z,0.00
2018-07-03T00:56:22.932Z,0.00
2018-07-03T00:57:22.076Z,0.00
2018-07-03T00:58:22.078Z,0.00
2018-07-03T00:59:22.066Z,0.00
2018-07-03T01:00:22.063Z,0.00
2018-07-03T01:01:22.280Z,0.00
2018-07-03T01:02:22.153Z,0.00
2018-07-03T01:03:22.049Z,0.00
2018-07-03T01:04:22.061Z,0.00
2018-07-03T01:05:22.036Z,0.00
2018-07-03T01:06:22.039Z,0.00
2018-07-03T01:07:22.042Z,0.00
2018-07-03T01:08:22.058Z,0.00
2018-07-03T01:09:22.033Z,0.00
2018-07-03T01:10:22.052Z,0.00
2018-07-03T01:11:22.053Z,0.00
2018-07-03T01:12:22.032Z,0.00
2018-07-03T01:13:22.018Z,0.00
2018-07-03T01:14:22.023Z,0.00
2018-07-03T01:15:22.026Z,0.00
2018-07-03T01:16:22.036Z,0.00
2018-07-03T01:17:22.128Z,0.00
2018-07-03T01:18:22.019Z,0.00
2018-07-03T01:19:22.034Z,0.00
2018-07-03T01:20:22.013Z,0.00
2018-07-03T01:21:22.033Z,0.00
2018-07-03T01:22:22.028Z,0.00
2018-07-03T01:23:22.009Z,0.00
2018-07-03T01:24:22.028Z,0.00
2018-07-03T01:25:22.086Z,0.00
2018-07-03T01:26:22.034Z,0.00
2018-07-03T01:27:22.008Z,0.00
2018-07-03T01:28:22.000Z,0.00
2018-07-03T01:29:21.988Z,0.00
2018-07-03T01:30:21.995Z,0.00
2018-07-03T02:04:12.806Z,0.00
2018-07-03T02:05:12.773Z,0.00
2018-07-03T02:07:05.675Z,0.00
2018-07-03T02:08:05.643Z,0.00
2018-07-03T02:09:58.538Z,0.00
2018-07-03T02:10:58.527Z,0.00
2018-07-03T02:12:51.437Z,0.00
2018-07-03T02:13:51.400Z,0.00
2018-07-03T02:15:44.290Z,0.00
2018-07-03T02:16:44.283Z,0.00
2018-07-03T02:18:37.303Z,0.00
2018-07-03T02:19:37.275Z,0.00
2018-07-03T02:21:30.194Z,0.00
2018-07-03T02:22:30.156Z,0.00
2018-07-03T02:24:23.049Z,0.00
2018-07-03T02:25:23.033Z,0.00
2018-07-03T02:27:15.933Z,0.00
2018-07-03T02:28:15.916Z,0.00
2018-07-03T02:30:08.800Z,0.00
2018-07-03T02:31:08.791Z,0.00
2018-07-03T02:33:01.690Z,0.00
2018-07-03T02:34:01.679Z,0.00
2018-07-03T02:35:54.565Z,0.00
2018-07-03T02:36:54.554Z,0.00
2018-07-03T02:38:47.458Z,0.00
2018-07-03T02:39:47.442Z,0.00
2018-07-03T02:41:40.339Z,0.00
2018-07-03T02:42:40.323Z,0.00
2018-07-03T02:44:33.292Z,0.00
2018-07-03T02:45:33.261Z,0.00
2018-07-03T02:47:26.176Z,0.00
2018-07-03T02:48:26.157Z,0.00
2018-07-03T02:50:20.061Z,0.00
2018-07-03T02:51:20.043Z,0.00
2018-07-03T02:53:12.953Z,0.00
2018-07-03T02:54:12.931Z,0.00
2018-07-03T02:56:05.825Z,0.00
2018-07-03T02:57:05.814Z,0.00
2018-07-03T02:58:58.726Z,0.00
2018-07-03T02:59:58.704Z,0.00
2018-07-03T03:01:51.592Z,0.00
2018-07-03T03:02:51.585Z,0.00
2018-07-03T03:04:44.490Z,0.00
2018-07-03T03:05:44.471Z,0.00
2018-07-03T03:07:37.369Z,0.00
2018-07-03T03:08:37.368Z,0.00
2018-07-03T03:10:30.254Z,0.00
2018-07-03T03:11:30.232Z,0.00
2018-07-03T03:13:23.130Z,0.00
2018-07-03T03:14:23.116Z,5.63
2018-07-03T03:16:16.020Z,5.63
2018-07-03T03:17:16.002Z,5.63
2018-07-03T03:19:08.905Z,5.63
2018-07-03T03:20:08.876Z,5.63
2018-07-03T03:22:01.782Z,11.25
2018-07-03T03:23:01.773Z,11.25
2018-07-03T03:24:54.674Z,11.25
2018-07-03T03:25:54.651Z,11.25
2018-07-03T03:27:47.561Z,16.88
2018-07-03T03:28:47.552Z,16.88
2018-07-03T03:30:40.470Z,16.88
2018-07-03T03:31:40.431Z,22.50
2018-07-03T03:33:33.326Z,28.13
2018-07-03T03:34:33.315Z,28.13
2018-07-03T03:36:26.229Z,33.75
2018-07-03T03:37:26.204Z,33.75
2018-07-03T03:39:19.112Z,39.38
2018-07-03T03:40:19.090Z,39.38
2018-07-03T03:42:11.997Z,45.00
2018-07-03T03:43:11.972Z,50.63
2018-07-03T03:45:04.883Z,56.25
2018-07-03T03:46:04.860Z,56.25
2018-07-03T03:47:57.757Z,56.25
2018-07-03T03:48:57.748Z,56.25
2018-07-03T03:50:50.653Z,61.88
2018-07-03T03:51:50.635Z,67.50
2018-07-03T03:53:43.530Z,73.13
2018-07-03T03:54:43.512Z,78.75
2018-07-03T03:56:36.417Z,90.00
2018-07-03T03:57:36.397Z,95.63
2018-07-03T03:59:29.294Z,106.88
2018-07-03T04:00:29.279Z,112.50
2018-07-03T04:02:22.178Z,129.38
2018-07-03T04:03:22.163Z,140.63
2018-07-03T04:05:15.058Z,146.25
2018-07-03T04:06:15.041Z,146.25
2018-07-03T04:08:07.947Z,146.25
2018-07-03T04:09:07.929Z,146.25
2018-07-03T04:11:01.235Z,151.88
2018-07-03T04:12:01.215Z,151.88
2018-07-03T04:13:01.215Z,151.88
2018-07-03T04:14:01.223Z,157.50
2018-07-03T04:15:01.211Z,163.13
2018-07-03T04:16:01.216Z,174.38
2018-07-03T04:17:01.208Z,180.00
2018-07-03T04:18:01.227Z,185.63
2018-07-03T04:19:01.200Z,191.25
2018-07-03T04:20:01.206Z,196.88
2018-07-03T04:21:01.198Z,196.88
2018-07-03T04:22:01.199Z,196.88
2018-07-03T04:23:01.220Z,196.88
2018-07-03T04:24:01.202Z,196.88
2018-07-03T04:25:01.191Z,196.88
2018-07-03T04:26:01.181Z,191.25
2018-07-03T04:27:01.187Z,191.25
2018-07-03T04:28:01.195Z,196.88
2018-07-03T04:29:01.186Z,219.38
2018-07-03T04:30:01.187Z,208.13
2018-07-03T04:31:01.186Z,208.13
2018-07-03T04:32:01.175Z,219.38
2018-07-03T04:33:01.198Z,208.13
2018-07-03T04:34:01.229Z,191.25
2018-07-03T04:35:01.179Z,185.63
2018-07-03T04:36:01.175Z,196.88
2018-07-03T04:37:01.173Z,196.88
2018-07-03T04:38:01.183Z,196.88
2018-07-03T04:39:01.230Z,208.13
2018-07-03T04:40:01.168Z,213.75
2018-07-03T04:41:01.164Z,225.00
2018-07-03T04:42:01.160Z,230.63
2018-07-03T04:43:01.162Z,241.88
2018-07-03T04:44:01.164Z,247.50
2018-07-03T04:45:01.163Z,253.13
2018-07-03T04:46:01.159Z,253.13
2018-07-03T04:47:01.158Z,258.75
2018-07-03T04:48:01.166Z,247.50
2018-07-03T04:49:01.152Z,241.88
2018-07-03T04:50:01.156Z,241.88
2018-07-03T04:51:01.161Z,253.13
2018-07-03T04:52:01.142Z,281.25
2018-07-03T04:53:01.152Z,292.50
2018-07-03T04:54:01.148Z,315.00
2018-07-03T04:55:01.149Z,331.88
2018-07-03T04:56:01.145Z,331.88
2018-07-03T04:57:01.160Z,320.63
2018-07-03T04:58:01.142Z,298.13
2018-07-03T04:59:01.147Z,292.50
2018-07-03T05:00:01.143Z,303.75
2018-07-03T05:01:01.138Z,315.00
2018-07-03T05:02:01.140Z,320.63
2018-07-03T05:03:01.139Z,315.00
2018-07-03T05:04:01.139Z,303.75
2018-07-03T05:05:01.145Z,309.38
2018-07-03T05:06:01.136Z,320.63
2018-07-03T05:07:01.169Z,303.75
2018-07-03T05:08:01.133Z,303.75
2018-07-03T05:09:01.135Z,331.88
2018-07-03T05:10:01.188Z,348.75
2018-07-03T05:11:01.192Z,388.13
2018-07-03T05:12:01.155Z,427.50
2018-07-03T05:13:01.135Z,433.13
2018-07-03T05:14:01.130Z,410.63
2018-07-03T05:15:01.151Z,416.25
2018-07-03T05:16:01.365Z,399.38
2018-07-03T05:17:01.130Z,382.50
2018-07-03T05:18:01.153Z,393.75
2018-07-03T05:19:01.125Z,399.38
2018-07-03T05:20:01.135Z,399.38
2018-07-03T05:21:01.132Z,399.38
2018-07-03T05:22:01.121Z,382.50
2018-07-03T05:23:01.153Z,360.00
2018-07-03T05:24:01.239Z,360.00
2018-07-03T05:25:01.157Z,371.25
2018-07-03T05:26:01.144Z,382.50
2018-07-03T05:27:01.155Z,399.38
2018-07-03T05:28:01.254Z,410.63
2018-07-03T05:29:01.134Z,427.50
2018-07-03T05:30:01.132Z,472.50
2018-07-03T05:31:01.123Z,455.63
2018-07-03T05:32:01.199Z,495.00
2018-07-03T05:33:01.139Z,556.88
2018-07-03T05:34:01.131Z,579.38
2018-07-03T05:35:01.130Z,618.75
2018-07-03T05:36:01.136Z,630.00
2018-07-03T05:37:01.133Z,630.00
2018-07-03T05:38:01.138Z,641.25
2018-07-03T05:39:01.127Z,646.88
2018-07-03T05:40:01.132Z,658.13
2018-07-03T05:41:01.134Z,652.50
2018-07-03T05:42:01.145Z,641.25
2018-07-03T05:43:01.169Z,675.00
2018-07-03T05:44:01.145Z,630.00
2018-07-03T05:45:01.142Z,601.88
2018-07-03T05:46:01.156Z,579.38
2018-07-03T05:47:01.144Z,562.50
2018-07-03T05:48:01.146Z,556.88
2018-07-03T05:49:01.143Z,579.38
2018-07-03T05:50:01.164Z,618.75
2018-07-03T05:51:01.143Z,675.00
2018-07-03T05:52:01.147Z,838.13
2018-07-03T05:53:01.150Z,905.63
2018-07-03T05:54:01.155Z,838.13
2018-07-03T05:55:01.153Z,871.88
2018-07-03T05:56:01.154Z,860.63
2018-07-03T05:57:01.193Z,826.88
2018-07-03T05:58:01.157Z,793.13
2018-07-03T05:59:01.150Z,691.88
2018-07-03T06:00:01.238Z,804.38
2018-07-03T06:01:01.163Z,826.88
2018-07-03T06:02:01.161Z,776.25
2018-07-03T06:03:01.162Z,793.13
2018-07-03T06:04:01.167Z,821.25
2018-07-03T06:05:01.173Z,849.38
2018-07-03T06:06:01.173Z,843.75
2018-07-03T06:07:01.179Z,860.63
2018-07-03T06:08:01.178Z,776.25
2018-07-03T06:09:01.173Z,877.50
2018-07-03T06:10:01.184Z,849.38
2018-07-03T06:11:01.182Z,770.63
2018-07-03T06:12:01.185Z,776.25
2018-07-03T06:13:01.223Z,821.25
2018-07-03T06:14:01.196Z,860.63
2018-07-03T06:15:01.211Z,961.88
2018-07-03T06:16:01.199Z,916.88
2018-07-03T06:17:01.194Z,798.75
2018-07-03T06:18:01.200Z,905.63
2018-07-03T06:19:01.203Z,838.13
2018-07-03T06:20:01.209Z,900.00
2018-07-03T06:21:01.208Z,871.88
2018-07-03T06:22:01.208Z,911.25
2018-07-03T06:23:01.218Z,973.13
2018-07-03T06:24:01.216Z,978.75
2018-07-03T06:25:01.223Z,995.63
2018-07-03T06:26:01.224Z,1035.00
2018-07-03T06:27:01.234Z,1006.88
2018-07-03T06:28:01.232Z,1018.13
2018-07-03T06:29:01.284Z,1018.13
2018-07-03T06:30:01.236Z,961.88
2018-07-03T06:31:01.253Z,922.50
2018-07-03T06:32:01.293Z,888.75
2018-07-03T06:33:01.278Z,939.38
2018-07-03T06:34:01.247Z,877.50
2018-07-03T06:35:01.273Z,956.25
2018-07-03T06:36:01.256Z,995.63
2018-07-03T06:37:01.259Z,1035.00
2018-07-03T06:38:01.262Z,922.50
2018-07-03T06:39:01.292Z,1068.75
2018-07-03T06:40:01.308Z,1113.75
2018-07-03T06:41:01.273Z,1141.88
2018-07-03T06:42:01.275Z,1209.38
2018-07-03T06:43:01.281Z,1215.00
2018-07-03T06:44:01.290Z,1226.25
2018-07-03T06:45:01.351Z,1321.88
2018-07-03T06:46:01.295Z,1411.88
2018-07-03T06:47:01.293Z,1305.00
2018-07-03T06:48:01.295Z,1254.38
2018-07-03T06:49:01.308Z,1254.38
2018-07-03T06:50:01.363Z,1108.13
2018-07-03T06:51:01.305Z,1085.63
2018-07-03T06:52:01.308Z,1108.13
2018-07-03T06:53:01.316Z,1254.38
2018-07-03T06:54:01.324Z,1203.75
2018-07-03T06:55:01.361Z,1192.50
2018-07-03T06:56:01.343Z,1338.75
2018-07-03T06:57:01.338Z,1276.88
2018-07-03T06:58:01.346Z,1113.75
2018-07-03T06:59:01.358Z,1068.75
2018-07-03T07:00:01.373Z,1203.75
2018-07-03T07:01:01.364Z,1271.25
2018-07-03T07:02:01.370Z,1164.38
2018-07-03T07:03:01.381Z,1226.25
2018-07-03T07:04:01.401Z,1271.25
2018-07-03T07:05:01.393Z,1276.88
2018-07-03T07:06:01.394Z,1338.75
2018-07-03T07:07:01.409Z,1310.63
2018-07-03T07:08:01.405Z,1608.75
2018-07-03T07:09:01.509Z,1305.00
2018-07-03T07:10:01.418Z,1597.50
2018-07-03T07:11:01.428Z,2221.88
2018-07-03T07:12:01.426Z,2750.63
2018-07-03T07:13:01.517Z,2379.38
2018-07-03T07:14:01.521Z,1906.88
2018-07-03T07:15:01.477Z,1423.13
2018-07-03T07:16:01.463Z,1147.50
2018-07-03T07:17:01.466Z,1068.75
2018-07-03T07:18:01.476Z,1670.63
2018-07-03T07:19:01.485Z,2480.63
2018-07-03T07:20:01.495Z,2604.38
2018-07-03T07:21:01.488Z,2655.00
2018-07-03T07:22:01.515Z,1721.25
2018-07-03T07:23:01.544Z,1333.13
2018-07-03T07:24:01.521Z,1710.00
2018-07-03T07:25:01.529Z,1406.25
2018-07-03T07:26:01.541Z,2216.25
2018-07-03T07:27:01.550Z,1254.38
2018-07-03T07:28:01.555Z,1102.50
2018-07-03T07:29:01.562Z,1057.50
2018-07-03T07:30:01.583Z,1051.88
2018-07-03T07:31:01.609Z,1006.88
2018-07-03T07:32:01.601Z,973.13
2018-07-03T07:33:01.595Z,978.75
2018-07-03T07:34:01.652Z,984.38
2018-07-03T07:35:01.610Z,1006.88
2018-07-03T07:36:01.652Z,1018.13
2018-07-03T07:37:01.625Z,1029.38
2018-07-03T07:38:01.649Z,1023.75
2018-07-03T07:39:01.644Z,1023.75
2018-07-03T07:40:01.647Z,1299.38
2018-07-03T07:41:01.658Z,1051.88
2018-07-03T07:42:01.663Z,838.13
2018-07-03T07:43:01.666Z,731.25
2018-07-03T07:44:01.675Z,714.38
2018-07-03T07:45:01.682Z,731.25
2018-07-03T07:46:01.698Z,742.50
2018-07-03T07:47:01.693Z,703.13
2018-07-03T07:48:01.705Z,652.50
2018-07-03T07:49:01.710Z,613.13
2018-07-03T07:50:01.707Z,573.75
2018-07-03T07:51:01.732Z,523.13
2018-07-03T07:52:01.728Z,483.75
2018-07-03T07:53:01.727Z,466.88
2018-07-03T07:54:01.742Z,461.25
2018-07-03T07:55:01.802Z,461.25
2018-07-03T07:56:01.751Z,478.13
2018-07-03T07:57:01.749Z,506.25
2018-07-03T07:58:01.764Z,545.63
2018-07-03T07:59:01.760Z,579.38
2018-07-03T08:00:01.799Z,601.88
2018-07-03T08:01:01.776Z,618.75
2018-07-03T08:02:01.773Z,618.75
2018-07-03T08:03:01.791Z,607.50
2018-07-03T08:04:01.782Z,596.25
2018-07-03T08:05:01.787Z,590.63
2018-07-03T08:06:01.792Z,590.63
2018-07-03T08:07:01.798Z,601.88
2018-07-03T08:08:01.803Z,635.63
2018-07-03T08:09:01.803Z,697.50
2018-07-03T08:10:01.803Z,742.50
2018-07-03T08:11:01.816Z,781.88
2018-07-03T08:12:01.823Z,810.00
2018-07-03T08:13:01.817Z,776.25
2018-07-03T08:14:01.823Z,725.63
2018-07-03T08:15:01.825Z,703.13
2018-07-03T08:16:01.825Z,714.38
2018-07-03T08:17:01.831Z,742.50
2018-07-03T08:18:01.838Z,759.38
2018-07-03T08:19:01.853Z,748.13
2018-07-03T08:20:01.845Z,720.00
2018-07-03T08:21:01.848Z,697.50
2018-07-03T08:22:01.846Z,691.88
2018-07-03T08:23:01.845Z,703.13
2018-07-03T08:24:01.851Z,725.63
2018-07-03T08:25:01.857Z,736.88
2018-07-03T08:26:01.858Z,714.38
2018-07-03T08:27:01.867Z,669.38
2018-07-03T08:28:01.868Z,630.00
2018-07-03T08:29:01.872Z,596.25
2018-07-03T08:30:01.873Z,579.38
2018-07-03T08:31:01.894Z,562.50
2018-07-03T08:32:01.913Z,545.63
2018-07-03T08:33:01.890Z,540.00
2018-07-03T08:34:01.947Z,551.25
2018-07-03T08:35:01.878Z,573.75
2018-07-03T08:36:01.889Z,601.88
2018-07-03T08:37:01.897Z,618.75
2018-07-03T08:38:01.894Z,624.38
2018-07-03T08:39:01.895Z,613.13
2018-07-03T08:40:01.919Z,585.00
2018-07-03T08:41:01.904Z,545.63
2018-07-03T08:42:01.907Z,495.00
2018-07-03T08:43:01.917Z,444.38
2018-07-03T08:44:01.909Z,399.38
2018-07-03T08:45:01.914Z,371.25
2018-07-03T08:46:01.916Z,354.38
2018-07-03T08:47:01.911Z,354.38
2018-07-03T08:48:01.913Z,365.63
2018-07-03T08:49:01.918Z,376.88
2018-07-03T08:50:01.927Z,376.88
2018-07-03T08:51:01.940Z,365.63
2018-07-03T08:52:01.951Z,348.75
2018-07-03T08:53:01.926Z,337.50
2018-07-03T08:54:01.929Z,326.25
2018-07-03T08:55:01.974Z,320.63
2018-07-03T08:56:01.940Z,315.00
2018-07-03T08:57:01.929Z,315.00
2018-07-03T08:58:01.961Z,315.00
2018-07-03T08:59:01.934Z,326.25
2018-07-03T09:00:01.941Z,320.63
2018-07-03T09:01:01.937Z,331.88
2018-07-03T09:02:01.953Z,337.50
2018-07-03T09:03:01.956Z,343.13
2018-07-03T09:04:01.935Z,337.50
2018-07-03T09:05:01.945Z,326.25
2018-07-03T09:06:01.944Z,320.63
2018-07-03T09:07:01.948Z,315.00
2018-07-03T09:08:01.952Z,309.38
2018-07-03T09:09:01.950Z,309.38
2018-07-03T09:10:01.942Z,315.00
2018-07-03T09:11:01.949Z,315.00
2018-07-03T09:12:01.956Z,326.25
2018-07-03T09:13:01.950Z,326.25
2018-07-03T09:14:01.956Z,326.25
2018-07-03T09:15:01.957Z,315.00
2018-07-03T09:16:01.959Z,309.38
2018-07-03T09:17:02.138Z,309.38
2018-07-03T09:18:02.089Z,309.38
2018-07-03T09:19:01.955Z,303.75
2018-07-03T09:20:01.955Z,303.75
2018-07-03T09:21:01.959Z,292.50
2018-07-03T09:22:01.980Z,286.88
2018-07-03T09:23:01.965Z,264.38
2018-07-03T09:24:01.960Z,247.50
2018-07-03T09:25:01.954Z,230.63
2018-07-03T09:26:01.980Z,219.38
2018-07-03T09:27:01.979Z,213.75
2018-07-03T09:28:01.952Z,213.75
2018-07-03T09:29:01.974Z,219.38
2018-07-03T09:30:01.964Z,230.63
2018-07-03T09:31:01.963Z,253.13
2018-07-03T09:32:01.976Z,270.00
2018-07-03T09:33:01.974Z,275.63
2018-07-03T09:34:01.965Z,264.38
2018-07-03T09:35:01.966Z,253.13
2018-07-03T09:36:01.965Z,247.50
2018-07-03T09:37:01.969Z,253.13
2018-07-03T09:38:01.979Z,253.13
2018-07-03T09:39:01.967Z,258.75
2018-07-03T09:40:01.979Z,258.75
2018-07-03T09:41:01.982Z,258.75
2018-07-03T09:42:01.994Z,258.75
2018-07-03T09:43:01.968Z,258.75
2018-07-03T09:44:02.092Z,253.13
2018-07-03T09:45:01.971Z,247.50
2018-07-03T09:46:01.967Z,236.25
2018-07-03T09:47:01.972Z,225.00
2018-07-03T09:48:01.971Z,213.75
2018-07-03T09:49:01.970Z,208.13
2018-07-03T09:50:01.987Z,208.13
2018-07-03T09:51:01.996Z,202.50
2018-07-03T09:52:01.963Z,196.88
2018-07-03T09:53:01.971Z,196.88
2018-07-03T09:54:01.966Z,196.88
2018-07-03T09:55:02.045Z,208.13
2018-07-03T09:56:01.968Z,219.38
2018-07-03T09:57:01.963Z,225.00
2018-07-03T09:58:01.964Z,213.75
2018-07-03T09:59:01.968Z,196.88
2018-07-03T10:00:01.965Z,191.25
2018-07-03T10:01:01.959Z,180.00
2018-07-03T10:02:01.963Z,168.75
2018-07-03T10:03:01.973Z,157.50
2018-07-03T10:04:01.967Z,135.00
2018-07-03T10:05:01.972Z,135.00
2018-07-03T10:06:01.962Z,135.00
2018-07-03T10:07:01.962Z,140.63
2018-07-03T10:08:01.962Z,151.88
2018-07-03T10:09:01.978Z,151.88
2018-07-03T10:10:01.975Z,146.25
2018-07-03T10:11:02.016Z,140.63
2018-07-03T10:12:01.956Z,140.63
2018-07-03T10:13:02.019Z,146.25
2018-07-03T10:14:01.962Z,140.63
2018-07-03T10:15:01.987Z,135.00
2018-07-03T10:16:01.961Z,168.75
2018-07-03T10:17:01.960Z,191.25
2018-07-03T10:18:01.968Z,208.13
2018-07-03T10:19:01.980Z,219.38
2018-07-03T10:20:01.954Z,219.38
2018-07-03T10:21:01.955Z,225.00
2018-07-03T10:22:01.967Z,225.00
2018-07-03T10:23:01.952Z,225.00
2018-07-03T10:24:01.950Z,225.00
2018-07-03T10:25:01.950Z,225.00
2018-07-03T10:26:01.950Z,225.00
2018-07-03T10:27:01.974Z,247.50
2018-07-03T10:28:01.976Z,258.75
2018-07-03T10:29:01.945Z,247.50
2018-07-03T10:30:01.962Z,258.75
2018-07-03T10:31:01.956Z,281.25
2018-07-03T10:32:01.940Z,292.50
2018-07-03T10:33:01.972Z,309.38
2018-07-03T10:34:01.940Z,320.63
2018-07-03T10:35:01.943Z,343.13
2018-07-03T10:36:01.965Z,371.25
2018-07-03T10:37:02.060Z,376.88
2018-07-03T10:38:02.067Z,388.13
2018-07-03T10:39:01.940Z,410.63
2018-07-03T10:40:01.936Z,438.75
2018-07-03T10:41:01.987Z,461.25
2018-07-03T10:42:01.940Z,489.38
2018-07-03T10:43:01.938Z,523.13
2018-07-03T10:44:01.935Z,551.25
2018-07-03T10:45:02.133Z,579.38
2018-07-03T10:46:01.963Z,618.75
2018-07-03T10:47:01.926Z,635.63
2018-07-03T10:48:01.925Z,686.25
2018-07-03T10:49:01.925Z,714.38
2018-07-03T10:50:01.945Z,736.88
2018-07-03T10:51:01.927Z,776.25
2018-07-03T10:52:01.928Z,810.00
2018-07-03T10:53:01.928Z,815.63
2018-07-03T10:54:01.925Z,849.38
2018-07-03T10:55:01.920Z,883.13
2018-07-03T10:56:01.922Z,911.25
2018-07-03T10:57:01.958Z,945.00
2018-07-03T10:58:01.918Z,973.13
2018-07-03T10:59:01.968Z,1006.88
2018-07-03T11:00:01.918Z,1035.00
2018-07-03T11:01:01.914Z,1091.25
2018-07-03T11:02:01.918Z,1136.25
2018-07-03T11:03:01.954Z,1141.88
2018-07-03T11:04:01.922Z,1136.25
2018-07-03T11:05:01.941Z,1136.25
2018-07-03T11:06:01.941Z,1113.75
2018-07-03T11:07:01.916Z,1102.50
2018-07-03T11:08:01.912Z,1119.38
2018-07-03T11:09:01.915Z,1113.75
2018-07-03T11:10:01.913Z,1119.38
2018-07-03T11:11:01.916Z,1102.50
2018-07-03T11:12:01.916Z,1051.88
2018-07-03T11:13:01.923Z,1108.13
2018-07-03T11:14:01.940Z,1108.13
2018-07-03T11:15:01.930Z,1096.88
2018-07-03T11:16:01.914Z,1096.88
2018-07-03T11:17:01.915Z,1108.13
2018-07-03T11:18:01.924Z,1125.00
2018-07-03T11:19:01.922Z,1130.63
2018-07-03T11:20:02.008Z,1141.88
2018-07-03T11:21:01.921Z,1153.13
2018-07-03T11:22:01.921Z,1192.50
2018-07-03T11:23:01.927Z,1215.00
2018-07-03T11:24:01.924Z,1226.25
2018-07-03T11:25:01.931Z,1248.75
2018-07-03T11:26:01.938Z,1265.63
2018-07-03T11:27:01.928Z,1293.75
2018-07-03T11:28:01.920Z,1333.13
2018-07-03T11:29:01.963Z,1355.63
2018-07-03T11:30:01.925Z,1378.13
2018-07-03T11:31:01.934Z,1389.38
2018-07-03T11:32:01.934Z,1395.00
2018-07-03T11:33:01.961Z,1395.00
2018-07-03T11:34:01.934Z,1395.00
2018-07-03T11:35:01.932Z,1378.13
2018-07-03T11:36:01.932Z,1361.25
2018-07-03T11:37:01.935Z,1350.00
2018-07-03T11:38:01.966Z,1344.38
2018-07-03T11:39:01.933Z,1344.38
2018-07-03T11:40:01.957Z,1333.13
2018-07-03T11:41:01.942Z,1327.50
2018-07-03T11:42:01.945Z,1316.25
2018-07-03T11:43:02.021Z,1310.63
2018-07-03T11:44:01.952Z,1305.00
2018-07-03T11:45:01.953Z,1299.38
2018-07-03T11:46:01.951Z,1293.75
2018-07-03T11:47:01.956Z,1288.13
2018-07-03T11:48:01.957Z,1265.63
2018-07-03T11:49:01.960Z,1288.13
2018-07-03T11:50:01.999Z,1299.38
2018-07-03T11:51:01.962Z,1271.25
2018-07-03T11:52:01.971Z,1293.75
2018-07-03T11:53:01.995Z,1333.13
2018-07-03T11:54:01.972Z,1400.63
2018-07-03T11:55:01.977Z,1417.50
2018-07-03T11:56:01.978Z,1473.75
2018-07-03T11:57:01.972Z,1530.00
2018-07-03T11:58:01.981Z,1575.00
2018-07-03T11:59:01.988Z,1631.25
2018-07-03T12:00:01.989Z,1687.50
2018-07-03T12:01:01.982Z,1726.88
2018-07-03T12:02:01.993Z,1766.25
2018-07-03T12:03:02.002Z,1816.88
2018-07-03T12:04:02.014Z,1850.63
2018-07-03T12:05:02.013Z,1884.38
2018-07-03T12:06:02.027Z,1935.00
2018-07-03T12:07:02.025Z,1985.63
2018-07-03T12:08:02.027Z,2008.13
2018-07-03T12:09:02.020Z,2002.50
2018-07-03T12:10:02.034Z,1996.88
2018-07-03T12:11:02.031Z,2008.13
2018-07-03T12:12:02.036Z,2019.38
2018-07-03T12:13:02.041Z,2047.50
2018-07-03T12:14:02.056Z,2064.38
2018-07-03T12:15:02.054Z,2081.25
2018-07-03T12:16:02.076Z,2098.13
2018-07-03T12:17:02.060Z,2086.88
2018-07-03T12:18:02.072Z,2092.50
2018-07-03T12:19:02.082Z,2092.50
2018-07-03T12:20:02.078Z,2098.13
2018-07-03T12:21:02.083Z,2115.00
2018-07-03T12:22:02.094Z,2137.50
2018-07-03T12:23:02.084Z,2126.25
2018-07-03T12:24:02.102Z,2126.25
2018-07-03T12:25:02.111Z,2126.25
2018-07-03T12:26:02.113Z,2137.50
2018-07-03T12:27:02.126Z,2131.88
2018-07-03T12:28:02.150Z,2143.13
2018-07-03T12:29:02.182Z,2131.88
2018-07-03T12:30:02.141Z,2182.50
2018-07-03T12:31:02.148Z,2182.50
2018-07-03T12:32:02.162Z,2233.13
2018-07-03T12:33:02.155Z,2261.25
2018-07-03T12:34:02.163Z,2289.38
2018-07-03T12:35:02.182Z,2289.38
2018-07-03T12:36:02.175Z,2323.13
2018-07-03T12:37:02.183Z,2396.25
2018-07-03T12:38:02.195Z,2418.75
2018-07-03T12:39:02.209Z,2503.13
2018-07-03T12:40:02.207Z,2430.00
2018-07-03T12:41:02.212Z,2199.38
2018-07-03T12:42:02.219Z,2058.75
2018-07-03T12:43:02.243Z,1963.13
2018-07-03T12:44:02.305Z,1940.63
2018-07-03T12:45:02.254Z,1912.50
2018-07-03T12:46:02.244Z,1890.00
2018-07-03T12:47:02.266Z,1873.13
2018-07-03T12:48:02.269Z,1861.88
2018-07-03T12:49:02.289Z,1845.00
2018-07-03T12:50:02.295Z,1828.13
2018-07-03T12:51:02.277Z,1788.75
2018-07-03T12:52:02.268Z,1771.88
2018-07-03T12:53:02.285Z,1738.13
2018-07-03T12:54:02.297Z,1687.50
2018-07-03T12:55:02.300Z,1648.13
2018-07-03T12:56:02.357Z,1586.25
2018-07-03T12:57:02.333Z,1552.50
2018-07-03T12:58:02.316Z,1535.63
2018-07-03T12:59:02.342Z,1456.88
2018-07-03T13:00:02.328Z,1445.63
2018-07-03T13:01:02.419Z,1411.88
2018-07-03T13:02:02.345Z,1372.50
2018-07-03T13:03:02.344Z,1333.13
2018-07-03T13:04:02.354Z,1316.25
2018-07-03T13:05:02.396Z,1288.13
2018-07-03T13:06:02.365Z,1271.25
2018-07-03T13:07:02.366Z,1220.63
2018-07-03T13:08:02.418Z,1170.00
2018-07-03T13:09:02.380Z,1119.38
2018-07-03T13:10:02.385Z,1181.25
2018-07-03T13:11:02.393Z,1096.88
2018-07-03T13:12:02.403Z,1012.50
2018-07-03T13:13:02.401Z,978.75
2018-07-03T13:14:02.409Z,939.38
2018-07-03T13:15:02.411Z,950.63
2018-07-03T13:16:02.416Z,916.88
2018-07-03T13:17:02.430Z,888.75
2018-07-03T13:18:02.432Z,866.25
2018-07-03T13:19:02.428Z,849.38
2018-07-03T13:20:02.439Z,838.13
2018-07-03T13:21:02.455Z,826.88
2018-07-03T13:22:02.442Z,815.63
2018-07-03T13:23:02.451Z,810.00
2018-07-03T13:24:02.440Z,787.50
2018-07-03T13:25:02.455Z,815.63
2018-07-03T13:26:02.469Z,826.88
2018-07-03T13:27:02.463Z,838.13
2018-07-03T13:28:02.468Z,855.00
2018-07-03T13:29:02.471Z,883.13
2018-07-03T13:30:02.524Z,933.75
2018-07-03T13:31:02.476Z,978.75
2018-07-03T13:32:02.495Z,1063.13
2018-07-03T13:33:02.491Z,1108.13
2018-07-03T13:34:02.493Z,1153.13
2018-07-03T13:35:02.490Z,1209.38
2018-07-03T13:36:02.491Z,1243.13
2018-07-03T13:37:02.498Z,1288.13
2018-07-03T13:38:02.499Z,1327.50
2018-07-03T13:39:02.508Z,1366.88
2018-07-03T13:40:02.511Z,1400.63
2018-07-03T13:41:02.511Z,1440.00
2018-07-03T13:42:02.533Z,1468.13
2018-07-03T13:43:02.521Z,1485.00