createdAt,value
2018-05-04T00:00:08.120Z,4.70
2018-05-04T00:01:08.100Z,5.00
2018-05-04T00:02:08.089Z,4.90
2018-05-04T00:03:08.070Z,5.20
2018-05-04T00:04:08.054Z,5.50
2018-05-04T00:05:08.040Z,5.40
2018-05-04T00:06:08.017Z,5.30
2018-05-04T00:07:08.006Z,4.90
2018-05-04T00:08:07.989Z,5.40
2018-05-04T00:09:07.967Z,5.30
2018-05-04T00:10:07.954Z,5.00
2018-05-04T00:11:07.937Z,5.70
2018-05-04T00:12:07.921Z,5.40
2018-05-04T00:13:07.900Z,5.20
2018-05-04T00:14:07.887Z,4.90
2018-05-04T00:15:07.873Z,5.20
2018-05-04T00:16:07.859Z,5.30
2018-05-04T00:17:07.834Z,5.10
2018-05-04T00:18:07.820Z,5.00
2018-05-04T00:19:07.801Z,5.00
2018-05-04T00:20:07.789Z,5.20
2018-05-04T00:21:07.769Z,5.10
2018-05-04T00:22:07.760Z,5.10
2018-05-04T00:23:07.734Z,5.00
2018-05-04T00:24:07.718Z,5.60
2018-05-04T00:25:07.709Z,5.20
2018-05-04T00:26:07.686Z,5.10
2018-05-04T00:27:07.670Z,5.60
2018-05-04T00:28:07.656Z,5.00
2018-05-04T00:29:07.636Z,5.60
2018-05-04T00:30:07.626Z,5.40
2018-05-04T00:31:07.609Z,5.10
2018-05-04T00:32:07.592Z,4.60
2018-05-04T00:33:07.571Z,4.90
2018-05-04T00:34:07.551Z,5.70
2018-05-04T00:35:07.536Z,4.70
2018-05-04T00:36:07.519Z,5.00
2018-05-04T00:37:07.500Z,4.80
2018-05-04T00:38:07.491Z,5.10
2018-05-04T00:39:07.465Z,5.70
2018-05-04T00:40:07.453Z,5.00
2018-05-04T00:41:07.433Z,4.90
2018-05-04T00:42:07.421Z,5.10
2018-05-04T00:43:07.410Z,5.20
2018-05-04T00:44:07.381Z,4.60
2018-05-04T00:45:07.365Z,5.20
2018-05-04T00:46:07.349Z,5.30
2018-05-04T00:47:07.333Z,4.60
2018-05-04T00:48:07.312Z,4.70
2018-05-04T00:49:07.296Z,4.90
2018-05-04T00:50:07.289Z,4.80
2018-05-04T00:51:07.265Z,5.30
2018-05-04T00:52:07.245Z,5.20
2018-05-04T00:53:07.240Z,5.00
2018-05-04T00:54:07.209Z,5.20
2018-05-04T00:55:07.210Z,5.20
2018-05-04T00:56:07.180Z,4.80
2018-05-04T00:57:07.166Z,4.80
2018-05-04T00:58:07.149Z,5.10
2018-05-04T00:59:07.131Z,4.70
2018-05-04T01:00:07.115Z,5.10
2018-05-04T01:01:07.100Z,4.90
2018-05-04T01:02:07.084Z,4.70
2018-05-04T01:03:07.121Z,5.20
2018-05-04T01:04:07.045Z,5.10
2018-05-04T01:05:07.027Z,4.70
2018-05-04T01:06:07.011Z,5.10
2018-05-04T01:07:06.995Z,5.20
2018-05-04T01:08:06.973Z,5.20
2018-05-04T01:09:06.958Z,4.70
2018-05-04T01:10:06.938Z,4.90
2018-05-04T01:11:06.930Z,4.80
2018-05-04T01:12:06.910Z,4.90
2018-05-04T01:13:06.889Z,5.20
2018-05-04T01:14:06.868Z,4.80
2018-05-04T01:15:06.860Z,4.70
2018-05-04T01:16:06.838Z,5.50
2018-05-04T01:17:06.822Z,5.20
2018-05-04T01:18:06.806Z,5.30
2018-05-04T01:19:06.789Z,4.40
2018-05-04T01:20:06.769Z,5.00
2018-05-04T01:21:06.749Z,5.00
2018-05-04T01:22:06.738Z,5.30
2018-05-04T01:23:06.720Z,4.80
2018-05-04T01:24:06.699Z,4.90
2018-05-04T01:25:06.695Z,6.00
2018-05-04T01:26:06.672Z,5.00
2018-05-04T01:27:06.646Z,5.20
2018-05-04T01:28:06.629Z,5.70
2018-05-04T01:29:06.615Z,5.00
2018-05-04T01:30:06.600Z,5.50
2018-05-04T01:31:06.578Z,5.20
2018-05-04T01:32:06.567Z,5.40
2018-05-04T01:33:06.556Z,5.10
2018-05-04T01:34:06.528Z,5.70
2018-05-04T01:35:06.514Z,5.30
2018-05-04T01:36:06.498Z,5.20
2018-05-04T01:37:06.489Z,5.10
2018-05-04T01:38:06.460Z,5.10
2018-05-04T01:39:06.441Z,5.40
2018-05-04T01:40:06.423Z,5.20
2018-05-04T01:41:06.410Z,5.00
2018-05-04T01:42:06.390Z,5.40
2018-05-04T01:43:06.372Z,5.40
2018-05-04T01:44:06.357Z,5.30
2018-05-04T01:45:06.344Z,4.90
2018-05-04T01:46:06.325Z,5.40
2018-05-04T01:47:06.309Z,5.20
2018-05-04T01:48:06.295Z,5.20
2018-05-04T01:49:06.270Z,5.30
2018-05-04T01:50:06.260Z,5.20
2018-05-04T01:51:06.240Z,4.60
2018-05-04T01:52:06.221Z,5.30
2018-05-04T01:53:06.202Z,5.50
2018-05-04T01:54:06.189Z,5.50
2018-05-04T01:55:06.173Z,6.00
2018-05-04T01:56:06.154Z,5.20
2018-05-04T01:57:06.139Z,5.50
2018-05-04T01:58:06.112Z,5.10
2018-05-04T01:59:06.101Z,5.20
2018-05-04T02:00:06.079Z,5.00
2018-05-04T02:01:06.061Z,5.00
2018-05-04T02:02:06.045Z,5.70
2018-05-04T02:03:06.025Z,5.60
2018-05-04T02:04:06.011Z,5.90
2018-05-04T02:05:05.998Z,5.10
2018-05-04T02:06:05.978Z,5.20
2018-05-04T02:07:06.059Z,5.20
2018-05-04T02:08:05.939Z,5.10
2018-05-04T02:09:05.980Z,5.20
2018-05-04T02:10:05.903Z,5.70
2018-05-04T02:11:05.890Z,5.00
2018-05-04T02:12:05.869Z,5.20
2018-05-04T02:13:05.908Z,5.50
2018-05-04T02:14:05.834Z,5.70
2018-05-04T02:15:05.820Z,5.30
2018-05-04T02:16:05.801Z,5.10
2018-05-04T02:17:05.830Z,5.20
2018-05-04T02:18:05.764Z,5.80
2018-05-04T02:19:05.750Z,5.60
2018-05-04T02:20:05.729Z,5.30
2018-05-04T02:21:05.719Z,5.80
2018-05-04T02:22:05.700Z,5.30
2018-05-04T02:23:05.734Z,5.00
2018-05-04T02:24:05.660Z,5.50
2018-05-04T02:25:05.640Z,5.50
2018-05-04T02:26:05.629Z,5.50
2018-05-04T02:27:05.659Z,5.40
2018-05-04T02:28:05.593Z,4.80
2018-05-04T02:29:05.572Z,5.20
2018-05-04T02:30:05.562Z,5.10
2018-05-04T02:31:05.540Z,5.60
2018-05-04T02:32:05.520Z,6.00
2018-05-04T02:33:05.499Z,4.80
2018-05-04T02:34:05.484Z,5.50
2018-05-04T02:35:05.469Z,5.10
2018-05-04T02:36:05.451Z,5.60
2018-05-04T02:37:05.438Z,5.60
2018-05-04T02:38:05.422Z,5.30
2018-05-04T02:39:05.394Z,5.60
2018-05-04T02:40:05.381Z,5.50
2018-05-04T02:41:05.371Z,5.30
2018-05-04T02:42:05.348Z,6.30
2018-05-04T02:43:05.327Z,5.40
2018-05-04T02:44:05.306Z,6.20
2018-05-04T02:45:05.290Z,5.20
2018-05-04T02:46:05.273Z,5.10
2018-05-04T02:47:05.261Z,5.80
2018-05-04T02:48:05.241Z,5.70
2018-05-04T02:49:05.222Z,5.60
2018-05-04T02:50:05.209Z,6.00
2018-05-04T02:51:05.192Z,5.50
2018-05-04T02:52:05.172Z,6.10
2018-05-04T02:53:05.152Z,5.70
2018-05-04T02:54:05.139Z,5.80
2018-05-04T02:55:05.120Z,5.90
2018-05-04T02:56:05.100Z,5.70
2018-05-04T02:57:05.083Z,5.80
2018-05-04T02:58:05.068Z,5.80
2018-05-04T02:59:05.045Z,5.40
2018-05-04T03:00:05.044Z,5.90
2018-05-04T03:01:05.017Z,6.50
2018-05-04T03:02:04.992Z,5.80
2018-05-04T03:03:04.971Z,5.50
2018-05-04T03:04:04.954Z,6.00
2018-05-04T03:05:04.941Z,6.20
2018-05-04T03:06:04.918Z,5.30
2018-05-04T03:07:04.961Z,5.90
2018-05-04T03:08:04.891Z,5.80
2018-05-04T03:09:04.870Z,5.50
2018-05-04T03:10:04.851Z,5.90
2018-05-04T03:11:04.828Z,5.80
2018-05-04T03:12:04.808Z,5.40
2018-05-04T03:13:04.801Z,6.40
2018-05-04T03:14:04.779Z,5.70
2018-05-04T03:15:04.765Z,5.90
2018-05-04T03:16:04.742Z,6.00
2018-05-04T03:17:04.724Z,5.80
2018-05-04T03:18:04.709Z,5.80
2018-05-04T03:19:04.688Z,6.00
2018-05-04T03:20:04.671Z,5.90
2018-05-04T03:21:04.663Z,6.30
2018-05-04T03:22:04.804Z,6.00
2018-05-04T03:23:04.628Z,6.70
2018-05-04T03:24:04.601Z,6.70
2018-05-04T03:25:04.582Z,6.30
2018-05-04T03:26:04.564Z,5.60
2018-05-04T03:27:04.549Z,5.90
2018-05-04T03:28:04.526Z,5.90
2018-05-04T03:29:04.508Z,5.60
2018-05-04T03:30:04.494Z,5.70
2018-05-04T03:31:04.474Z,6.20
2018-05-04T03:32:04.454Z,6.00
2018-05-04T03:33:04.437Z,6.50
2018-05-04T03:34:04.419Z,6.10
2018-05-04T03:35:04.401Z,6.20
2018-05-04T03:36:04.391Z,6.30
2018-05-04T03:37:04.365Z,6.80
2018-05-04T03:38:04.346Z,6.10
2018-05-04T03:39:04.330Z,6.40
2018-05-04T03:40:04.320Z,6.30
2018-05-04T03:41:04.293Z,6.20
2018-05-04T03:42:04.278Z,5.70
2018-05-04T03:43:04.260Z,5.80
2018-05-04T03:44:04.239Z,6.80
2018-05-04T03:45:04.223Z,6.50
2018-05-04T03:46:04.212Z,6.00
2018-05-04T03:47:04.187Z,6.30
2018-05-04T03:48:04.169Z,6.40
2018-05-04T03:49:04.151Z,7.10
2018-05-04T03:50:04.137Z,6.10
2018-05-04T03:51:04.119Z,6.30
2018-05-04T03:52:04.145Z,6.90
2018-05-04T03:53:04.084Z,6.60
2018-05-04T03:54:04.062Z,6.00
2018-05-04T03:55:04.045Z,6.30
2018-05-04T03:56:04.026Z,6.50
2018-05-04T03:57:04.013Z,6.50
2018-05-04T03:58:03.987Z,6.80
2018-05-04T03:59:03.971Z,6.90
2018-05-04T04:00:03.957Z,6.50
2018-05-04T04:01:03.938Z,6.90
2018-05-04T04:02:03.918Z,6.50
2018-05-04T04:03:03.899Z,6.20
2018-05-04T04:04:03.881Z,6.50
2018-05-04T04:05:03.883Z,6.70
2018-05-04T04:06:03.846Z,6.90
2018-05-04T04:07:03.830Z,6.30
2018-05-04T04:08:03.813Z,6.90
2018-05-04T04:09:03.791Z,7.20
2018-05-04T04:10:03.775Z,6.90
2018-05-04T04:11:03.755Z,6.80
2018-05-04T04:12:03.745Z,6.10
2018-05-04T04:13:03.721Z,6.60
2018-05-04T04:14:03.705Z,6.40
2018-05-04T04:15:03.689Z,6.50
2018-05-04T04:16:03.667Z,6.70
2018-05-04T04:17:03.650Z,6.60
2018-05-04T04:18:03.753Z,6.40
2018-05-04T04:19:03.614Z,7.00
2018-05-04T04:20:03.595Z,6.00
2018-05-04T04:21:03.578Z,6.80
2018-05-04T04:22:03.560Z,7.00
2018-05-04T04:23:03.539Z,6.20
2018-05-04T04:24:03.519Z,6.80
2018-05-04T04:25:03.509Z,6.20
2018-05-04T04:26:03.489Z,6.80
2018-05-04T04:27:03.471Z,7.10
2018-05-04T04:28:03.455Z,6.30
2018-05-04T04:29:03.442Z,6.60
2018-05-04T04:30:03.423Z,6.80
2018-05-04T04:31:03.397Z,5.90
2018-05-04T04:32:03.380Z,6.70
2018-05-04T04:33:03.361Z,6.50
2018-05-04T04:34:03.353Z,6.90
2018-05-04T04:35:03.330Z,7.10
2018-05-04T04:36:03.311Z,6.90
2018-05-04T04:37:03.291Z,6.70
2018-05-04T04:38:03.282Z,6.60
2018-05-04T04:39:03.254Z,7.60
2018-05-04T04:40:03.241Z,6.30
2018-05-04T04:41:03.220Z,7.50
2018-05-04T04:42:03.199Z,6.70
2018-05-04T04:43:03.193Z,6.60
2018-05-04T04:44:03.163Z,6.70
2018-05-04T04:45:03.145Z,7.00
2018-05-04T04:46:03.136Z,6.60
2018-05-04T04:47:03.117Z,6.70
2018-05-04T04:48:03.099Z,6.90
2018-05-04T04:49:03.075Z,6.40
2018-05-04T04:50:03.062Z,7.30
2018-05-04T04:51:03.040Z,6.80
2018-05-04T04:52:03.022Z,7.30
2018-05-04T04:53:03.013Z,6.90
2018-05-04T04:54:02.988Z,7.50
2018-05-04T04:55:02.981Z,6.50
2018-05-04T04:56:02.951Z,6.70
2018-05-04T04:57:02.937Z,6.90
2018-05-04T04:58:02.920Z,6.70
2018-05-04T04:59:02.911Z,6.90
2018-05-04T05:00:02.888Z,6.60
2018-05-04T05:01:02.864Z,6.90
2018-05-04T05:02:02.848Z,6.60
2018-05-04T05:03:02.845Z,6.80
2018-05-04T05:04:02.812Z,6.70
2018-05-04T05:05:02.801Z,7.00
2018-05-04T05:06:02.778Z,6.60
2018-05-04T05:07:02.757Z,7.10
2018-05-04T05:08:02.738Z,6.40
2018-05-04T05:09:02.726Z,7.30
2018-05-04T05:10:02.703Z,6.90
2018-05-04T05:11:02.692Z,7.20
2018-05-04T05:12:02.669Z,7.00
2018-05-04T05:13:02.651Z,6.50
2018-05-04T05:14:02.639Z,7.00
2018-05-04T05:15:02.618Z,6.90
2018-05-04T05:16:02.601Z,6.50
2018-05-04T05:17:02.583Z,6.40
2018-05-04T05:18:02.560Z,7.00
2018-05-04T05:19:02.542Z,6.50
2018-05-04T05:20:02.530Z,6.80
2018-05-04T05:21:02.510Z,7.30
2018-05-04T05:22:02.503Z,6.50
2018-05-04T05:23:02.479Z,7.50
2018-05-04T05:24:02.471Z,6.20
2018-05-04T05:25:02.444Z,7.60
2018-05-04T05:26:02.422Z,6.60
2018-05-04T05:27:02.400Z,7.10
2018-05-04T05:28:02.391Z,6.80
2018-05-04T05:29:02.372Z,6.80
2018-05-04T05:30:02.352Z,7.10
2018-05-04T05:31:02.331Z,6.60
2018-05-04T05:32:02.342Z,7.30
2018-05-04T05:33:02.298Z,6.90
2018-05-04T05:34:02.281Z,6.90
2018-05-04T05:35:02.268Z,7.30
2018-05-04T05:36:02.244Z,7.00
2018-05-04T05:37:02.229Z,7.10
2018-05-04T05:38:02.212Z,7.00
2018-05-04T05:39:02.203Z,6.70
2018-05-04T05:40:02.181Z,7.30
2018-05-04T05:41:02.171Z,7.30
2018-05-04T05:42:02.137Z,6.80
2018-05-04T05:43:02.121Z,7.00
2018-05-04T05:44:02.105Z,6.70
2018-05-04T05:45:02.096Z,7.10
2018-05-04T05:46:02.070Z,7.90
2018-05-04T05:47:02.052Z,7.40
2018-05-04T05:48:02.039Z,7.40
2018-05-04T05:49:02.017Z,7.40
2018-05-04T05:50:02.000Z,7.30
2018-05-04T05:51:01.982Z,7.80
2018-05-04T05:52:01.979Z,7.10
2018-05-04T05:53:01.949Z,7.40
2018-05-04T05:54:01.931Z,7.10
2018-05-04T05:55:01.915Z,7.50
2018-05-04T05:56:01.903Z,7.20
2018-05-04T05:57:01.882Z,6.70
2018-05-04T05:58:01.919Z,7.60
2018-05-04T05:59:01.849Z,7.80
2018-05-04T06:00:01.837Z,7.50
2018-05-04T06:01:01.812Z,6.80
2018-05-04T06:02:01.801Z,7.10
2018-05-04T06:03:01.781Z,6.90
2018-05-04T06:04:01.855Z,7.50
2018-05-04T06:05:01.751Z,6.50
2018-05-04T06:06:01.731Z,7.50
2018-05-04T06:07:01.715Z,7.30
2018-05-04T06:08:01.701Z,8.00
2018-05-04T06:09:01.679Z,7.80
2018-05-04T06:10:01.671Z,7.00
2018-05-04T06:11:01.647Z,14.60
2018-05-04T06:12:01.635Z,14.00
2018-05-04T06:13:01.613Z,49.50
2018-05-04T06:14:01.610Z,25.20
2018-05-04T06:15:01.627Z,15.90
2018-05-04T06:16:01.563Z,7.70
2018-05-04T06:17:01.547Z,7.00
2018-05-04T06:18:01.542Z,7.30
2018-05-04T06:19:01.513Z,7.30
2018-05-04T06:20:01.495Z,7.00
2018-05-04T06:21:01.477Z,6.90
2018-05-04T06:22:01.471Z,6.50
2018-05-04T06:23:01.446Z,6.90
2018-05-04T06:24:01.427Z,6.80
2018-05-04T06:25:01.464Z,7.10
2018-05-04T06:26:01.405Z,7.40
2018-05-04T06:27:01.383Z,6.70
2018-05-04T06:28:01.379Z,7.80
2018-05-04T06:29:01.352Z,7.30
2018-05-04T06:30:01.332Z,7.70
2018-05-04T06:31:01.319Z,6.70
2018-05-04T06:32:01.347Z,7.20
2018-05-04T06:33:01.284Z,7.60
2018-05-04T06:34:01.324Z,7.40
2018-05-04T06:35:01.251Z,11.30
2018-05-04T06:36:01.245Z,8.30
2018-05-04T06:37:01.222Z,7.90
2018-05-04T06:38:01.310Z,7.70
2018-05-04T06:39:01.194Z,7.20
2018-05-04T06:40:01.178Z,7.50
2018-05-04T06:41:01.160Z,7.60
2018-05-04T06:42:01.191Z,7.40
2018-05-04T06:43:01.130Z,7.10
2018-05-04T06:44:01.164Z,7.30
2018-05-04T06:45:01.091Z,7.30
2018-05-04T06:46:01.082Z,7.60
2018-05-04T06:47:01.059Z,6.80
2018-05-04T06:48:01.143Z,7.30
2018-05-04T06:49:01.030Z,6.90
2018-05-04T06:50:01.013Z,6.70
2018-05-04T06:51:01.000Z,8.10
2018-05-04T06:52:00.983Z,7.50
2018-05-04T06:53:00.973Z,6.70
2018-05-04T06:54:01.050Z,6.80
2018-05-04T06:55:00.935Z,7.20
2018-05-04T06:56:00.920Z,7.00
2018-05-04T06:57:00.908Z,7.30
2018-05-04T06:58:00.941Z,7.60
2018-05-04T06:59:00.879Z,6.60
2018-05-04T07:00:00.909Z,6.90
2018-05-04T07:01:00.851Z,7.40
2018-05-04T07:02:00.881Z,6.80
2018-05-04T07:03:00.811Z,6.40
2018-05-04T07:04:00.804Z,6.90
2018-05-04T07:05:00.787Z,6.50
2018-05-04T07:06:00.775Z,7.20
2018-05-04T07:07:00.750Z,6.50
2018-05-04T07:08:00.746Z,7.10
2018-05-04T07:09:00.798Z,6.90
2018-05-04T07:10:00.711Z,6.70
2018-05-04T07:11:00.700Z,6.40
2018-05-04T07:12:00.680Z,7.00
2018-05-04T07:13:00.667Z,6.70
2018-05-04T07:14:00.644Z,7.70
2018-05-04T07:15:00.714Z,6.10
2018-05-04T07:16:00.625Z,6.70
2018-05-04T07:17:00.600Z,6.40
2018-05-04T07:18:00.589Z,7.20
2018-05-04T07:19:00.585Z,6.60
2018-05-04T07:20:00.567Z,6.30
2018-05-04T07:21:00.553Z,6.20
2018-05-04T07:22:00.546Z,6.50
2018-05-04T07:23:00.523Z,6.80
2018-05-04T07:24:00.502Z,6.80
2018-05-04T07:25:00.500Z,6.80
2018-05-04T07:26:00.473Z,7.10
2018-05-04T07:27:00.467Z,6.70
2018-05-04T07:28:00.456Z,6.00
2018-05-04T07:29:00.435Z,7.30
2018-05-04T07:30:00.423Z,7.00
2018-05-04T07:31:00.404Z,6.80
2018-05-04T07:32:00.394Z,6.90
2018-05-04T07:33:00.384Z,6.50
2018-05-04T07:34:00.372Z,5.90
2018-05-04T07:35:00.351Z,6.40
2018-05-04T07:36:00.427Z,6.70
2018-05-04T07:37:00.332Z,6.20
2018-05-04T07:38:00.323Z,5.80
2018-05-04T07:39:00.317Z,6.30
2018-05-04T07:40:00.303Z,5.90
2018-05-04T07:41:00.292Z,6.00
2018-05-04T07:42:00.284Z,6.00
2018-05-04T07:43:00.272Z,6.20
2018-05-04T07:44:00.272Z,6.00
2018-05-04T07:45:00.256Z,5.90
2018-05-04T07:46:00.246Z,5.90
2018-05-04T07:47:00.243Z,5.90
2018-05-04T07:48:00.248Z,5.60
2018-05-04T07:49:00.226Z,6.00
2018-05-04T07:50:00.219Z,6.20
2018-05-04T07:51:00.226Z,5.60
2018-05-04T07:52:00.206Z,5.70
2018-05-04T07:53:00.201Z,6.00
2018-05-04T07:54:00.208Z,5.90
2018-05-04T07:55:00.200Z,5.90
2018-05-04T07:56:00.197Z,6.10
2018-05-04T07:57:00.191Z,5.90
2018-05-04T07:58:00.192Z,5.40
2018-05-04T07:59:00.192Z,5.90
2018-05-04T08:00:00.187Z,5.20
2018-05-04T08:01:00.182Z,5.80
2018-05-04T08:02:00.179Z,5.90
2018-05-04T08:03:00.258Z,5.60
2018-05-04T08:04:00.172Z,6.00
2018-05-04T08:05:00.175Z,6.20
2018-05-04T08:06:00.169Z,5.90
2018-05-04T08:07:00.179Z,5.40
2018-05-04T08:08:00.181Z,5.80
2018-05-04T08:09:00.172Z,6.50
2018-05-04T08:10:00.172Z,5.30
2018-05-04T08:11:00.170Z,5.10
2018-05-04T08:12:00.175Z,5.60
2018-05-04T08:13:00.172Z,6.00
2018-05-04T08:14:00.190Z,5.70
2018-05-04T08:15:00.184Z,5.50
2018-05-04T08:16:00.182Z,5.70
2018-05-04T08:17:00.185Z,5.30
2018-05-04T08:18:00.184Z,5.00
2018-05-04T08:19:00.185Z,5.10
2018-05-04T08:20:00.246Z,4.80
2018-05-04T08:21:00.191Z,5.60
2018-05-04T08:22:00.191Z,5.10
2018-05-04T08:23:00.191Z,4.80
2018-05-04T08:24:00.200Z,4.60
2018-05-04T08:25:00.212Z,5.30
2018-05-04T08:26:00.204Z,5.10
2018-05-04T08:27:00.201Z,4.40
2018-05-04T08:28:00.214Z,5.30
2018-05-04T08:29:00.207Z,5.60
2018-05-04T08:30:00.214Z,5.20
2018-05-04T08:31:00.228Z,5.70
2018-05-04T08:32:00.233Z,5.00
2018-05-04T08:33:00.221Z,5.10
2018-05-04T08:34:00.219Z,4.50
2018-05-04T08:35:00.236Z,5.00
2018-05-04T08:36:00.229Z,4.40
2018-05-04T08:37:00.238Z,4.60
2018-05-04T08:38:00.234Z,4.40
2018-05-04T08:39:00.259Z,4.50
2018-05-04T08:40:00.263Z,4.90
2018-05-04T08:41:00.246Z,4.90
2018-05-04T08:42:00.248Z,5.00
2018-05-04T08:43:00.369Z,4.90
2018-05-04T08:44:00.256Z,4.80
2018-05-04T08:45:00.265Z,5.10
2018-05-04T08:46:00.259Z,5.40
2018-05-04T08:47:00.270Z,5.40
2018-05-04T08:48:00.275Z,4.90
2018-05-04T08:49:00.271Z,4.80
2018-05-04T08:50:00.272Z,6.60
2018-05-04T08:51:00.355Z,6.70
2018-05-04T08:52:00.280Z,6.80
2018-05-04T08:53:00.280Z,11.70
2018-05-04T08:54:00.292Z,7.80
2018-05-04T08:55:00.296Z,5.40
2018-05-04T08:56:00.299Z,5.60
2018-05-04T08:57:00.346Z,5.00
2018-05-04T08:58:00.300Z,4.60
2018-05-04T08:59:00.309Z,4.80
2018-05-04T09:00:00.312Z,4.70
2018-05-04T09:01:00.313Z,5.20
2018-05-04T09:02:00.324Z,4.20
2018-05-04T09:03:00.321Z,4.40
2018-05-04T09:04:00.328Z,4.60
2018-05-04T09:05:00.336Z,4.40
2018-05-04T09:06:00.331Z,5.00
2018-05-04T09:07:00.333Z,5.10
2018-05-04T09:08:00.331Z,5.10
2018-05-04T09:09:00.339Z,5.40
2018-05-04T09:10:00.339Z,5.00
2018-05-04T09:11:00.342Z,5.10
2018-05-04T09:12:00.339Z,4.90
2018-05-04T09:13:00.340Z,5.40
2018-05-04T09:14:00.344Z,4.80
2018-05-04T09:15:00.349Z,4.80
2018-05-04T09:16:00.343Z,5.40
2018-05-04T09:17:00.343Z,5.60
2018-05-04T09:18:00.349Z,5.20
2018-05-04T09:19:00.346Z,5.10
2018-05-04T09:20:00.349Z,4.70
2018-05-04T09:21:00.347Z,4.60
2018-05-04T09:22:00.348Z,5.40
2018-05-04T09:23:00.349Z,5.10
2018-05-04T09:24:00.349Z,4.80
2018-05-04T09:25:00.349Z,4.70
2018-05-04T09:26:00.362Z,4.90
2018-05-04T09:27:00.346Z,4.60
2018-05-04T09:28:00.349Z,4.50
2018-05-04T09:29:00.348Z,5.00
2018-05-04T09:30:00.352Z,4.50
2018-05-04T09:31:00.386Z,4.50
2018-05-04T09:32:00.349Z,4.40
2018-05-04T09:33:00.339Z,5.10
2018-05-04T09:34:00.342Z,4.60
2018-05-04T09:35:00.343Z,5.40
2018-05-04T09:36:00.335Z,4.80
2018-05-04T09:37:00.343Z,4.50
2018-05-04T09:38:00.345Z,4.80
2018-05-04T09:39:00.332Z,4.70
2018-05-04T09:40:00.339Z,4.50
2018-05-04T09:41:00.335Z,4.50
2018-05-04T09:42:00.341Z,4.60
2018-05-04T09:43:00.321Z,4.30
2018-05-04T09:44:00.320Z,4.50
2018-05-04T09:45:00.316Z,4.40
2018-05-04T09:46:00.321Z,4.60
2018-05-04T09:47:00.312Z,4.80
2018-05-04T09:48:00.316Z,4.30
2018-05-04T09:49:00.310Z,4.90
2018-05-04T09:50:00.301Z,5.10
2018-05-04T09:51:00.304Z,4.80
2018-05-04T09:52:00.298Z,4.70
2018-05-04T09:53:00.294Z,4.60
2018-05-04T09:54:00.292Z,4.70
2018-05-04T09:55:00.281Z,4.10
2018-05-04T09:56:00.310Z,3.80
2018-05-04T09:57:00.281Z,4.60
2018-05-04T09:58:00.372Z,4.40
2018-05-04T09:59:00.272Z,4.20
2018-05-04T10:00:00.366Z,4.40
2018-05-04T10:01:00.263Z,4.20
2018-05-04T10:02:00.352Z,4.30
2018-05-04T10:03:00.251Z,4.10
2018-05-04T10:04:00.244Z,4.90
2018-05-04T10:05:00.240Z,3.90
2018-05-04T10:06:00.245Z,4.80
2018-05-04T10:07:00.235Z,5.00
2018-05-04T10:08:00.234Z,4.70
2018-05-04T10:09:00.225Z,4.70
2018-05-04T10:10:00.221Z,5.00
2018-05-04T10:11:00.220Z,5.10
2018-05-04T10:12:00.202Z,5.30
2018-05-04T10:13:00.199Z,4.70
2018-05-04T10:14:00.193Z,5.20
2018-05-04T10:15:00.193Z,5.40
2018-05-04T10:16:00.228Z,5.30
2018-05-04T10:17:00.181Z,5.10
2018-05-04T10:18:00.170Z,5.30
2018-05-04T10:19:00.161Z,5.00
2018-05-04T10:20:00.160Z,4.90
2018-05-04T10:21:00.150Z,5.20
2018-05-04T10:22:00.223Z,5.20
2018-05-04T10:23:00.140Z,4.80
2018-05-04T10:24:00.131Z,5.50
2018-05-04T10:25:00.122Z,5.40
2018-05-04T10:26:00.117Z,5.20
2018-05-04T10:27:00.110Z,5.00
2018-05-04T10:28:00.105Z,5.10
2018-05-04T10:29:00.100Z,5.10
2018-05-04T10:30:00.094Z,4.90
2018-05-04T10:31:00.108Z,4.90
2018-05-04T10:32:00.094Z,4.60
2018-05-04T10:33:00.235Z,5.40
2018-05-04T10:34:00.071Z,5.40
2018-05-04T10:35:00.064Z,5.20
2018-05-04T10:36:00.052Z,4.90
2018-05-04T10:37:00.050Z,5.10
2018-05-04T10:38:00.041Z,5.10
2018-05-04T10:39:00.175Z,5.40
2018-05-04T10:40:00.021Z,5.10
2018-05-04T10:41:00.068Z,5.00
2018-05-04T10:42:00.011Z,5.10
2018-05-04T10:43:00.000Z,5.20
2018-05-04T10:44:00.003Z,4.60
2018-05-04T10:45:00.024Z,5.30
2018-05-04T10:45:59.989Z,5.50
2018-05-04T10:46:59.981Z,5.60
2018-05-04T10:47:59.971Z,5.50
2018-05-04T10:48:59.960Z,5.40
2018-05-04T10:49:59.959Z,5.70
2018-05-04T10:50:59.953Z,5.60
2018-05-04T10:51:59.945Z,5.50
2018-05-04T10:52:59.932Z,5.40
2018-05-04T10:53:59.924Z,5.60
2018-05-04T10:54:59.922Z,5.60
2018-05-04T10:55:59.910Z,5.60
2018-05-04T10:56:59.910Z,6.10
2018-05-04T10:57:59.901Z,6.20
2018-05-04T10:58:59.901Z,5.30
2018-05-04T10:59:59.882Z,5.90
2018-05-04T11:00:59.872Z,5.40
2018-05-04T11:01:59.867Z,5.20
2018-05-04T11:02:59.867Z,5.10
2018-05-04T11:03:59.855Z,5.70
2018-05-04T11:04:59.852Z,4.90
2018-05-04T11:05:59.837Z,5.40
2018-05-04T11:06:59.832Z,5.40
2018-05-04T11:07:59.832Z,5.00
2018-05-04T11:08:59.830Z,5.20
2018-05-04T11:09:59.813Z,5.30
2018-05-04T11:10:59.802Z,5.40
2018-05-04T11:11:59.954Z,5.50
2018-05-04T11:12:59.788Z,5.00
2018-05-04T11:13:59.784Z,4.80
2018-05-04T11:14:59.773Z,5.20
2018-05-04T11:15:59.769Z,5.20
2018-05-04T11:16:59.755Z,5.40
2018-05-04T11:17:59.751Z,5.00
2018-05-04T11:18:59.740Z,4.90
2018-05-04T11:19:59.741Z,5.10
2018-05-04T11:20:59.729Z,5.00
2018-05-04T11:21:59.719Z,4.70
2018-05-04T11:22:59.712Z,5.30
2018-05-04T11:23:59.711Z,5.00
2018-05-04T11:24:59.701Z,5.60
2018-05-04T11:25:59.689Z,5.60
2018-05-04T11:26:59.688Z,6.00
2018-05-04T11:27:59.684Z,5.70
2018-05-04T11:28:59.683Z,5.80
2018-05-04T11:29:59.665Z,5.90
2018-05-04T11:30:59.659Z,5.80
2018-05-04T11:31:59.728Z,5.90
2018-05-04T11:32:59.643Z,5.50
2018-05-04T11:33:59.636Z,5.40
2018-05-04T11:34:59.641Z,5.50
2018-05-04T11:35:59.638Z,6.10
2018-05-04T11:36:59.612Z,6.70
2018-05-04T11:37:59.611Z,5.90
2018-05-04T11:38:59.602Z,5.90
2018-05-04T11:39:59.588Z,5.50
2018-05-04T11:40:59.580Z,5.30
2018-05-04T11:41:59.590Z,5.30
2018-05-04T11:42:59.571Z,5.20
2018-05-04T11:43:59.564Z,6.50
2018-05-04T11:44:59.558Z,6.40
2018-05-04T11:45:59.547Z,5.90
2018-05-04T11:46:59.539Z,6.60
2018-05-04T11:47:59.534Z,5.90
2018-05-04T11:48:59.532Z,6.40
2018-05-04T11:49:59.522Z,5.80
2018-05-04T11:50:59.511Z,6.00
2018-05-04T11:51:59.504Z,6.20
2018-05-04T11:52:59.505Z,6.00
2018-05-04T11:53:59.500Z,5.90
2018-05-04T11:54:59.496Z,6.00
2018-05-04T11:55:59.474Z,6.10
2018-05-04T11:56:59.471Z,5.60
2018-05-04T11:57:59.460Z,6.40
2018-05-04T11:58:59.462Z,6.40
2018-05-04T11:59:59.449Z,5.80
2018-05-04T12:00:59.441Z,6.00
2018-05-04T12:01:59.442Z,5.60
2018-05-04T12:02:59.440Z,6.00
2018-05-04T12:03:59.428Z,5.40
2018-05-04T12:04:59.413Z,5.90
2018-05-04T12:05:59.406Z,6.50
2018-05-04T12:06:59.402Z,6.50
2018-05-04T12:07:59.396Z,6.60
2018-05-04T12:08:59.388Z,5.90
2018-05-04T12:09:59.397Z,6.20
2018-05-04T12:10:59.372Z,6.50
2018-05-04T12:11:59.366Z,5.80
2018-05-04T12:12:59.357Z,5.90
2018-05-04T12:13:59.352Z,7.00
2018-05-04T12:14:59.343Z,6.70
2018-05-04T12:15:59.336Z,6.90
2018-05-04T12:16:59.330Z,7.00
2018-05-04T12:17:59.328Z,6.50
2018-05-04T12:18:59.320Z,6.30
2018-05-04T12:19:59.306Z,5.80
2018-05-04T12:20:59.309Z,6.40
2018-05-04T12:21:59.296Z,6.90
2018-05-04T12:22:59.301Z,6.40
2018-05-04T12:23:59.292Z,6.60
2018-05-04T12:25:59.568Z,5.70
2018-05-04T12:27:59.572Z,5.90
2018-05-04T12:28:59.585Z,5.70
2018-05-04T12:29:59.469Z,5.30
2018-05-04T12:48:00.554Z,5.50
2018-05-04T12:50:59.410Z,5.70
2018-05-04T12:55:01.243Z,5.80
2018-05-04T12:56:01.198Z,6.10
2018-05-04T12:59:01.190Z,5.50
2018-05-04T13:04:00.440Z,5.60
2018-05-04T13:11:01.146Z,6.60
2018-05-04T13:12:59.461Z,6.60
2018-05-04T13:13:59.456Z,6.50
2018-05-04T13:15:58.950Z,6.20
2018-05-04T13:29:44.365Z,6.80
2018-05-04T13:37:43.522Z,6.40
2018-05-04T13:38:43.514Z,6.00
2018-05-04T13:39:43.512Z,5.80
2018-05-04T13:40:43.506Z,5.90
2018-05-04T13:41:43.495Z,6.40
2018-05-04T13:42:43.482Z,6.00
2018-05-04T13:43:43.478Z,6.20
2018-05-04T13:44:43.593Z,5.60
2018-05-04T13:45:43.460Z,6.20
2018-05-04T13:46:43.451Z,6.30
2018-05-04T13:47:43.441Z,6.50
2018-05-04T13:48:43.438Z,7.00
2018-05-04T13:49:43.435Z,6.10
2018-05-04T13:50:43.486Z,6.40
2018-05-04T13:51:43.421Z,6.00
2018-05-04T13:52:43.410Z,5.50
2018-05-04T13:53:43.406Z,5.90
2018-05-04T13:54:43.390Z,6.30
2018-05-04T13:55:43.393Z,6.10
2018-05-04T13:56:43.385Z,5.90
2018-05-04T13:57:43.370Z,5.80
2018-05-04T13:58:43.366Z,6.50
2018-05-04T13:59:43.357Z,5.50
2018-05-04T14:00:43.349Z,5.70
2018-05-04T14:01:43.339Z,5.40
2018-05-04T14:02:43.341Z,5.20
2018-05-04T14:03:43.329Z,5.70
2018-05-04T14:04:43.320Z,6.40
2018-05-04T14:05:43.309Z,6.70
2018-05-04T14:06:43.356Z,6.30
2018-05-04T14:07:43.304Z,6.20
2018-05-04T14:08:43.302Z,6.30
2018-05-04T14:09:43.290Z,6.20
2018-05-04T14:10:43.284Z,5.80
2018-05-04T14:11:43.276Z,6.00
2018-05-04T14:12:43.407Z,5.50
2018-05-04T14:13:43.257Z,5.40
2018-05-04T14:14:43.255Z,5.50
2018-05-04T14:15:43.252Z,5.20