createdAt,value
2018-10-02T00:01:39.868Z,90.22
2018-10-02T00:04:08.523Z,90.62
2018-10-02T00:06:37.317Z,90.89
2018-10-02T00:09:08.967Z,91.05
2018-10-02T00:11:42.919Z,90.64
2018-10-02T00:14:16.780Z,90.45
2018-10-02T00:16:45.575Z,90.66
2018-10-02T00:19:14.274Z,90.46
2018-10-02T00:21:43.172Z,89.80
2018-10-02T00:24:11.867Z,89.78
2018-10-02T00:26:40.643Z,90.21
2018-10-02T00:29:09.585Z,89.67
2018-10-02T00:31:38.328Z,89.92
2018-10-02T00:34:07.284Z,89.71
2018-10-02T00:36:36.352Z,89.99
2018-10-02T00:39:05.904Z,89.54
2018-10-02T00:41:34.745Z,90.26
2018-10-02T00:44:03.506Z,89.52
2018-10-02T00:46:32.239Z,89.70
2018-10-02T00:49:01.048Z,90.46
2018-10-02T00:51:29.793Z,90.96
2018-10-02T00:53:58.451Z,90.52
2018-10-02T00:56:27.204Z,90.56
2018-10-02T00:58:55.916Z,90.53
2018-10-02T01:01:24.700Z,91.14
2018-10-02T01:03:53.417Z,91.16
2018-10-02T01:06:22.069Z,91.78
2018-10-02T01:08:50.740Z,91.05
2018-10-02T01:11:19.392Z,91.52
2018-10-02T01:13:48.029Z,91.64
2018-10-02T01:16:16.700Z,90.94
2018-10-02T01:18:45.359Z,90.89
2018-10-02T01:21:14.134Z,90.56
2018-10-02T01:23:42.801Z,90.66
2018-10-02T01:26:11.500Z,91.12
2018-10-02T01:28:40.257Z,90.61
2018-10-02T01:31:09.005Z,90.36
2018-10-02T01:33:37.695Z,90.48
2018-10-02T01:36:07.771Z,90.68
2018-10-02T01:38:36.503Z,91.30
2018-10-02T01:41:05.320Z,90.85
2018-10-02T01:43:33.952Z,90.70
2018-10-02T01:46:02.787Z,90.98
2018-10-02T01:48:31.512Z,91.23
2018-10-02T01:51:00.497Z,91.35
2018-10-02T01:53:29.256Z,91.33
2018-10-02T01:55:57.903Z,91.58
2018-10-02T01:58:26.725Z,92.12
2018-10-02T02:00:55.472Z,91.55
2018-10-02T02:03:24.123Z,91.73
2018-10-02T02:05:52.816Z,91.55
2018-10-02T02:08:21.569Z,91.51
2018-10-02T02:10:50.285Z,91.41
2018-10-02T02:13:18.984Z,91.68
2018-10-02T02:15:47.700Z,91.68
2018-10-02T02:18:16.440Z,92.01
2018-10-02T02:20:45.224Z,92.06
2018-10-02T02:23:13.928Z,91.71
2018-10-02T02:25:42.642Z,92.05
2018-10-02T02:28:11.471Z,92.21
2018-10-02T02:30:40.173Z,92.11
2018-10-02T02:33:08.851Z,92.49
2018-10-02T02:35:37.565Z,92.28
2018-10-02T02:38:06.534Z,92.67
2018-10-02T02:40:35.203Z,92.66
2018-10-02T02:43:03.934Z,92.76
2018-10-02T02:45:32.680Z,93.58
2018-10-02T02:48:06.540Z,93.37
2018-10-02T02:50:40.306Z,93.95
2018-10-02T02:53:14.104Z,94.46
2018-10-02T02:55:42.804Z,94.18
2018-10-02T02:58:11.496Z,94.54
2018-10-02T03:00:40.346Z,94.45
2018-10-02T03:03:09.030Z,94.35
2018-10-02T03:05:37.724Z,94.73
2018-10-02T03:08:06.372Z,95.16
2018-10-02T03:10:35.232Z,95.14
2018-10-02T03:13:04.028Z,95.18
2018-10-02T03:15:32.806Z,95.12
2018-10-02T03:18:01.672Z,94.70
2018-10-02T03:20:30.404Z,95.15
2018-10-02T03:22:59.100Z,94.81
2018-10-02T03:25:27.737Z,95.10
2018-10-02T03:27:56.411Z,94.55
2018-10-02T03:30:25.092Z,94.73
2018-10-02T03:32:53.833Z,94.79
2018-10-02T03:35:22.593Z,94.19
2018-10-02T03:37:51.404Z,93.45
2018-10-02T03:40:20.028Z,93.48
2018-10-02T03:42:48.743Z,93.30
2018-10-02T03:45:17.542Z,93.19
2018-10-02T03:47:46.373Z,92.93
2018-10-02T03:50:15.103Z,93.63
2018-10-02T03:52:43.764Z,94.44
2018-10-02T03:55:12.544Z,94.98
2018-10-02T03:57:41.269Z,95.36
2018-10-02T04:00:10.024Z,96.10
2018-10-02T04:02:38.726Z,95.72
2018-10-02T04:05:07.516Z,95.88
2018-10-02T04:07:36.240Z,95.93
2018-10-02T04:10:04.902Z,96.26
2018-10-02T04:12:33.553Z,96.06
2018-10-02T04:15:02.269Z,96.32
2018-10-02T04:17:31.186Z,96.16
2018-10-02T04:19:59.873Z,95.63
2018-10-02T04:22:28.547Z,95.22
2018-10-02T04:24:57.256Z,95.19
2018-10-02T04:27:25.944Z,94.75
2018-10-02T04:29:54.619Z,94.18
2018-10-02T04:32:23.292Z,93.83
2018-10-02T04:34:51.977Z,94.13
2018-10-02T04:37:20.610Z,94.34
2018-10-02T04:39:49.412Z,94.56
2018-10-02T04:42:18.232Z,95.13
2018-10-02T04:44:47.242Z,94.92
2018-10-02T04:47:15.934Z,95.45
2018-10-02T04:49:44.688Z,95.33
2018-10-02T04:52:13.418Z,94.81
2018-10-02T04:54:42.083Z,94.44
2018-10-02T04:57:10.748Z,94.45
2018-10-02T04:59:39.525Z,93.96
2018-10-02T05:02:08.275Z,94.17
2018-10-02T05:04:36.982Z,94.09
2018-10-02T05:07:05.717Z,94.04
2018-10-02T05:09:34.408Z,95.03
2018-10-02T05:12:03.185Z,95.50
2018-10-02T05:14:31.896Z,96.21
2018-10-02T05:17:00.718Z,96.06
2018-10-02T05:19:29.500Z,95.74
2018-10-02T05:21:58.230Z,95.31
2018-10-02T05:24:27.006Z,94.65
2018-10-02T05:26:55.741Z,94.16
2018-10-02T05:29:24.485Z,94.19
2018-10-02T05:31:53.309Z,93.36
2018-10-02T05:34:22.044Z,93.28
2018-10-02T05:36:50.742Z,92.75
2018-10-02T05:39:19.461Z,92.57
2018-10-02T05:41:48.179Z,91.96
2018-10-02T05:44:16.944Z,91.24
2018-10-02T05:46:45.689Z,90.63
2018-10-02T05:49:14.432Z,90.20
2018-10-02T05:51:43.224Z,88.63
2018-10-02T05:54:11.942Z,88.18
2018-10-02T05:56:40.677Z,86.53
2018-10-02T05:59:09.524Z,86.22
2018-10-02T06:01:38.334Z,85.60
2018-10-02T06:04:07.152Z,85.58
2018-10-02T06:06:35.786Z,85.86
2018-10-02T06:09:06.148Z,85.35
2018-10-02T06:11:34.828Z,85.19
2018-10-02T06:14:03.486Z,84.28
2018-10-02T06:16:32.141Z,83.50
2018-10-02T06:19:00.832Z,83.34
2018-10-02T06:21:29.558Z,83.13
2018-10-02T06:23:58.317Z,83.72
2018-10-02T06:26:27.098Z,84.00
2018-10-02T06:28:55.817Z,83.56
2018-10-02T06:31:24.555Z,83.43
2018-10-02T06:33:53.290Z,83.05
2018-10-02T06:36:21.965Z,83.02
2018-10-02T06:38:50.734Z,82.11
2018-10-02T06:41:19.598Z,82.24
2018-10-02T06:43:48.501Z,81.63
2018-10-02T06:46:17.099Z,82.09
2018-10-02T06:48:45.819Z,81.93
2018-10-02T06:51:14.600Z,80.69
2018-10-02T06:53:43.245Z,78.47
2018-10-02T06:56:11.934Z,77.27
2018-10-02T06:58:40.626Z,76.96
2018-10-02T07:01:09.381Z,74.13
2018-10-02T07:03:38.099Z,72.03
2018-10-02T07:06:07.096Z,72.22
2018-10-02T07:08:35.970Z,71.26
2018-10-02T07:11:04.752Z,69.26
2018-10-02T07:13:33.582Z,69.36
2018-10-02T07:16:02.245Z,68.35
2018-10-02T07:18:30.898Z,64.79
2018-10-02T07:20:59.685Z,64.37
2018-10-02T07:23:28.442Z,64.34
2018-10-02T07:25:57.313Z,64.86
2018-10-02T07:28:26.021Z,64.18
2018-10-02T07:30:54.839Z,65.23
2018-10-02T07:33:23.537Z,63.70
2018-10-02T07:35:52.328Z,62.46
2018-10-02T07:38:20.972Z,61.20
2018-10-02T07:40:49.658Z,61.23
2018-10-02T07:43:18.346Z,61.43
2018-10-02T07:45:47.019Z,60.88
2018-10-02T07:48:15.821Z,59.95
2018-10-02T07:50:44.717Z,60.76
2018-10-02T07:53:13.325Z,61.48
2018-10-02T07:55:42.193Z,60.87
2018-10-02T07:58:10.894Z,60.94
2018-10-02T08:00:39.564Z,59.22
2018-10-02T08:03:08.335Z,58.35
2018-10-02T08:05:37.164Z,58.77
2018-10-02T08:08:05.877Z,58.96
2018-10-02T08:10:34.566Z,56.47
2018-10-02T08:13:03.443Z,57.26
2018-10-02T08:15:32.332Z,57.66
2018-10-02T08:18:01.092Z,58.11
2018-10-02T08:20:29.901Z,56.19
2018-10-02T08:22:58.708Z,57.82
2018-10-02T08:25:27.445Z,57.02
2018-10-02T08:27:56.203Z,57.77
2018-10-02T08:30:25.005Z,57.36
2018-10-02T08:32:53.845Z,55.82
2018-10-02T08:35:22.547Z,57.10
2018-10-02T08:37:51.537Z,57.08
2018-10-02T08:40:20.240Z,56.28
2018-10-02T08:42:49.123Z,55.14
2018-10-02T08:45:17.847Z,54.42
2018-10-02T08:47:46.572Z,53.31
2018-10-02T08:50:15.439Z,51.92
2018-10-02T08:52:44.164Z,52.78
2018-10-02T08:55:12.902Z,53.73
2018-10-02T08:57:41.705Z,53.58
2018-10-02T09:00:10.557Z,52.39
2018-10-02T09:02:39.225Z,53.23
2018-10-02T09:05:08.045Z,52.85
2018-10-02T09:07:36.852Z,52.15
2018-10-02T09:10:05.640Z,52.13
2018-10-02T09:12:34.432Z,51.01
2018-10-02T09:15:03.094Z,51.54
2018-10-02T09:17:31.760Z,51.36
2018-10-02T09:20:00.425Z,51.46
2018-10-02T09:22:29.146Z,52.37
2018-10-02T09:25:12.576Z,52.32
2018-10-02T09:27:41.494Z,52.65
2018-10-02T09:30:15.518Z,51.34
2018-10-02T09:32:49.470Z,51.59
2018-10-02T09:35:23.376Z,51.12
2018-10-02T09:37:57.162Z,49.45
2018-10-02T09:40:32.749Z,49.05
2018-10-02T09:43:06.684Z,50.00
2018-10-02T09:45:35.547Z,50.34
2018-10-02T09:48:09.095Z,49.35
2018-10-02T09:50:37.872Z,49.78
2018-10-02T09:53:06.585Z,49.46
2018-10-02T09:55:35.589Z,49.24
2018-10-02T09:58:04.957Z,48.57
2018-10-02T10:00:38.925Z,48.23
2018-10-02T10:03:07.786Z,48.92
2018-10-02T10:05:36.429Z,48.64
2018-10-02T10:08:05.093Z,49.14
2018-10-02T10:10:33.875Z,48.62
2018-10-02T10:13:02.725Z,48.51
2018-10-02T10:15:31.425Z,48.41
2018-10-02T10:18:00.180Z,46.50
2018-10-02T10:20:28.952Z,46.87
2018-10-02T10:22:57.674Z,46.13
2018-10-02T10:25:26.682Z,45.62
2018-10-02T10:27:55.354Z,44.41
2018-10-02T10:30:24.146Z,44.04
2018-10-02T10:32:53.074Z,45.05
2018-10-02T10:35:21.878Z,43.76
2018-10-02T10:37:50.625Z,44.12
2018-10-02T10:40:19.501Z,44.33
2018-10-02T10:42:48.237Z,43.42
2018-10-02T10:45:17.103Z,43.63
2018-10-02T10:47:46.474Z,42.71
2018-10-02T10:50:15.140Z,43.84
2018-10-02T10:52:43.941Z,44.00
2018-10-02T10:55:32.970Z,41.91
2018-10-02T10:58:01.783Z,42.01
2018-10-02T11:00:30.635Z,40.98
2018-10-02T11:02:59.473Z,40.69
2018-10-02T11:05:28.496Z,43.91
2018-10-02T11:07:57.274Z,43.26
2018-10-02T11:10:26.073Z,42.12
2018-10-02T11:12:54.825Z,42.46
2018-10-02T11:15:24.548Z,41.43
2018-10-02T11:17:53.198Z,41.32
2018-10-02T11:20:31.812Z,41.04
2018-10-02T11:23:00.502Z,41.47
2018-10-02T11:25:29.328Z,41.18
2018-10-02T11:27:58.102Z,41.52
2018-10-02T11:30:26.869Z,41.04
2018-10-02T11:32:55.570Z,39.71
2018-10-02T11:35:24.480Z,39.57
2018-10-02T11:37:53.267Z,38.14
2018-10-02T11:40:22.082Z,39.02
2018-10-02T11:42:50.807Z,38.85
2018-10-02T11:45:19.762Z,37.66
2018-10-02T11:47:48.491Z,36.77
2018-10-02T11:50:17.225Z,35.83
2018-10-02T11:52:45.978Z,35.20
2018-10-02T11:55:14.875Z,34.54
2018-10-02T11:57:43.618Z,34.93
2018-10-02T12:00:12.405Z,35.81
2018-10-02T12:02:41.318Z,36.08
2018-10-02T12:05:10.055Z,35.14
2018-10-02T12:07:38.766Z,36.69
2018-10-02T12:10:07.686Z,37.06
2018-10-02T12:12:36.401Z,36.28
2018-10-02T12:15:05.288Z,35.01
2018-10-02T12:17:34.018Z,35.92
2018-10-02T12:20:02.771Z,35.50
2018-10-02T12:22:31.484Z,35.80
2018-10-02T12:25:00.162Z,35.98
2018-10-02T12:27:29.027Z,35.50
2018-10-02T12:29:57.740Z,35.02
2018-10-02T12:32:26.535Z,35.14
2018-10-02T12:34:55.370Z,33.05
2018-10-02T12:37:24.074Z,33.81
2018-10-02T12:39:52.779Z,34.22
2018-10-02T12:42:21.549Z,34.62
2018-10-02T12:44:50.358Z,34.94
2018-10-02T12:47:19.075Z,32.81
2018-10-02T12:49:47.864Z,33.21
2018-10-02T12:52:16.674Z,33.69
2018-10-02T12:54:45.342Z,33.31
2018-10-02T12:57:14.006Z,34.42
2018-10-02T12:59:42.762Z,34.47
2018-10-02T13:02:11.490Z,34.25
2018-10-02T13:04:40.227Z,34.72
2018-10-02T13:07:09.384Z,35.77
2018-10-02T13:09:38.133Z,36.78
2018-10-02T13:12:06.961Z,36.85
2018-10-02T13:14:35.644Z,35.95
2018-10-02T13:17:04.469Z,36.51
2018-10-02T13:19:33.230Z,35.96
2018-10-02T13:22:01.976Z,36.39
2018-10-02T13:24:30.762Z,36.32
2018-10-02T13:26:59.452Z,37.47
2018-10-02T13:29:28.405Z,36.98
2018-10-02T13:31:57.203Z,37.86
2018-10-02T13:34:26.059Z,37.23
2018-10-02T13:36:54.918Z,38.41
2018-10-02T13:39:23.609Z,38.00
2018-10-02T13:41:52.425Z,37.58
2018-10-02T13:44:21.131Z,36.87
2018-10-02T13:46:49.932Z,37.71
2018-10-02T13:49:18.640Z,36.82
2018-10-02T13:51:47.378Z,36.86
2018-10-02T13:54:16.130Z,36.77
2018-10-02T13:56:44.929Z,36.98
2018-10-02T13:59:13.657Z,36.82
2018-10-02T14:01:42.385Z,37.86
2018-10-02T14:04:11.182Z,37.18
2018-10-02T14:06:40.061Z,37.18
2018-10-02T14:09:09.208Z,37.21
2018-10-02T14:11:37.967Z,37.58
2018-10-02T14:14:06.737Z,37.73
2018-10-02T14:16:35.608Z,37.94
2018-10-02T14:19:04.340Z,37.89
2018-10-02T14:21:33.152Z,37.79
2018-10-02T14:24:01.970Z,37.53
2018-10-02T14:26:30.686Z,37.80
2018-10-02T14:28:59.409Z,38.07
2018-10-02T14:31:28.082Z,38.41
2018-10-02T14:33:56.832Z,38.34
2018-10-02T14:36:26.519Z,38.62
2018-10-02T14:38:55.372Z,38.45
2018-10-02T14:41:24.225Z,38.84
2018-10-02T14:43:52.885Z,38.57
2018-10-02T14:46:21.604Z,38.41
2018-10-02T14:48:50.310Z,38.43
2018-10-02T14:51:19.186Z,38.31
2018-10-02T14:53:48.000Z,38.53
2018-10-02T14:56:16.770Z,38.62
2018-10-02T14:58:45.491Z,38.83
2018-10-02T15:01:14.229Z,39.23
2018-10-02T15:03:43.008Z,38.85
2018-10-02T15:06:11.833Z,39.29
2018-10-02T15:08:40.614Z,40.43
2018-10-02T15:11:09.327Z,39.53
2018-10-02T15:13:38.174Z,40.27
2018-10-02T15:16:06.890Z,41.04
2018-10-02T15:18:35.675Z,40.95
2018-10-02T15:21:04.518Z,40.53
2018-10-02T15:23:33.456Z,40.68
2018-10-02T15:26:02.276Z,40.14
2018-10-02T15:28:30.987Z,39.92
2018-10-02T15:30:59.683Z,40.70
2018-10-02T15:33:28.575Z,40.76
2018-10-02T15:35:57.402Z,40.33
2018-10-02T15:38:26.241Z,41.72
2018-10-02T15:40:55.013Z,42.36
2018-10-02T15:43:23.780Z,42.57
2018-10-02T15:45:52.457Z,42.57
2018-10-02T15:48:21.238Z,42.30
2018-10-02T15:50:50.106Z,43.04
2018-10-02T15:53:18.857Z,44.51
2018-10-02T15:55:47.680Z,44.16
2018-10-02T15:58:16.426Z,43.64
2018-10-02T16:00:45.221Z,45.09
2018-10-02T16:03:14.116Z,45.95
2018-10-02T16:05:42.836Z,46.02
2018-10-02T16:08:11.572Z,46.62
2018-10-02T16:10:40.347Z,47.86
2018-10-02T16:13:09.140Z,48.81
2018-10-02T16:15:37.896Z,48.57
2018-10-02T16:18:06.747Z,49.52
2018-10-02T16:20:35.322Z,50.79
2018-10-02T16:23:04.192Z,51.38
2018-10-02T16:25:33.083Z,52.25
2018-10-02T16:28:02.070Z,51.82
2018-10-02T16:30:30.942Z,52.05
2018-10-02T16:32:59.636Z,52.00
2018-10-02T16:35:28.331Z,52.53
2018-10-02T16:37:57.061Z,53.24
2018-10-02T16:40:25.786Z,53.61
2018-10-02T16:42:54.571Z,53.76
2018-10-02T16:45:23.327Z,55.51
2018-10-02T16:47:52.021Z,56.62
2018-10-02T16:50:20.690Z,56.70
2018-10-02T16:52:49.341Z,56.48
2018-10-02T16:55:18.073Z,56.84
2018-10-02T16:57:46.851Z,56.85
2018-10-02T17:00:15.809Z,58.62
2018-10-02T17:02:44.549Z,59.42
2018-10-02T17:05:13.278Z,60.25
2018-10-02T17:07:41.922Z,60.53
2018-10-02T17:10:10.683Z,60.23
2018-10-02T17:12:39.438Z,61.64
2018-10-02T17:15:08.317Z,61.44
2018-10-02T17:17:37.161Z,62.37
2018-10-02T17:20:06.503Z,62.23
2018-10-02T17:22:35.212Z,62.23
2018-10-02T17:25:04.157Z,62.55
2018-10-02T17:27:32.814Z,63.91
2018-10-02T17:30:01.620Z,63.44
2018-10-02T17:32:30.294Z,63.79
2018-10-02T17:34:59.158Z,64.46
2018-10-02T17:37:27.902Z,64.62
2018-10-02T17:39:56.647Z,65.26
2018-10-02T17:42:25.371Z,65.54
2018-10-02T17:44:54.028Z,65.63
2018-10-02T17:47:22.697Z,66.05
2018-10-02T17:49:51.543Z,66.47
2018-10-02T17:52:20.275Z,66.51
2018-10-02T17:54:48.921Z,65.84
2018-10-02T17:57:17.741Z,66.36
2018-10-02T17:59:46.588Z,67.16
2018-10-02T18:02:15.315Z,66.46
2018-10-02T18:04:43.985Z,66.70
2018-10-02T18:07:13.005Z,67.53
2018-10-02T18:09:41.785Z,68.07
2018-10-02T18:12:10.565Z,67.54
2018-10-02T18:14:39.235Z,68.46
2018-10-02T18:17:07.902Z,68.61
2018-10-02T18:19:36.678Z,67.94
2018-10-02T18:22:05.366Z,69.07
2018-10-02T18:24:34.074Z,68.68
2018-10-02T18:27:02.844Z,69.65
2018-10-02T18:29:31.623Z,69.75
2018-10-02T18:32:00.333Z,69.11
2018-10-02T18:34:28.991Z,69.36
2018-10-02T18:36:57.771Z,70.17
2018-10-02T18:39:26.588Z,69.33
2018-10-02T18:41:55.349Z,70.17
2018-10-02T18:44:24.062Z,69.45
2018-10-02T18:46:52.797Z,69.49
2018-10-02T18:49:21.479Z,69.59
2018-10-02T18:51:50.159Z,69.59
2018-10-02T18:54:18.912Z,69.91
2018-10-02T18:56:47.628Z,69.80
2018-10-02T18:59:16.446Z,70.09
2018-10-02T19:01:45.212Z,70.52
2018-10-02T19:04:14.018Z,69.64
2018-10-02T19:06:42.746Z,68.41
2018-10-02T19:09:14.862Z,67.67
2018-10-02T19:11:48.631Z,66.43
2018-10-02T19:14:18.367Z,66.60
2018-10-02T19:16:47.041Z,66.39
2018-10-02T19:19:20.845Z,65.87
2018-10-02T19:21:49.601Z,65.97
2018-10-02T19:24:18.359Z,65.59
2018-10-02T19:26:47.054Z,66.18
2018-10-02T19:29:15.706Z,66.10
2018-10-02T19:31:49.506Z,65.39
2018-10-02T19:34:18.164Z,66.04
2018-10-02T19:37:01.457Z,65.61
2018-10-02T19:39:31.848Z,65.71
2018-10-02T19:42:00.874Z,65.90
2018-10-02T19:44:29.633Z,65.74
2018-10-02T19:46:59.969Z,66.33
2018-10-02T19:49:31.050Z,66.02
2018-10-02T19:52:05.954Z,66.12
2018-10-02T19:54:34.733Z,66.60
2018-10-02T19:57:03.543Z,66.91
2018-10-02T19:59:32.333Z,67.54
2018-10-02T20:02:01.027Z,67.59
2018-10-02T20:04:29.805Z,67.87
2018-10-02T20:06:58.529Z,67.98
2018-10-02T20:09:27.298Z,67.75
2018-10-02T20:11:55.964Z,68.50
2018-10-02T20:14:24.682Z,68.20
2018-10-02T20:16:53.442Z,69.02
2018-10-02T20:19:22.154Z,68.82
2018-10-02T20:21:50.850Z,68.62
2018-10-02T20:24:19.577Z,69.60
2018-10-02T20:26:48.369Z,69.08
2018-10-02T20:29:17.078Z,69.23
2018-10-02T20:31:47.560Z,69.00
2018-10-02T20:34:16.244Z,69.73
2018-10-02T20:36:45.071Z,69.65
2018-10-02T20:39:14.003Z,70.47
2018-10-02T20:41:42.790Z,71.55
2018-10-02T20:44:11.547Z,71.75
2018-10-02T20:46:40.286Z,72.16
2018-10-02T20:49:09.179Z,72.37
2018-10-02T20:51:37.826Z,72.79
2018-10-02T20:54:06.534Z,73.31
2018-10-02T20:56:35.295Z,73.35
2018-10-02T20:59:03.971Z,72.98
2018-10-02T21:01:32.678Z,73.88
2018-10-02T21:04:01.431Z,73.33
2018-10-02T21:06:30.185Z,73.81
2018-10-02T21:08:58.897Z,73.96
2018-10-02T21:11:27.672Z,73.78
2018-10-02T21:13:56.447Z,74.60
2018-10-02T21:16:25.194Z,74.11
2018-10-02T21:18:53.849Z,74.67
2018-10-02T21:21:22.558Z,74.66
2018-10-02T21:23:51.236Z,75.04
2018-10-02T21:26:19.942Z,75.11
2018-10-02T21:28:48.739Z,74.71
2018-10-02T21:31:17.476Z,75.54
2018-10-02T21:33:46.172Z,75.18
2018-10-02T21:36:14.906Z,75.29
2018-10-02T21:38:43.588Z,76.00
2018-10-02T21:41:12.324Z,76.03
2018-10-02T21:43:41.043Z,76.40
2018-10-02T21:46:09.809Z,76.37
2018-10-02T21:48:38.495Z,77.13
2018-10-02T21:51:07.236Z,76.62
2018-10-02T21:53:36.024Z,76.96
2018-10-02T21:56:04.785Z,76.96
2018-10-02T21:58:33.519Z,76.92
2018-10-02T22:01:04.156Z,77.67
2018-10-02T22:03:34.828Z,77.68
2018-10-02T22:06:03.579Z,77.70
2018-10-02T22:08:32.382Z,77.55
2018-10-02T22:11:01.158Z,77.65
2018-10-02T22:13:29.973Z,77.63
2018-10-02T22:15:59.054Z,77.86
2018-10-02T22:18:27.838Z,77.66
2018-10-02T22:20:56.934Z,77.47
2018-10-02T22:23:25.830Z,78.07
2018-10-02T22:25:54.513Z,77.79
2018-10-02T22:28:23.131Z,77.74
2018-10-02T22:30:51.862Z,77.37
2018-10-02T22:33:20.667Z,78.08
2018-10-02T22:35:49.356Z,77.27
2018-10-02T22:38:18.186Z,78.04
2018-10-02T22:40:46.877Z,78.42
2018-10-02T22:43:15.541Z,78.38
2018-10-02T22:45:44.260Z,78.57
2018-10-02T22:48:12.989Z,77.97
2018-10-02T22:50:41.748Z,78.44
2018-10-02T22:53:10.430Z,78.68
2018-10-02T22:55:39.209Z,79.33
2018-10-02T22:58:08.017Z,78.54
2018-10-02T23:00:36.813Z,78.71
2018-10-02T23:03:05.616Z,78.29
2018-10-02T23:05:34.304Z,78.53
2018-10-02T23:08:02.997Z,78.88
2018-10-02T23:10:31.774Z,79.26
2018-10-02T23:13:00.434Z,79.37
2018-10-02T23:15:29.194Z,79.14
2018-10-02T23:17:57.882Z,79.28
2018-10-02T23:20:26.672Z,79.30
2018-10-02T23:22:55.429Z,78.95
2018-10-02T23:25:24.166Z,79.86
2018-10-02T23:27:52.903Z,79.53
2018-10-02T23:30:21.746Z,79.26
2018-10-02T23:32:50.472Z,79.48
2018-10-02T23:35:19.223Z,79.30
2018-10-02T23:37:47.970Z,79.10
2018-10-02T23:40:16.682Z,79.07
2018-10-02T23:42:45.426Z,79.28
2018-10-02T23:45:14.158Z,79.23
2018-10-02T23:47:42.862Z,78.75
2018-10-02T23:50:11.665Z,79.20
2018-10-02T23:52:40.329Z,79.31
2018-10-02T23:55:09.010Z,79.67
2018-10-02T23:57:37.671Z,79.33
