createdAt,value
2018-04-29T00:00:14.089Z,21.00
2018-04-29T00:00:51.530Z,21.00
2018-04-29T00:01:28.983Z,21.10
2018-04-29T00:02:06.936Z,21.10
2018-04-29T00:02:45.124Z,21.10
2018-04-29T00:03:23.174Z,21.20
2018-04-29T00:04:00.406Z,21.20
2018-04-29T00:04:38.611Z,21.20
2018-04-29T00:05:15.917Z,21.20
2018-04-29T00:05:53.375Z,21.20
2018-04-29T00:06:31.431Z,21.20
2018-04-29T00:07:09.618Z,21.20
2018-04-29T00:07:47.036Z,21.20
2018-04-29T00:08:24.441Z,21.20
2018-04-29T00:09:02.432Z,21.20
2018-04-29T00:09:39.643Z,21.20
2018-04-29T00:10:16.912Z,21.20
2018-04-29T00:10:54.336Z,21.20
2018-04-29T00:11:32.490Z,21.20
2018-04-29T00:12:09.853Z,21.20
2018-04-29T00:12:47.959Z,21.20
2018-04-29T00:13:25.411Z,21.30
2018-04-29T00:14:02.734Z,21.30
2018-04-29T00:14:40.933Z,21.30
2018-04-29T00:15:18.103Z,21.30
2018-04-29T00:15:56.264Z,21.30
2018-04-29T00:16:33.594Z,21.30
2018-04-29T00:17:11.662Z,21.30
2018-04-29T00:17:49.038Z,21.30
2018-04-29T00:18:26.437Z,21.30
2018-04-29T00:19:04.605Z,21.30
2018-04-29T00:19:42.627Z,21.30
2018-04-29T00:20:19.816Z,21.30
2018-04-29T00:20:57.105Z,21.30
2018-04-29T00:21:35.379Z,21.30
2018-04-29T00:22:12.586Z,21.30
2018-04-29T00:22:49.978Z,21.30
2018-04-29T00:23:27.424Z,21.30
2018-04-29T00:24:04.800Z,21.30
2018-04-29T00:24:42.941Z,21.30
2018-04-29T00:25:21.027Z,21.20
2018-04-29T00:25:58.410Z,21.20
2018-04-29T00:26:35.579Z,21.20
2018-04-29T00:27:12.775Z,21.20
2018-04-29T00:27:50.058Z,21.20
2018-04-29T00:28:27.257Z,21.20
2018-04-29T00:29:04.466Z,21.20
2018-04-29T00:29:41.618Z,21.20
2018-04-29T00:30:19.842Z,21.10
2018-04-29T00:30:57.193Z,21.10
2018-04-29T00:31:34.609Z,21.10
2018-04-29T00:32:12.812Z,21.10
2018-04-29T00:32:50.140Z,21.00
2018-04-29T00:33:27.564Z,21.10
2018-04-29T00:34:05.705Z,21.10
2018-04-29T00:34:43.110Z,21.10
2018-04-29T00:35:20.487Z,21.20
2018-04-29T00:35:57.898Z,21.10
2018-04-29T00:36:35.322Z,21.10
2018-04-29T00:37:12.723Z,21.10
2018-04-29T00:37:49.873Z,21.10
2018-04-29T00:38:28.087Z,21.10
2018-04-29T00:39:05.504Z,21.10
2018-04-29T00:39:42.938Z,21.10
2018-04-29T00:40:20.934Z,21.10
2018-04-29T00:40:58.105Z,21.10
2018-04-29T00:41:35.361Z,21.10
2018-04-29T00:42:13.596Z,21.10
2018-04-29T00:42:50.778Z,21.20
2018-04-29T00:43:28.115Z,21.20
2018-04-29T00:44:06.299Z,21.20
2018-04-29T00:44:43.664Z,21.20
2018-04-29T00:45:21.794Z,21.20
2018-04-29T00:45:59.226Z,21.20
2018-04-29T00:46:36.537Z,21.20
2018-04-29T00:47:13.956Z,21.20
2018-04-29T00:47:52.009Z,21.10
2018-04-29T00:48:29.397Z,21.10
2018-04-29T00:49:06.838Z,21.10
2018-04-29T00:49:44.741Z,21.10
2018-04-29T00:50:22.086Z,21.10
2018-04-29T00:50:59.479Z,21.00
2018-04-29T00:51:37.489Z,21.00
2018-04-29T00:52:15.690Z,21.00
2018-04-29T00:52:52.934Z,21.00
2018-04-29T00:53:30.162Z,21.00
2018-04-29T00:54:08.347Z,21.00
2018-04-29T00:54:45.700Z,21.00
2018-04-29T00:55:23.896Z,21.10
2018-04-29T00:56:01.302Z,21.10
2018-04-29T00:56:39.508Z,21.10
2018-04-29T00:57:16.731Z,21.10
2018-04-29T00:57:54.961Z,21.10
2018-04-29T00:58:33.155Z,21.10
2018-04-29T00:59:10.574Z,21.10
2018-04-29T00:59:48.012Z,21.10
2018-04-29T01:00:25.460Z,21.10
2018-04-29T01:01:02.869Z,21.00
2018-04-29T01:01:40.097Z,21.00
2018-04-29T01:02:17.390Z,21.00
2018-04-29T01:02:54.572Z,21.00
2018-04-29T01:03:31.835Z,20.90
2018-04-29T01:04:09.207Z,20.90
2018-04-29T01:04:46.638Z,20.90
2018-04-29T01:05:23.850Z,21.00
2018-04-29T01:06:01.353Z,21.00
2018-04-29T01:06:39.444Z,21.10
2018-04-29T01:07:16.727Z,21.00
2018-04-29T01:07:54.905Z,21.00
2018-04-29T01:08:32.154Z,21.00
2018-04-29T01:09:09.352Z,21.00
2018-04-29T01:09:46.602Z,21.10
2018-04-29T01:10:23.838Z,21.10
2018-04-29T01:11:01.235Z,21.10
2018-04-29T01:11:39.375Z,21.10
2018-04-29T01:12:17.496Z,21.20
2018-04-29T01:12:54.842Z,21.20
2018-04-29T01:13:33.066Z,21.10
2018-04-29T01:14:10.297Z,21.10
2018-04-29T01:14:48.003Z,21.10
2018-04-29T01:15:25.346Z,21.10
2018-04-29T01:16:02.809Z,21.10
2018-04-29T01:16:40.016Z,21.00
2018-04-29T01:17:17.209Z,21.00
2018-04-29T01:17:54.446Z,21.00
2018-04-29T01:18:32.359Z,21.10
2018-04-29T01:19:09.808Z,21.10
2018-04-29T01:19:47.177Z,21.00
2018-04-29T01:20:25.399Z,21.10
2018-04-29T01:21:02.767Z,21.10
2018-04-29T01:21:40.126Z,21.10
2018-04-29T01:22:18.143Z,21.10
2018-04-29T01:22:55.521Z,21.10
2018-04-29T01:23:32.867Z,21.10
2018-04-29T01:24:10.310Z,21.10
2018-04-29T01:24:47.684Z,21.00
2018-04-29T01:25:25.063Z,21.00
2018-04-29T01:26:03.069Z,20.90
2018-04-29T01:26:40.302Z,20.90
2018-04-29T01:27:17.570Z,20.90
2018-04-29T01:27:55.670Z,21.00
2018-04-29T01:28:32.925Z,21.00
2018-04-29T01:29:10.183Z,21.00
2018-04-29T01:29:47.406Z,21.00
2018-04-29T01:30:24.790Z,21.00
2018-04-29T01:31:01.917Z,21.00
2018-04-29T01:31:40.139Z,21.00
2018-04-29T01:32:17.495Z,21.00
2018-04-29T01:32:54.890Z,21.10
2018-04-29T01:33:32.149Z,21.10
2018-04-29T01:34:10.266Z,21.10
2018-04-29T01:34:48.349Z,21.10
2018-04-29T01:35:25.795Z,21.10
2018-04-29T01:36:03.833Z,21.10
2018-04-29T01:36:41.270Z,20.80
2018-04-29T01:37:19.402Z,21.10
2018-04-29T01:37:56.790Z,21.10
2018-04-29T01:38:33.946Z,21.00
2018-04-29T01:39:12.127Z,21.00
2018-04-29T01:39:49.538Z,21.00
2018-04-29T01:40:26.712Z,21.00
2018-04-29T01:41:04.872Z,21.00
2018-04-29T01:41:42.287Z,21.00
2018-04-29T01:42:20.450Z,20.90
2018-04-29T01:42:57.894Z,20.90
2018-04-29T01:43:35.281Z,21.00
2018-04-29T01:44:12.682Z,21.00
2018-04-29T01:44:49.852Z,21.00
2018-04-29T01:45:27.233Z,21.00
2018-04-29T01:46:04.462Z,21.00
2018-04-29T01:46:41.842Z,21.00
2018-04-29T01:47:19.252Z,20.90
2018-04-29T01:47:56.590Z,20.90
2018-04-29T01:48:33.973Z,20.90
2018-04-29T01:49:11.231Z,20.80
2018-04-29T01:49:49.268Z,20.80
2018-04-29T01:50:26.514Z,20.80
2018-04-29T01:51:03.934Z,20.80
2018-04-29T01:51:41.329Z,20.80
2018-04-29T01:52:19.393Z,20.70
2018-04-29T01:52:57.590Z,20.70
2018-04-29T01:53:34.945Z,20.70
2018-04-29T01:54:12.112Z,20.60
2018-04-29T01:54:50.328Z,20.60
2018-04-29T01:55:27.749Z,20.60
2018-04-29T01:56:05.895Z,20.60
2018-04-29T01:56:43.334Z,20.60
2018-04-29T01:57:21.474Z,20.50
2018-04-29T01:57:59.676Z,20.50
2018-04-29T01:58:37.118Z,20.50
2018-04-29T01:59:15.241Z,20.40
2018-04-29T01:59:52.579Z,20.40
2018-04-29T02:00:29.752Z,20.40
2018-04-29T02:01:07.140Z,20.30
2018-04-29T02:01:44.330Z,20.30
2018-04-29T02:02:22.525Z,20.30
2018-04-29T02:03:00.841Z,20.30
2018-04-29T02:03:38.070Z,20.30
2018-04-29T02:04:15.434Z,20.30
2018-04-29T02:04:52.815Z,20.20
2018-04-29T02:05:30.748Z,20.20
2018-04-29T02:06:08.128Z,20.20
2018-04-29T02:06:45.287Z,20.20
2018-04-29T02:07:23.494Z,20.20
2018-04-29T02:08:00.628Z,20.20
2018-04-29T02:08:38.024Z,20.10
2018-04-29T02:09:16.233Z,20.10
2018-04-29T02:09:54.486Z,20.10
2018-04-29T02:10:31.662Z,20.10
2018-04-29T02:11:09.006Z,20.10
2018-04-29T02:11:46.176Z,20.10
2018-04-29T02:12:23.437Z,20.00
2018-04-29T02:13:01.623Z,19.90
2018-04-29T02:13:38.952Z,19.90
2018-04-29T02:14:16.342Z,19.80
2018-04-29T02:14:53.763Z,19.80
2018-04-29T02:15:31.260Z,19.80
2018-04-29T02:16:08.400Z,19.80
2018-04-29T02:16:45.779Z,19.70
2018-04-29T02:17:23.750Z,19.80
2018-04-29T02:18:01.756Z,19.80
2018-04-29T02:18:39.031Z,19.80
2018-04-29T02:19:16.323Z,19.80
2018-04-29T02:19:54.405Z,19.70
2018-04-29T02:20:31.830Z,19.70
2018-04-29T02:21:09.998Z,19.70
2018-04-29T02:21:47.273Z,19.70
2018-04-29T02:22:24.534Z,19.70
2018-04-29T02:23:02.613Z,19.80
2018-04-29T02:23:40.014Z,19.70
2018-04-29T02:24:17.334Z,19.70
2018-04-29T02:24:55.480Z,19.80
2018-04-29T02:25:33.649Z,19.80
2018-04-29T02:26:11.066Z,19.70
2018-04-29T02:26:48.349Z,19.80
2018-04-29T02:27:25.586Z,19.80
2018-04-29T02:28:03.770Z,19.80
2018-04-29T02:28:41.189Z,19.70
2018-04-29T02:29:19.268Z,19.70
2018-04-29T02:29:56.593Z,19.70
2018-04-29T02:30:33.763Z,19.80
2018-04-29T02:31:10.958Z,19.80
2018-04-29T02:31:48.109Z,19.80
2018-04-29T02:32:26.327Z,19.90
2018-04-29T02:33:03.743Z,19.90
2018-04-29T02:33:41.135Z,19.90
2018-04-29T02:34:18.343Z,19.90
2018-04-29T02:34:55.718Z,19.90
2018-04-29T02:35:33.106Z,19.90
2018-04-29T02:36:10.451Z,19.90
2018-04-29T02:36:47.874Z,19.80
2018-04-29T02:37:26.087Z,19.90
2018-04-29T02:38:03.341Z,19.90
2018-04-29T02:38:40.490Z,19.90
2018-04-29T02:39:18.681Z,19.80
2018-04-29T02:39:56.157Z,19.80
2018-04-29T02:40:33.598Z,19.90
2018-04-29T02:41:11.012Z,19.90
2018-04-29T02:41:49.050Z,19.90
2018-04-29T02:42:26.483Z,19.90
2018-04-29T02:43:03.671Z,19.90
2018-04-29T02:43:41.071Z,19.90
2018-04-29T02:44:19.296Z,19.90
2018-04-29T02:44:56.497Z,19.90
2018-04-29T02:45:33.881Z,19.80
2018-04-29T02:46:11.194Z,19.80
2018-04-29T02:46:48.527Z,19.80
2018-04-29T02:47:25.930Z,19.80
2018-04-29T02:48:03.902Z,19.80
2018-04-29T02:48:41.130Z,19.80
2018-04-29T02:49:18.539Z,19.80
2018-04-29T02:49:56.651Z,19.90
2018-04-29T02:50:34.030Z,19.80
2018-04-29T02:51:11.402Z,19.80
2018-04-29T02:51:48.785Z,19.80
2018-04-29T02:52:26.248Z,19.80
2018-04-29T02:53:03.671Z,19.80
2018-04-29T02:53:41.860Z,19.80
2018-04-29T02:54:19.264Z,19.80
2018-04-29T02:54:57.327Z,19.80
2018-04-29T02:55:34.737Z,19.70
2018-04-29T02:56:12.073Z,19.80
2018-04-29T02:56:49.549Z,19.80
2018-04-29T02:57:26.872Z,19.80
2018-04-29T02:58:04.287Z,19.80
2018-04-29T02:58:41.660Z,19.80
2018-04-29T02:59:18.898Z,19.80
2018-04-29T02:59:56.030Z,19.70
2018-04-29T03:00:33.486Z,19.80
2018-04-29T03:01:11.586Z,19.70
2018-04-29T03:01:48.965Z,19.70
2018-04-29T03:02:27.149Z,19.70
2018-04-29T03:03:04.549Z,19.70
2018-04-29T03:03:41.936Z,19.70
2018-04-29T03:04:19.922Z,19.60
2018-04-29T03:04:57.167Z,19.60
2018-04-29T03:05:34.603Z,19.70
2018-04-29T03:06:11.970Z,19.60
2018-04-29T03:06:49.384Z,19.70
2018-04-29T03:07:26.861Z,19.70
2018-04-29T03:08:04.141Z,19.70
2018-04-29T03:08:41.611Z,19.70
2018-04-29T03:09:18.826Z,19.70
2018-04-29T03:09:56.212Z,19.70
2018-04-29T03:10:33.414Z,19.70
2018-04-29T03:11:10.644Z,19.70
2018-04-29T03:11:47.919Z,19.70
2018-04-29T03:12:26.098Z,19.80
2018-04-29T03:13:04.294Z,19.70
2018-04-29T03:13:41.751Z,19.70
2018-04-29T03:14:19.071Z,19.70
2018-04-29T03:14:57.239Z,19.80
2018-04-29T03:15:35.452Z,19.70
2018-04-29T03:16:13.638Z,19.70
2018-04-29T03:16:51.040Z,19.70
2018-04-29T03:17:29.117Z,19.80
2018-04-29T03:18:06.489Z,19.80
2018-04-29T03:18:43.890Z,19.80
2018-04-29T03:19:21.310Z,19.80
2018-04-29T03:19:58.624Z,19.80
2018-04-29T03:20:35.973Z,19.80
2018-04-29T03:21:13.235Z,19.90
2018-04-29T03:21:50.710Z,19.90
2018-04-29T03:22:28.170Z,19.90
2018-04-29T03:23:05.409Z,19.90
2018-04-29T03:23:42.595Z,20.00
2018-04-29T03:24:19.969Z,20.00
2018-04-29T03:24:58.193Z,20.10
2018-04-29T03:25:35.426Z,20.10
2018-04-29T03:26:13.602Z,20.10
2018-04-29T03:26:50.785Z,20.10
2018-04-29T03:27:28.063Z,20.20
2018-04-29T03:28:05.320Z,20.20
2018-04-29T03:28:42.578Z,20.20
2018-04-29T03:29:19.925Z,20.20
2018-04-29T03:29:57.161Z,20.10
2018-04-29T03:30:35.349Z,20.10
2018-04-29T03:31:13.553Z,20.00
2018-04-29T03:31:51.741Z,20.00
2018-04-29T03:32:29.038Z,20.00
2018-04-29T03:33:06.199Z,20.00
2018-04-29T03:33:43.632Z,20.00
2018-04-29T03:34:21.789Z,20.00
2018-04-29T03:34:59.019Z,20.00
2018-04-29T03:35:36.233Z,20.00
2018-04-29T03:36:13.470Z,20.00
2018-04-29T03:36:50.966Z,20.00
2018-04-29T03:37:29.158Z,20.00
2018-04-29T03:38:07.351Z,20.00
2018-04-29T03:38:45.540Z,20.00
2018-04-29T03:39:22.987Z,20.00
2018-04-29T03:40:00.190Z,20.00
2018-04-29T03:40:37.340Z,20.00
2018-04-29T03:41:14.512Z,20.00
2018-04-29T03:41:51.928Z,20.00
2018-04-29T03:42:30.119Z,20.00
2018-04-29T03:43:07.368Z,20.00
2018-04-29T03:43:44.578Z,20.00
2018-04-29T03:44:22.762Z,20.10
2018-04-29T03:45:00.085Z,20.00
2018-04-29T03:45:37.431Z,20.10
2018-04-29T03:46:14.785Z,20.10
2018-04-29T03:46:52.359Z,20.10
2018-04-29T03:47:29.799Z,20.20
2018-04-29T03:48:07.206Z,20.10
2018-04-29T03:48:44.595Z,20.10
2018-04-29T03:49:21.833Z,20.10
2018-04-29T03:50:00.105Z,20.00
2018-04-29T03:50:37.294Z,20.00
2018-04-29T03:51:15.432Z,20.10
2018-04-29T03:51:52.665Z,20.10
2018-04-29T03:52:30.107Z,20.10
2018-04-29T03:53:07.483Z,20.10
2018-04-29T03:53:44.724Z,20.20
2018-04-29T03:54:22.841Z,20.20
2018-04-29T03:55:00.957Z,20.20
2018-04-29T03:55:38.310Z,20.20
2018-04-29T03:56:15.730Z,20.30
2018-04-29T03:56:53.863Z,20.30
2018-04-29T03:57:31.142Z,20.20
2018-04-29T03:58:09.432Z,20.20
2018-04-29T03:58:46.631Z,20.20
2018-04-29T03:59:23.842Z,20.20
2018-04-29T04:00:01.891Z,20.20
2018-04-29T04:00:39.203Z,20.20
2018-04-29T04:01:16.514Z,20.30
2018-04-29T04:01:54.759Z,20.30
2018-04-29T04:02:32.081Z,20.30
2018-04-29T04:03:10.298Z,20.30
2018-04-29T04:03:48.510Z,20.30
2018-04-29T04:04:25.923Z,20.30
2018-04-29T04:05:04.109Z,20.30
2018-04-29T04:05:41.401Z,20.30
2018-04-29T04:06:19.623Z,20.30
2018-04-29T04:06:56.874Z,20.30
2018-04-29T04:07:34.088Z,20.30
2018-04-29T04:08:11.342Z,20.20
2018-04-29T04:08:48.639Z,20.20
2018-04-29T04:09:25.974Z,20.20
2018-04-29T04:10:03.466Z,20.20
2018-04-29T04:10:40.726Z,20.20
2018-04-29T04:11:18.128Z,20.20
2018-04-29T04:11:55.349Z,20.20
2018-04-29T04:12:32.682Z,20.20
2018-04-29T04:13:10.126Z,20.20
2018-04-29T04:13:47.405Z,20.20
2018-04-29T04:14:24.825Z,20.30
2018-04-29T04:15:02.962Z,20.30
2018-04-29T04:15:40.165Z,20.20
2018-04-29T04:16:17.534Z,20.20
2018-04-29T04:16:54.962Z,20.20
2018-04-29T04:17:33.129Z,20.30
2018-04-29T04:18:11.259Z,20.30
2018-04-29T04:18:48.471Z,20.30
2018-04-29T04:19:25.902Z,20.30
2018-04-29T04:20:03.870Z,20.30
2018-04-29T04:20:41.135Z,20.30
2018-04-29T04:21:19.332Z,20.40
2018-04-29T04:21:56.772Z,20.40
2018-04-29T04:22:34.175Z,20.40
2018-04-29T04:23:11.576Z,20.50
2018-04-29T04:23:48.995Z,20.50
2018-04-29T04:24:26.107Z,20.50
2018-04-29T04:25:03.373Z,20.50
2018-04-29T04:25:40.638Z,20.50
2018-04-29T04:26:17.911Z,20.50
2018-04-29T04:26:55.954Z,20.60
2018-04-29T04:27:33.914Z,20.60
2018-04-29T04:28:12.113Z,20.60
2018-04-29T04:28:49.361Z,20.60
2018-04-29T04:29:27.579Z,20.60
2018-04-29T04:30:04.862Z,20.60
2018-04-29T04:30:42.083Z,20.60
2018-04-29T04:31:19.376Z,20.60
2018-04-29T04:31:56.777Z,20.60
2018-04-29T04:32:34.980Z,20.60
2018-04-29T04:33:12.199Z,20.50
2018-04-29T04:33:49.596Z,20.50
2018-04-29T04:34:26.801Z,20.50
2018-04-29T04:35:04.101Z,20.50
2018-04-29T04:35:41.530Z,20.50
2018-04-29T04:36:18.697Z,20.40
2018-04-29T04:36:56.108Z,20.40
2018-04-29T04:37:33.468Z,20.40
2018-04-29T04:38:10.906Z,20.30
2018-04-29T04:38:48.322Z,20.30
2018-04-29T04:39:25.732Z,20.40
2018-04-29T04:40:03.890Z,20.40
2018-04-29T04:40:41.209Z,20.40
2018-04-29T04:41:18.569Z,20.50
2018-04-29T04:41:56.746Z,20.40
2018-04-29T04:42:34.061Z,20.40
2018-04-29T04:43:11.494Z,20.40
2018-04-29T04:43:48.930Z,20.50
2018-04-29T04:44:26.419Z,20.50
2018-04-29T04:45:03.686Z,20.50
2018-04-29T04:45:41.824Z,20.50
2018-04-29T04:46:19.254Z,20.50
2018-04-29T04:46:57.399Z,20.60
2018-04-29T04:47:34.565Z,20.60
2018-04-29T04:48:11.951Z,20.60
2018-04-29T04:48:50.160Z,20.60
2018-04-29T04:49:27.379Z,20.60
2018-04-29T04:50:04.811Z,20.60
2018-04-29T04:50:42.211Z,20.60
2018-04-29T04:51:19.469Z,20.70
2018-04-29T04:51:57.641Z,20.60
2018-04-29T04:52:35.017Z,20.60
2018-04-29T04:53:12.419Z,20.70
2018-04-29T04:53:49.780Z,20.60
2018-04-29T04:54:27.025Z,20.70
2018-04-29T04:55:04.294Z,20.70
2018-04-29T04:55:42.308Z,20.70
2018-04-29T04:56:19.658Z,20.60
2018-04-29T04:56:57.028Z,20.60
2018-04-29T04:57:34.433Z,20.70
2018-04-29T04:58:11.889Z,20.70
2018-04-29T04:58:49.187Z,20.60
2018-04-29T04:59:26.311Z,20.60
2018-04-29T05:00:03.621Z,20.60
2018-04-29T05:00:41.816Z,20.60
2018-04-29T05:01:20.030Z,20.60
2018-04-29T05:01:57.465Z,20.60
2018-04-29T05:02:34.742Z,20.60
2018-04-29T05:03:12.146Z,20.60
2018-04-29T05:03:49.586Z,20.60
2018-04-29T05:04:27.722Z,20.60
2018-04-29T05:05:05.020Z,20.60
2018-04-29T05:05:42.193Z,20.60
2018-04-29T05:06:19.620Z,20.50
2018-04-29T05:06:57.089Z,20.60
2018-04-29T05:07:34.570Z,20.60
2018-04-29T05:08:11.981Z,20.60
2018-04-29T05:08:49.451Z,20.60
2018-04-29T05:09:26.622Z,20.70
2018-04-29T05:10:04.658Z,20.60
2018-04-29T05:10:42.733Z,20.60
2018-04-29T05:11:19.970Z,20.60
2018-04-29T05:11:57.371Z,20.60
2018-04-29T05:12:34.617Z,20.60
2018-04-29T05:13:11.849Z,20.60
2018-04-29T05:13:49.449Z,20.60
2018-04-29T05:14:26.745Z,20.60
2018-04-29T05:15:04.147Z,20.60
2018-04-29T05:15:41.525Z,20.60
2018-04-29T05:16:18.950Z,20.50
2018-04-29T05:16:56.252Z,20.50
2018-04-29T05:17:34.369Z,20.40
2018-04-29T05:18:11.821Z,20.40
2018-04-29T05:18:49.962Z,20.60
2018-04-29T05:19:27.298Z,20.60
2018-04-29T05:20:04.560Z,20.60
2018-04-29T05:20:41.991Z,20.60
2018-04-29T05:21:19.347Z,20.60
2018-04-29T05:21:56.721Z,20.60
2018-04-29T05:22:34.874Z,20.70
2018-04-29T05:23:12.269Z,20.50
2018-04-29T05:23:49.472Z,20.70
2018-04-29T05:24:27.563Z,20.70
2018-04-29T05:25:04.923Z,20.70
2018-04-29T05:25:42.300Z,20.70
2018-04-29T05:26:19.698Z,20.70
2018-04-29T05:26:57.157Z,20.70
2018-04-29T05:27:34.401Z,20.70
2018-04-29T05:28:11.699Z,20.80
2018-04-29T05:28:49.014Z,20.80
2018-04-29T05:29:26.387Z,20.70
2018-04-29T05:30:04.366Z,20.80
2018-04-29T05:30:41.771Z,20.70
2018-04-29T05:31:18.982Z,20.70
2018-04-29T05:31:57.202Z,20.70
2018-04-29T05:32:34.426Z,20.70
2018-04-29T05:33:11.754Z,20.70
2018-04-29T05:33:49.099Z,20.70
2018-04-29T05:34:27.333Z,20.70
2018-04-29T05:35:05.511Z,20.70
2018-04-29T05:35:42.706Z,20.70
2018-04-29T05:36:20.888Z,20.80
2018-04-29T05:36:59.090Z,20.80
2018-04-29T05:37:36.525Z,20.80
2018-04-29T05:38:13.839Z,20.80
2018-04-29T05:38:51.236Z,20.80
2018-04-29T05:39:29.334Z,20.80
2018-04-29T05:40:06.705Z,20.80
2018-04-29T05:40:43.941Z,20.80
2018-04-29T05:41:21.106Z,20.80
2018-04-29T05:41:59.331Z,20.80
2018-04-29T05:42:36.670Z,20.80
2018-04-29T05:43:14.154Z,20.80
2018-04-29T05:43:51.553Z,20.80
2018-04-29T05:44:28.915Z,20.80
2018-04-29T05:45:06.374Z,20.80
2018-04-29T05:45:43.572Z,20.70
2018-04-29T05:46:20.786Z,20.70
2018-04-29T05:46:57.995Z,20.60
2018-04-29T05:47:35.435Z,20.60
2018-04-29T05:48:13.500Z,20.60
2018-04-29T05:48:51.682Z,20.60
2018-04-29T05:49:28.901Z,20.60
2018-04-29T05:50:06.201Z,20.60
2018-04-29T05:50:43.681Z,20.60
2018-04-29T05:51:20.847Z,20.60
2018-04-29T05:51:58.123Z,20.50
2018-04-29T05:52:36.357Z,20.60
2018-04-29T05:53:14.580Z,20.60
2018-04-29T05:53:51.961Z,20.50
2018-04-29T05:54:30.117Z,20.60
2018-04-29T05:55:07.518Z,20.50
2018-04-29T05:55:45.710Z,20.60
2018-04-29T05:56:22.976Z,20.60
2018-04-29T05:57:00.380Z,20.60
2018-04-29T05:57:38.546Z,20.60
2018-04-29T05:58:15.947Z,20.60
2018-04-29T05:58:53.235Z,20.60
2018-04-29T05:59:31.383Z,20.60
2018-04-29T06:00:09.623Z,20.70
2018-04-29T06:00:46.797Z,20.60
2018-04-29T06:01:24.961Z,20.70
2018-04-29T06:02:02.333Z,20.60
2018-04-29T06:02:39.503Z,20.70
2018-04-29T06:03:16.908Z,20.70
2018-04-29T06:03:55.058Z,20.70
2018-04-29T06:04:32.218Z,20.70
2018-04-29T06:05:10.465Z,20.80
2018-04-29T06:05:48.651Z,20.80
2018-04-29T06:06:26.177Z,20.70
2018-04-29T06:07:03.464Z,20.80
2018-04-29T06:07:41.000Z,20.80
2018-04-29T06:08:18.150Z,20.80
2018-04-29T06:08:55.517Z,20.80
2018-04-29T06:09:32.851Z,20.80
2018-04-29T06:10:10.335Z,20.80
2018-04-29T06:10:47.533Z,20.80
2018-04-29T06:11:24.780Z,20.90
2018-04-29T06:12:02.239Z,20.80
2018-04-29T06:12:40.395Z,20.90
2018-04-29T06:13:17.763Z,20.80
2018-04-29T06:13:55.183Z,20.80
2018-04-29T06:14:32.450Z,20.80
2018-04-29T06:15:10.529Z,20.70
2018-04-29T06:15:48.603Z,20.70
2018-04-29T06:16:26.807Z,20.70
2018-04-29T06:17:04.189Z,20.70
2018-04-29T06:17:41.661Z,20.70
2018-04-29T06:18:19.753Z,20.70
2018-04-29T06:18:57.949Z,20.70
2018-04-29T06:19:35.170Z,20.70
2018-04-29T06:20:12.550Z,20.80
2018-04-29T06:20:49.899Z,20.80
2018-04-29T06:21:27.169Z,20.80
2018-04-29T06:22:05.343Z,20.80
2018-04-29T06:22:42.758Z,20.70
2018-04-29T06:23:20.732Z,20.80
2018-04-29T06:23:58.032Z,20.70
2018-04-29T06:24:35.245Z,20.80
2018-04-29T06:25:12.633Z,20.80
2018-04-29T06:25:50.832Z,20.80
2018-04-29T06:26:28.242Z,20.70
2018-04-29T06:27:05.376Z,20.70
2018-04-29T06:27:42.783Z,20.70
2018-04-29T06:28:20.053Z,20.70
2018-04-29T06:28:57.432Z,20.70
2018-04-29T06:29:34.764Z,20.70
2018-04-29T06:30:12.166Z,20.70
2018-04-29T06:30:49.550Z,20.70
2018-04-29T06:31:26.803Z,20.70
2018-04-29T06:32:04.139Z,20.70
2018-04-29T06:32:41.458Z,20.70
2018-04-29T06:33:19.656Z,20.70
2018-04-29T06:33:57.057Z,20.60
2018-04-29T06:34:34.235Z,20.70
2018-04-29T06:35:12.320Z,20.70
2018-04-29T06:35:49.628Z,20.70
2018-04-29T06:36:27.764Z,20.70
2018-04-29T06:37:05.192Z,20.80
2018-04-29T06:37:42.589Z,20.80
2018-04-29T06:38:19.982Z,20.80
2018-04-29T06:38:58.098Z,20.80
2018-04-29T06:39:36.083Z,20.80
2018-04-29T06:40:13.418Z,20.80
2018-04-29T06:40:51.549Z,20.70
2018-04-29T06:41:28.790Z,20.80
2018-04-29T06:42:06.176Z,20.70
2018-04-29T06:42:44.308Z,20.80
2018-04-29T06:43:21.648Z,20.70
2018-04-29T06:43:58.867Z,20.80
2018-04-29T06:44:37.044Z,20.90
2018-04-29T06:45:14.465Z,20.80
2018-04-29T06:45:51.906Z,20.90
2018-04-29T06:46:29.994Z,20.90
2018-04-29T06:47:08.185Z,20.90
2018-04-29T06:47:46.380Z,20.90
2018-04-29T06:48:23.754Z,20.90
2018-04-29T06:49:01.004Z,20.90
2018-04-29T06:49:38.250Z,20.90
2018-04-29T06:50:16.419Z,20.90
2018-04-29T06:50:53.623Z,20.90
2018-04-29T06:51:30.837Z,21.00
2018-04-29T06:52:08.194Z,21.00
2018-04-29T06:52:46.420Z,20.90
2018-04-29T06:53:23.792Z,20.90
2018-04-29T06:54:01.993Z,21.00
2018-04-29T06:54:40.063Z,20.90
2018-04-29T06:55:17.435Z,20.90
2018-04-29T06:55:54.590Z,21.00
2018-04-29T06:56:32.011Z,21.00
2018-04-29T06:57:09.149Z,20.90
2018-04-29T06:57:46.547Z,20.90
2018-04-29T06:58:24.543Z,20.80
2018-04-29T06:59:02.657Z,20.80
2018-04-29T06:59:39.796Z,20.80
2018-04-29T07:00:17.192Z,20.70
2018-04-29T07:00:54.598Z,20.80
2018-04-29T07:01:32.007Z,20.80
2018-04-29T07:02:09.410Z,20.80
2018-04-29T07:02:46.880Z,20.80
2018-04-29T07:03:24.167Z,20.80
2018-04-29T07:04:01.563Z,20.80
2018-04-29T07:04:39.725Z,20.80
2018-04-29T07:05:17.845Z,20.80
2018-04-29T07:05:55.950Z,20.80
2018-04-29T07:06:34.050Z,20.80
2018-04-29T07:07:11.372Z,20.80
2018-04-29T07:07:48.805Z,20.80
2018-04-29T07:08:26.966Z,20.80
2018-04-29T07:09:05.189Z,20.80
2018-04-29T07:09:43.158Z,20.80
2018-04-29T07:10:21.154Z,20.70
2018-04-29T07:10:58.393Z,20.80
2018-04-29T07:11:35.791Z,20.80
2018-04-29T07:12:13.889Z,20.80
2018-04-29T07:12:51.122Z,20.80
2018-04-29T07:13:28.318Z,20.90
2018-04-29T07:14:05.782Z,20.90
2018-04-29T07:14:43.798Z,20.90
2018-04-29T07:15:21.056Z,20.90
2018-04-29T07:15:59.155Z,20.90
2018-04-29T07:16:36.539Z,20.90
2018-04-29T07:17:14.632Z,21.00
2018-04-29T07:17:52.858Z,21.00
2018-04-29T07:18:30.943Z,20.90
2018-04-29T07:19:08.269Z,20.90
2018-04-29T07:19:46.454Z,21.00
2018-04-29T07:20:23.754Z,21.00
2018-04-29T07:21:01.100Z,21.00
2018-04-29T07:21:38.247Z,21.00
2018-04-29T07:22:16.436Z,21.00
2018-04-29T07:22:53.778Z,21.00
2018-04-29T07:23:31.103Z,21.00
2018-04-29T07:24:08.462Z,21.00
2018-04-29T07:24:45.826Z,21.00
2018-04-29T07:25:23.266Z,20.90
2018-04-29T07:26:00.769Z,21.00
2018-04-29T07:26:38.047Z,21.00
2018-04-29T07:27:15.484Z,21.00
2018-04-29T07:27:52.670Z,21.00
2018-04-29T07:28:29.853Z,21.00
2018-04-29T07:29:07.054Z,21.00
2018-04-29T07:29:44.280Z,21.00
2018-04-29T07:30:21.540Z,21.00
2018-04-29T07:30:58.745Z,21.00
2018-04-29T07:31:36.066Z,21.10
2018-04-29T07:32:13.466Z,21.10
2018-04-29T07:32:51.424Z,21.10
2018-04-29T07:33:29.630Z,21.10
2018-04-29T07:34:07.056Z,21.10
2018-04-29T07:34:44.241Z,21.20
2018-04-29T07:35:21.471Z,21.20
2018-04-29T07:35:59.624Z,21.20
2018-04-29T07:36:36.977Z,21.20
2018-04-29T07:37:15.100Z,21.30
2018-04-29T07:37:52.420Z,21.20
2018-04-29T07:38:29.803Z,21.30
2018-04-29T07:39:07.938Z,21.30
2018-04-29T07:39:45.099Z,21.30
2018-04-29T07:40:22.476Z,21.30
2018-04-29T07:41:00.735Z,21.30
2018-04-29T07:41:38.020Z,21.30
2018-04-29T07:42:15.470Z,21.30
2018-04-29T07:42:52.738Z,21.30
2018-04-29T07:43:30.733Z,21.30
2018-04-29T07:44:08.892Z,21.30
2018-04-29T07:44:46.329Z,21.40
2018-04-29T07:45:23.713Z,21.40
2018-04-29T07:46:01.751Z,21.40
2018-04-29T07:46:39.262Z,21.40
2018-04-29T07:47:17.412Z,21.40
2018-04-29T07:47:55.694Z,21.30
2018-04-29T07:48:33.011Z,21.40
2018-04-29T07:49:10.375Z,21.30
2018-04-29T07:49:48.553Z,21.30
2018-04-29T07:50:25.947Z,21.30
2018-04-29T07:51:03.921Z,21.30
2018-04-29T07:51:42.123Z,21.30
2018-04-29T07:52:19.664Z,21.30
2018-04-29T07:52:56.785Z,21.30
2018-04-29T07:53:34.967Z,21.30
2018-04-29T07:54:13.164Z,21.30
2018-04-29T07:54:50.507Z,21.30
2018-04-29T07:55:27.905Z,21.30
2018-04-29T07:56:05.100Z,21.30
2018-04-29T07:56:43.272Z,21.30
2018-04-29T07:57:21.476Z,21.30
2018-04-29T07:57:58.865Z,21.30
2018-04-29T07:58:36.843Z,21.40
2018-04-29T07:59:14.208Z,21.40
2018-04-29T07:59:51.475Z,21.40
2018-04-29T08:00:28.664Z,21.30
2018-04-29T08:01:05.936Z,21.30
2018-04-29T08:01:43.207Z,21.30
2018-04-29T08:02:21.444Z,21.30
2018-04-29T08:02:59.608Z,21.30
2018-04-29T08:03:37.001Z,21.30