createdAt,value
2018-12-19T00:00:38.003Z,0.00
2018-12-19T00:01:38.012Z,0.00
2018-12-19T00:02:38.023Z,0.00
2018-12-19T00:03:38.028Z,0.00
2018-12-19T00:04:38.034Z,0.00
2018-12-19T00:05:38.047Z,0.00
2018-12-19T00:06:38.056Z,0.00
2018-12-19T00:07:38.063Z,0.00
2018-12-19T00:08:38.069Z,0.00
2018-12-19T00:09:38.078Z,0.00
2018-12-19T00:10:38.087Z,0.00
2018-12-19T00:11:38.095Z,0.00
2018-12-19T00:12:38.100Z,0.00
2018-12-19T00:13:38.110Z,0.00
2018-12-19T00:14:38.118Z,0.00
2018-12-19T00:15:38.125Z,0.00
2018-12-19T00:16:38.137Z,0.00
2018-12-19T00:17:38.141Z,0.00
2018-12-19T00:18:38.148Z,0.00
2018-12-19T00:19:38.160Z,0.00
2018-12-19T00:20:38.170Z,0.00
2018-12-19T00:21:38.175Z,0.00
2018-12-19T00:22:38.184Z,0.00
2018-12-19T00:23:38.192Z,0.00
2018-12-19T00:24:38.198Z,0.00
2018-12-19T00:25:38.207Z,0.00
2018-12-19T00:26:38.215Z,0.00
2018-12-19T00:27:38.225Z,0.00
2018-12-19T00:28:38.229Z,0.00
2018-12-19T00:29:38.237Z,0.00
2018-12-19T00:30:38.246Z,0.00
2018-12-19T00:31:38.256Z,0.00
2018-12-19T00:32:38.263Z,0.00
2018-12-19T00:33:38.269Z,0.00
2018-12-19T00:34:38.283Z,0.00
2018-12-19T00:35:38.287Z,0.00
2018-12-19T00:36:38.293Z,0.00
2018-12-19T00:37:38.303Z,0.00
2018-12-19T00:38:38.310Z,0.00
2018-12-19T00:39:38.319Z,0.00
2018-12-19T00:40:38.327Z,0.00
2018-12-19T00:41:38.334Z,0.00
2018-12-19T00:42:38.342Z,0.00
2018-12-19T00:43:38.353Z,0.00
2018-12-19T00:44:38.359Z,0.00
2018-12-19T00:45:38.366Z,0.00
2018-12-19T00:46:38.376Z,0.00
2018-12-19T00:47:38.383Z,0.00
2018-12-19T00:48:38.392Z,0.00
2018-12-19T00:49:38.399Z,0.00
2018-12-19T00:50:38.408Z,0.00
2018-12-19T00:51:38.428Z,0.00
2018-12-19T00:52:38.421Z,0.00
2018-12-19T00:53:38.431Z,0.00
2018-12-19T00:54:38.439Z,0.00
2018-12-19T00:55:38.454Z,0.00
2018-12-19T00:56:38.455Z,0.00
2018-12-19T00:57:38.463Z,0.00
2018-12-19T00:58:38.471Z,0.00
2018-12-19T00:59:38.480Z,0.00
2018-12-19T01:00:38.488Z,0.00
2018-12-19T01:01:38.500Z,0.00
2018-12-19T01:02:38.509Z,0.00
2018-12-19T01:03:38.522Z,0.00
2018-12-19T01:04:38.519Z,0.00
2018-12-19T01:05:38.529Z,0.00
2018-12-19T01:06:38.535Z,0.00
2018-12-19T01:07:38.550Z,0.00
2018-12-19T01:08:38.595Z,0.00
2018-12-19T01:09:38.561Z,0.00
2018-12-19T01:10:38.569Z,0.00
2018-12-19T01:11:38.579Z,0.00
2018-12-19T01:12:38.585Z,0.00
2018-12-19T01:13:38.597Z,0.00
2018-12-19T01:14:38.603Z,0.00
2018-12-19T01:15:38.613Z,0.00
2018-12-19T01:16:38.620Z,0.00
2018-12-19T01:17:38.627Z,0.00
2018-12-19T01:18:38.633Z,0.00
2018-12-19T01:19:38.643Z,0.00
2018-12-19T01:20:38.651Z,0.00
2018-12-19T01:21:38.657Z,0.00
2018-12-19T01:22:38.669Z,0.00
2018-12-19T01:23:38.679Z,0.00
2018-12-19T01:24:38.684Z,0.00
2018-12-19T01:25:38.694Z,0.00
2018-12-19T01:26:38.701Z,0.00
2018-12-19T01:27:38.708Z,0.00
2018-12-19T01:28:38.715Z,0.00
2018-12-19T01:29:38.724Z,0.00
2018-12-19T01:30:38.732Z,0.00
2018-12-19T01:31:38.740Z,0.00
2018-12-19T01:32:38.779Z,0.00
2018-12-19T01:33:38.757Z,0.00
2018-12-19T01:34:38.764Z,0.00
2018-12-19T01:35:38.773Z,0.00
2018-12-19T01:36:38.782Z,0.00
2018-12-19T01:37:38.801Z,0.00
2018-12-19T01:38:38.799Z,0.00
2018-12-19T01:39:38.807Z,0.00
2018-12-19T01:40:38.814Z,0.00
2018-12-19T01:41:38.822Z,0.00
2018-12-19T01:42:38.831Z,0.00
2018-12-19T01:43:38.842Z,0.00
2018-12-19T01:44:38.853Z,0.00
2018-12-19T01:45:38.855Z,0.00
2018-12-19T01:46:38.864Z,0.00
2018-12-19T01:47:38.874Z,0.00
2018-12-19T01:48:38.886Z,0.00
2018-12-19T01:49:38.889Z,0.00
2018-12-19T01:50:38.898Z,0.00
2018-12-19T01:51:38.908Z,0.00
2018-12-19T01:52:38.914Z,0.00
2018-12-19T01:53:38.923Z,0.00
2018-12-19T01:54:38.930Z,0.00
2018-12-19T01:55:38.941Z,0.00
2018-12-19T01:56:38.945Z,0.00
2018-12-19T01:57:38.955Z,0.00
2018-12-19T01:58:38.965Z,0.00
2018-12-19T01:59:38.972Z,0.00
2018-12-19T02:00:38.979Z,0.00
2018-12-19T02:01:38.990Z,0.00
2018-12-19T02:02:38.996Z,0.00
2018-12-19T02:03:39.006Z,0.00
2018-12-19T02:04:39.014Z,0.00
2018-12-19T02:05:39.024Z,0.00
2018-12-19T02:06:39.031Z,0.00
2018-12-19T02:07:39.040Z,0.00
2018-12-19T02:08:39.045Z,0.00
2018-12-19T02:09:39.054Z,0.00
2018-12-19T02:10:39.066Z,0.00
2018-12-19T02:11:39.071Z,0.00
2018-12-19T02:12:39.083Z,0.00
2018-12-19T02:13:39.088Z,0.00
2018-12-19T02:14:39.098Z,0.00
2018-12-19T02:15:39.107Z,0.00
2018-12-19T02:16:39.115Z,0.00
2018-12-19T02:17:39.122Z,0.00
2018-12-19T02:18:39.132Z,0.00
2018-12-19T02:19:39.142Z,0.00
2018-12-19T02:20:39.146Z,0.00
2018-12-19T02:21:39.156Z,0.00
2018-12-19T02:22:39.163Z,0.00
2018-12-19T02:23:39.170Z,0.00
2018-12-19T02:24:39.186Z,0.00
2018-12-19T02:25:39.228Z,0.00
2018-12-19T02:26:39.200Z,0.00
2018-12-19T02:27:39.208Z,0.00
2018-12-19T02:28:39.215Z,0.00
2018-12-19T02:29:39.223Z,0.00
2018-12-19T02:30:39.240Z,0.00
2018-12-19T02:31:39.245Z,0.00
2018-12-19T02:32:39.247Z,0.00
2018-12-19T02:33:39.255Z,0.00
2018-12-19T02:34:39.266Z,0.00
2018-12-19T02:35:39.276Z,0.00
2018-12-19T02:36:39.281Z,0.00
2018-12-19T02:37:39.291Z,0.00
2018-12-19T02:38:39.296Z,0.00
2018-12-19T02:39:39.307Z,0.00
2018-12-19T02:40:39.314Z,0.00
2018-12-19T02:41:39.325Z,0.00
2018-12-19T02:42:39.330Z,0.00
2018-12-19T02:43:39.342Z,0.00
2018-12-19T02:44:39.348Z,0.00
2018-12-19T02:45:39.356Z,0.00
2018-12-19T02:46:39.378Z,0.00
2018-12-19T02:47:39.374Z,0.00
2018-12-19T02:48:39.386Z,0.00
2018-12-19T02:49:39.390Z,0.00
2018-12-19T02:50:39.403Z,0.00
2018-12-19T02:51:39.409Z,0.00
2018-12-19T02:52:39.415Z,0.00
2018-12-19T02:53:39.425Z,0.00
2018-12-19T02:54:39.432Z,0.00
2018-12-19T02:55:39.440Z,0.00
2018-12-19T02:56:39.447Z,0.00
2018-12-19T02:57:39.459Z,0.00
2018-12-19T02:58:39.464Z,0.00
2018-12-19T02:59:39.476Z,0.00
2018-12-19T03:00:39.480Z,0.00
2018-12-19T03:01:39.492Z,0.00
2018-12-19T03:02:39.503Z,0.00
2018-12-19T03:03:39.505Z,0.00
2018-12-19T03:04:39.514Z,0.00
2018-12-19T03:05:39.524Z,0.00
2018-12-19T03:06:39.535Z,0.00
2018-12-19T03:07:39.541Z,0.00
2018-12-19T03:08:39.547Z,0.00
2018-12-19T03:09:42.864Z,0.00
2018-12-19T03:10:39.567Z,0.00
2018-12-19T03:11:39.576Z,0.00
2018-12-19T03:12:39.581Z,0.00
2018-12-19T03:13:39.589Z,0.00
2018-12-19T03:14:39.598Z,0.00
2018-12-19T03:15:39.611Z,0.00
2018-12-19T03:16:39.614Z,0.00
2018-12-19T03:17:39.623Z,0.00
2018-12-19T03:18:39.632Z,0.00
2018-12-19T03:19:39.646Z,0.00
2018-12-19T03:20:39.647Z,0.00
2018-12-19T03:21:39.655Z,0.00
2018-12-19T03:22:39.663Z,0.00
2018-12-19T03:23:39.673Z,0.00
2018-12-19T03:24:39.680Z,0.00
2018-12-19T03:25:39.687Z,0.00
2018-12-19T03:26:39.695Z,0.00
2018-12-19T03:27:39.704Z,0.00
2018-12-19T03:28:39.713Z,0.00
2018-12-19T03:29:39.723Z,0.00
2018-12-19T03:30:39.735Z,0.00
2018-12-19T03:31:39.745Z,0.00
2018-12-19T03:32:39.745Z,0.00
2018-12-19T03:33:39.754Z,0.00
2018-12-19T03:34:39.765Z,0.00
2018-12-19T03:35:39.774Z,0.00
2018-12-19T03:36:39.784Z,0.00
2018-12-19T03:37:39.793Z,0.00
2018-12-19T03:38:39.795Z,0.00
2018-12-19T03:39:39.806Z,0.00
2018-12-19T03:40:39.813Z,0.00
2018-12-19T03:41:39.818Z,0.00
2018-12-19T03:42:39.831Z,0.00
2018-12-19T03:43:39.837Z,0.00
2018-12-19T03:44:39.846Z,0.00
2018-12-19T03:45:39.851Z,0.00
2018-12-19T03:46:39.862Z,0.00
2018-12-19T03:47:39.874Z,0.00
2018-12-19T03:48:39.877Z,0.00
2018-12-19T03:49:39.884Z,0.00
2018-12-19T03:50:39.894Z,0.00
2018-12-19T03:51:39.901Z,0.00
2018-12-19T03:52:39.910Z,0.00
2018-12-19T03:53:39.916Z,0.00
2018-12-19T03:54:39.925Z,0.00
2018-12-19T03:55:39.933Z,0.00
2018-12-19T03:56:39.940Z,0.00
2018-12-19T03:57:39.949Z,0.00
2018-12-19T03:58:39.961Z,0.00
2018-12-19T03:59:41.245Z,0.00
2018-12-19T04:00:39.986Z,0.00
2018-12-19T04:01:39.981Z,0.00
2018-12-19T04:02:39.989Z,0.00
2018-12-19T04:03:39.999Z,0.00
2018-12-19T04:04:40.004Z,0.00
2018-12-19T04:05:40.016Z,0.00
2018-12-19T04:06:40.026Z,0.00
2018-12-19T04:07:40.032Z,0.00
2018-12-19T04:08:40.038Z,0.00
2018-12-19T04:09:40.047Z,0.00
2018-12-19T04:10:40.060Z,0.00
2018-12-19T04:11:40.064Z,0.00
2018-12-19T04:12:40.071Z,0.00
2018-12-19T04:13:40.079Z,0.00
2018-12-19T04:14:40.092Z,0.00
2018-12-19T04:15:40.100Z,0.00
2018-12-19T04:16:40.103Z,0.00
2018-12-19T04:17:40.112Z,0.00
2018-12-19T04:18:40.125Z,0.00
2018-12-19T04:19:40.129Z,0.00
2018-12-19T04:20:40.134Z,0.00
2018-12-19T04:21:40.146Z,0.00
2018-12-19T04:22:40.154Z,0.00
2018-12-19T04:23:40.159Z,0.00
2018-12-19T04:24:40.171Z,0.00
2018-12-19T04:25:40.181Z,0.00
2018-12-19T04:26:40.188Z,0.00
2018-12-19T04:27:40.195Z,0.00
2018-12-19T04:28:40.202Z,0.00
2018-12-19T04:29:40.217Z,0.00
2018-12-19T04:30:40.216Z,0.00
2018-12-19T04:31:40.225Z,0.00
2018-12-19T04:32:40.241Z,0.00
2018-12-19T04:33:40.243Z,0.00
2018-12-19T04:34:40.249Z,0.00
2018-12-19T04:35:40.260Z,0.00
2018-12-19T04:36:40.265Z,0.00
2018-12-19T04:37:40.280Z,0.00
2018-12-19T04:38:40.280Z,0.00
2018-12-19T04:39:40.289Z,0.00
2018-12-19T04:40:40.305Z,0.00
2018-12-19T04:41:40.308Z,0.00
2018-12-19T04:42:40.314Z,0.00
2018-12-19T04:43:40.377Z,0.00
2018-12-19T04:44:40.333Z,0.00
2018-12-19T04:45:40.336Z,0.00
2018-12-19T04:46:40.346Z,0.00
2018-12-19T04:47:40.353Z,0.00
2018-12-19T04:48:40.361Z,0.00
2018-12-19T04:49:40.371Z,0.00
2018-12-19T04:50:40.380Z,0.00
2018-12-19T04:51:40.390Z,0.00
2018-12-19T04:52:40.391Z,0.00
2018-12-19T04:53:40.402Z,0.00
2018-12-19T04:54:40.409Z,0.00
2018-12-19T04:55:40.417Z,0.00
2018-12-19T04:56:40.424Z,0.00
2018-12-19T04:57:40.429Z,0.00
2018-12-19T04:58:40.440Z,0.00
2018-12-19T04:59:40.448Z,0.00
2018-12-19T05:00:40.456Z,0.00
2018-12-19T05:01:40.464Z,0.00
2018-12-19T05:02:40.470Z,0.00
2018-12-19T05:03:40.478Z,0.00
2018-12-19T05:04:40.487Z,0.00
2018-12-19T05:05:40.494Z,0.00
2018-12-19T05:06:40.500Z,0.00
2018-12-19T05:07:40.514Z,0.00
2018-12-19T05:08:40.517Z,0.00
2018-12-19T05:09:40.525Z,0.00
2018-12-19T05:10:40.533Z,0.00
2018-12-19T05:11:40.543Z,0.00
2018-12-19T05:12:40.550Z,0.00
2018-12-19T05:13:40.556Z,0.00
2018-12-19T05:14:40.564Z,0.00
2018-12-19T05:15:40.573Z,0.00
2018-12-19T05:16:40.584Z,0.00
2018-12-19T05:17:40.589Z,0.00
2018-12-19T05:18:40.596Z,0.00
2018-12-19T05:19:40.606Z,0.00
2018-12-19T05:20:40.610Z,0.00
2018-12-19T05:21:40.617Z,0.00
2018-12-19T05:22:40.650Z,0.00
2018-12-19T05:23:40.638Z,0.00
2018-12-19T05:24:40.648Z,0.00
2018-12-19T05:25:40.653Z,0.00
2018-12-19T05:26:40.662Z,0.00
2018-12-19T05:27:40.666Z,0.00
2018-12-19T05:28:40.672Z,0.00
2018-12-19T05:29:40.682Z,0.00
2018-12-19T05:30:40.693Z,0.00
2018-12-19T05:31:40.699Z,0.00
2018-12-19T05:32:40.702Z,0.00
2018-12-19T05:33:40.711Z,0.00
2018-12-19T05:34:40.720Z,0.00
2018-12-19T05:35:40.729Z,0.00
2018-12-19T05:36:40.738Z,0.00
2018-12-19T05:37:40.745Z,0.00
2018-12-19T05:38:40.751Z,0.00
2018-12-19T05:39:40.761Z,0.00
2018-12-19T05:40:40.766Z,0.00
2018-12-19T05:41:40.776Z,0.00
2018-12-19T05:42:40.783Z,0.00
2018-12-19T05:43:40.793Z,0.00
2018-12-19T05:44:40.798Z,0.00
2018-12-19T05:45:40.806Z,0.00
2018-12-19T05:46:40.815Z,0.00
2018-12-19T05:47:40.824Z,0.00
2018-12-19T05:48:40.837Z,0.00
2018-12-19T05:49:40.839Z,0.00
2018-12-19T05:50:40.846Z,0.00
2018-12-19T05:51:40.857Z,0.00
2018-12-19T05:52:40.860Z,0.00
2018-12-19T05:53:40.869Z,0.00
2018-12-19T05:54:40.877Z,0.00
2018-12-19T05:55:40.884Z,0.00
2018-12-19T05:56:40.891Z,0.00
2018-12-19T05:57:40.899Z,0.00
2018-12-19T05:58:40.907Z,0.00
2018-12-19T05:59:40.917Z,0.00
2018-12-19T06:00:40.922Z,0.00
2018-12-19T06:01:40.928Z,0.00
2018-12-19T06:02:40.939Z,0.00
2018-12-19T06:03:40.946Z,0.00
2018-12-19T06:04:40.952Z,0.00
2018-12-19T06:05:40.960Z,0.00
2018-12-19T06:06:40.968Z,0.00
2018-12-19T06:07:40.978Z,0.00
2018-12-19T06:08:40.984Z,0.00
2018-12-19T06:09:40.991Z,0.00
2018-12-19T06:10:40.998Z,0.00
2018-12-19T06:11:41.006Z,0.00
2018-12-19T06:12:41.014Z,0.00
2018-12-19T06:13:41.022Z,0.00
2018-12-19T06:14:41.028Z,0.00
2018-12-19T06:15:41.037Z,0.00
2018-12-19T06:16:41.042Z,0.00
2018-12-19T06:17:41.050Z,0.00
2018-12-19T06:18:41.059Z,0.00
2018-12-19T06:19:41.067Z,0.00
2018-12-19T06:20:41.074Z,0.00
2018-12-19T06:21:41.082Z,0.00
2018-12-19T06:22:41.086Z,0.00
2018-12-19T06:23:41.094Z,0.00
2018-12-19T06:24:41.102Z,0.00
2018-12-19T06:25:41.108Z,0.00
2018-12-19T06:26:41.118Z,0.00
2018-12-19T06:27:41.133Z,0.00
2018-12-19T06:28:41.137Z,0.00
2018-12-19T06:29:41.138Z,0.00
2018-12-19T06:30:41.147Z,0.00
2018-12-19T06:31:41.156Z,0.00
2018-12-19T06:32:41.158Z,0.00
2018-12-19T06:33:41.166Z,0.00
2018-12-19T06:34:41.176Z,0.00
2018-12-19T06:35:41.183Z,0.00
2018-12-19T06:36:41.194Z,0.00
2018-12-19T06:37:41.197Z,0.00
2018-12-19T06:38:41.205Z,0.00
2018-12-19T06:39:41.210Z,0.00
2018-12-19T06:40:41.219Z,0.00
2018-12-19T06:41:41.226Z,0.00
2018-12-19T06:42:41.240Z,0.00
2018-12-19T06:43:41.241Z,0.00
2018-12-19T06:44:41.248Z,0.00
2018-12-19T06:45:41.254Z,0.00
2018-12-19T06:46:41.260Z,0.00
2018-12-19T06:47:41.268Z,0.00
2018-12-19T06:48:41.277Z,0.00
2018-12-19T06:49:41.282Z,0.00
2018-12-19T06:50:41.294Z,0.00
2018-12-19T06:51:41.298Z,0.00
2018-12-19T06:52:41.312Z,0.00
2018-12-19T06:53:41.315Z,0.00
2018-12-19T06:54:41.320Z,0.00
2018-12-19T06:55:41.329Z,0.00
2018-12-19T06:56:41.336Z,0.00
2018-12-19T06:57:41.343Z,0.00
2018-12-19T06:58:41.353Z,0.00
2018-12-19T06:59:41.358Z,0.00
2018-12-19T07:00:41.363Z,0.00
2018-12-19T07:01:41.374Z,0.00
2018-12-19T07:02:41.379Z,0.00
2018-12-19T07:03:41.387Z,0.00
2018-12-19T07:04:41.394Z,0.00
2018-12-19T07:05:41.400Z,0.00
2018-12-19T07:06:41.410Z,0.00
2018-12-19T07:07:41.418Z,0.00
2018-12-19T07:08:41.608Z,0.00
2018-12-19T07:09:41.431Z,0.00
2018-12-19T07:10:41.439Z,0.00
2018-12-19T07:11:41.445Z,0.00
2018-12-19T07:12:41.475Z,0.00
2018-12-19T07:13:41.462Z,0.00
2018-12-19T07:14:41.469Z,0.00
2018-12-19T07:15:41.477Z,0.00
2018-12-19T07:16:43.646Z,0.00
2018-12-19T07:17:41.490Z,0.00
2018-12-19T07:18:41.497Z,0.00
2018-12-19T07:19:41.506Z,0.00
2018-12-19T07:20:41.513Z,0.00
2018-12-19T07:21:41.565Z,0.00
2018-12-19T07:22:41.530Z,0.00
2018-12-19T07:23:41.549Z,0.00
2018-12-19T07:24:41.544Z,0.00
2018-12-19T07:25:41.551Z,0.00
2018-12-19T07:26:41.559Z,0.00
2018-12-19T07:27:41.568Z,0.00
2018-12-19T07:28:41.574Z,0.00
2018-12-19T07:29:41.581Z,0.00
2018-12-19T07:30:41.590Z,0.00
2018-12-19T07:31:41.600Z,0.00
2018-12-19T07:32:41.606Z,0.00
2018-12-19T07:33:43.066Z,0.00
2018-12-19T07:34:44.269Z,0.00
2018-12-19T07:35:41.627Z,0.00
2018-12-19T07:36:41.636Z,0.00
2018-12-19T07:37:41.641Z,0.00
2018-12-19T07:38:41.648Z,0.00
2018-12-19T07:39:41.662Z,0.00
2018-12-19T07:40:45.588Z,0.00
2018-12-19T07:41:41.671Z,0.00
2018-12-19T07:42:41.681Z,0.00
2018-12-19T07:43:41.686Z,0.00
2018-12-19T07:44:41.694Z,0.00
2018-12-19T07:45:41.702Z,0.00
2018-12-19T07:46:41.715Z,0.00
2018-12-19T07:47:41.718Z,0.00
2018-12-19T07:48:41.724Z,0.00
2018-12-19T07:49:41.734Z,0.00
2018-12-19T07:50:41.740Z,0.00
2018-12-19T07:51:41.748Z,0.00
2018-12-19T07:52:41.753Z,0.00
2018-12-19T07:53:41.760Z,0.00
2018-12-19T07:54:41.768Z,0.00
2018-12-19T07:55:41.777Z,0.00
2018-12-19T07:56:41.785Z,0.00
2018-12-19T07:57:41.790Z,0.00
2018-12-19T07:58:41.800Z,0.00
2018-12-19T07:59:41.806Z,0.00
2018-12-19T08:00:41.811Z,0.00
2018-12-19T08:01:41.820Z,0.00
2018-12-19T08:02:41.828Z,0.00
2018-12-19T08:03:41.835Z,0.00
2018-12-19T08:04:41.843Z,0.00
2018-12-19T08:05:41.851Z,0.00
2018-12-19T08:06:41.858Z,0.00
2018-12-19T08:07:41.899Z,0.00
2018-12-19T08:08:41.875Z,0.00
2018-12-19T08:09:41.880Z,0.00
2018-12-19T08:10:41.888Z,0.00
2018-12-19T08:11:41.897Z,0.00
2018-12-19T08:12:41.907Z,0.00
2018-12-19T08:13:41.913Z,5.63
2018-12-19T08:14:41.918Z,5.63
2018-12-19T08:15:41.927Z,5.63
2018-12-19T08:16:41.935Z,5.63
2018-12-19T08:17:41.943Z,5.63
2018-12-19T08:18:41.948Z,5.63
2018-12-19T08:19:41.959Z,5.63
2018-12-19T08:20:41.965Z,5.63
2018-12-19T08:21:41.974Z,5.63
2018-12-19T08:22:41.984Z,5.63
2018-12-19T08:23:41.988Z,5.63
2018-12-19T08:24:41.998Z,5.63
2018-12-19T08:25:42.004Z,5.63
2018-12-19T08:26:42.015Z,5.63
2018-12-19T08:27:42.019Z,5.63
2018-12-19T08:28:42.034Z,5.63
2018-12-19T08:29:42.036Z,5.63
2018-12-19T08:30:42.045Z,5.63
2018-12-19T08:31:42.055Z,5.63
2018-12-19T08:32:42.061Z,5.63
2018-12-19T08:33:42.068Z,5.63
2018-12-19T08:34:42.077Z,5.63
2018-12-19T08:35:42.084Z,5.63
2018-12-19T08:36:42.092Z,5.63
2018-12-19T08:37:42.099Z,5.63
2018-12-19T08:38:42.107Z,5.63
2018-12-19T08:39:42.117Z,5.63
2018-12-19T08:40:42.125Z,5.63
2018-12-19T08:41:42.131Z,5.63
2018-12-19T08:42:42.139Z,5.63
2018-12-19T08:43:42.148Z,5.63
2018-12-19T08:44:42.155Z,5.63
2018-12-19T08:45:42.162Z,5.63
2018-12-19T08:46:42.176Z,5.63
2018-12-19T08:47:42.183Z,5.63
2018-12-19T08:48:42.187Z,5.63
2018-12-19T08:49:42.202Z,5.63
2018-12-19T08:50:42.211Z,5.63
2018-12-19T08:51:42.211Z,5.63
2018-12-19T08:52:42.219Z,5.63
2018-12-19T08:53:42.227Z,5.63
2018-12-19T08:54:42.236Z,5.63
2018-12-19T08:55:42.244Z,5.63
2018-12-19T08:56:42.253Z,5.63
2018-12-19T08:57:42.261Z,5.63
2018-12-19T08:58:42.272Z,5.63
2018-12-19T08:59:42.284Z,5.63
2018-12-19T09:00:42.286Z,5.63
2018-12-19T09:01:42.295Z,5.63
2018-12-19T09:02:42.303Z,5.63
2018-12-19T09:03:42.311Z,5.63
2018-12-19T09:04:42.318Z,5.63
2018-12-19T09:05:42.326Z,5.63
2018-12-19T09:06:42.336Z,5.63
2018-12-19T09:07:42.342Z,5.63
2018-12-19T09:08:42.351Z,5.63
2018-12-19T09:09:42.359Z,5.63
2018-12-19T09:10:42.370Z,5.63
2018-12-19T09:11:42.375Z,5.63
2018-12-19T09:12:42.385Z,5.63
2018-12-19T09:13:42.393Z,5.63
2018-12-19T09:14:42.401Z,5.63
2018-12-19T09:15:42.410Z,5.63
2018-12-19T09:16:42.417Z,5.63
2018-12-19T09:17:42.425Z,5.63
2018-12-19T09:18:42.433Z,5.63
2018-12-19T09:19:42.443Z,5.63
2018-12-19T09:20:42.450Z,5.63
2018-12-19T09:21:42.459Z,5.63
2018-12-19T09:22:42.467Z,5.63
2018-12-19T09:23:42.475Z,5.63
2018-12-19T09:24:42.482Z,5.63
2018-12-19T09:25:42.494Z,5.63
2018-12-19T09:26:42.500Z,5.63
2018-12-19T09:27:42.511Z,5.63
2018-12-19T09:28:42.538Z,5.63
2018-12-19T09:29:42.524Z,5.63
2018-12-19T09:30:42.533Z,5.63
2018-12-19T09:31:42.540Z,5.63
2018-12-19T09:32:42.548Z,5.63
2018-12-19T09:33:42.558Z,5.63
2018-12-19T09:34:42.567Z,5.63
2018-12-19T09:35:42.572Z,5.63
2018-12-19T09:36:42.581Z,5.63
2018-12-19T09:37:42.589Z,5.63
2018-12-19T09:38:42.606Z,5.63
2018-12-19T09:39:42.607Z,5.63
2018-12-19T09:40:42.615Z,11.25
2018-12-19T09:41:42.623Z,11.25
2018-12-19T09:42:42.634Z,11.25
2018-12-19T09:43:42.640Z,11.25
2018-12-19T09:44:42.647Z,11.25
2018-12-19T09:45:42.657Z,11.25
2018-12-19T09:46:42.666Z,11.25
2018-12-19T09:47:42.673Z,11.25
2018-12-19T09:48:42.681Z,11.25
2018-12-19T09:49:42.689Z,11.25
2018-12-19T09:50:42.697Z,11.25
2018-12-19T09:51:42.705Z,16.88
2018-12-19T09:52:42.717Z,16.88
2018-12-19T09:53:42.722Z,16.88
2018-12-19T09:54:42.731Z,16.88
2018-12-19T09:55:42.742Z,16.88
2018-12-19T09:56:42.748Z,16.88
2018-12-19T09:57:42.756Z,16.88
2018-12-19T09:58:42.763Z,16.88
2018-12-19T09:59:42.774Z,16.88
2018-12-19T10:00:42.781Z,16.88
2018-12-19T10:01:42.791Z,16.88
2018-12-19T10:02:42.799Z,16.88
2018-12-19T10:03:42.809Z,16.88
2018-12-19T10:04:42.816Z,16.88
2018-12-19T10:05:42.829Z,16.88
2018-12-19T10:06:42.834Z,16.88
2018-12-19T10:07:42.843Z,16.88
2018-12-19T10:08:42.859Z,16.88
2018-12-19T10:09:42.862Z,16.88
2018-12-19T10:10:42.869Z,16.88
2018-12-19T10:11:42.879Z,16.88
2018-12-19T10:12:42.887Z,16.88
2018-12-19T10:13:42.899Z,16.88
2018-12-19T10:14:42.903Z,16.88
2018-12-19T10:15:42.913Z,16.88
2018-12-19T10:16:42.925Z,16.88
2018-12-19T10:17:42.932Z,22.50
2018-12-19T10:18:42.939Z,22.50
2018-12-19T10:19:42.952Z,28.13
2018-12-19T10:20:42.956Z,28.13
2018-12-19T10:21:42.968Z,28.13
2018-12-19T10:22:42.977Z,28.13
2018-12-19T10:23:42.985Z,28.13
2018-12-19T10:24:42.994Z,33.75
2018-12-19T10:25:43.005Z,33.75
2018-12-19T10:26:43.014Z,33.75
2018-12-19T10:27:43.023Z,28.13
2018-12-19T10:28:43.034Z,28.13
2018-12-19T10:29:43.044Z,28.13
2018-12-19T10:30:43.052Z,22.50
2018-12-19T10:31:43.063Z,22.50
2018-12-19T10:32:43.069Z,22.50
2018-12-19T10:33:43.081Z,16.88
2018-12-19T10:34:43.092Z,16.88
2018-12-19T10:35:43.101Z,16.88
2018-12-19T10:36:43.112Z,16.88
2018-12-19T10:37:43.119Z,16.88
2018-12-19T10:38:43.130Z,16.88
2018-12-19T10:39:43.138Z,16.88
2018-12-19T10:40:43.150Z,16.88
2018-12-19T10:41:43.157Z,16.88
2018-12-19T10:42:43.174Z,16.88
2018-12-19T10:43:43.183Z,16.88
2018-12-19T10:44:43.196Z,16.88
2018-12-19T10:45:43.197Z,16.88
2018-12-19T10:46:43.209Z,16.88
2018-12-19T10:47:43.220Z,16.88
2018-12-19T10:48:43.227Z,16.88
2018-12-19T10:49:43.240Z,16.88
2018-12-19T10:50:43.248Z,16.88
2018-12-19T10:51:43.257Z,16.88
2018-12-19T10:52:43.272Z,22.50
2018-12-19T10:53:43.277Z,22.50
2018-12-19T10:54:43.289Z,22.50
2018-12-19T10:55:43.300Z,22.50
2018-12-19T10:56:43.308Z,16.88
2018-12-19T10:57:43.317Z,16.88
2018-12-19T10:58:43.328Z,16.88
2018-12-19T10:59:43.337Z,16.88
2018-12-19T11:00:43.353Z,16.88
2018-12-19T11:01:43.359Z,16.88
2018-12-19T11:02:43.371Z,16.88
2018-12-19T11:03:43.378Z,16.88
2018-12-19T11:04:43.387Z,22.50
2018-12-19T11:05:43.398Z,22.50
2018-12-19T11:06:43.408Z,22.50
2018-12-19T11:07:43.417Z,22.50
2018-12-19T11:08:43.428Z,22.50
2018-12-19T11:09:43.441Z,22.50
2018-12-19T11:10:43.447Z,22.50
2018-12-19T11:11:43.457Z,22.50
2018-12-19T11:12:43.470Z,22.50
2018-12-19T11:13:43.479Z,22.50
2018-12-19T11:14:43.488Z,22.50
2018-12-19T11:15:43.499Z,22.50
2018-12-19T11:16:44.808Z,22.50
2018-12-19T11:17:43.518Z,22.50
2018-12-19T11:18:43.527Z,22.50
2018-12-19T11:19:43.540Z,22.50
2018-12-19T11:20:43.547Z,22.50
2018-12-19T11:21:43.585Z,22.50
2018-12-19T11:22:43.569Z,28.13
2018-12-19T11:23:43.580Z,28.13
2018-12-19T11:24:43.591Z,22.50
2018-12-19T11:25:43.598Z,22.50
2018-12-19T11:26:43.612Z,22.50
2018-12-19T11:27:43.619Z,22.50
2018-12-19T11:28:43.630Z,22.50
2018-12-19T11:29:43.646Z,22.50
2018-12-19T11:30:43.650Z,22.50
2018-12-19T11:31:43.659Z,22.50
2018-12-19T11:32:43.669Z,22.50
2018-12-19T11:33:43.681Z,22.50
2018-12-19T11:34:43.691Z,22.50
2018-12-19T11:35:43.703Z,22.50
2018-12-19T11:36:43.727Z,22.50
2018-12-19T11:37:43.726Z,22.50
2018-12-19T11:38:43.734Z,22.50
2018-12-19T11:39:43.742Z,22.50
2018-12-19T11:40:43.753Z,22.50
2018-12-19T11:41:43.762Z,22.50
2018-12-19T11:42:43.773Z,22.50
2018-12-19T11:43:43.781Z,22.50
2018-12-19T11:44:43.794Z,16.88
2018-12-19T11:45:43.802Z,16.88
2018-12-19T11:46:43.813Z,16.88
2018-12-19T11:47:43.862Z,16.88
2018-12-19T11:48:43.833Z,16.88
2018-12-19T11:49:43.846Z,16.88
2018-12-19T11:50:43.852Z,16.88
2018-12-19T11:51:43.865Z,16.88
2018-12-19T11:52:43.873Z,16.88
2018-12-19T11:53:43.883Z,16.88
2018-12-19T11:54:43.894Z,16.88
2018-12-19T11:55:43.904Z,16.88
2018-12-19T11:56:43.912Z,22.50
2018-12-19T11:57:43.925Z,16.88
2018-12-19T11:58:43.935Z,16.88
2018-12-19T11:59:43.945Z,16.88
2018-12-19T12:00:43.953Z,16.88
2018-12-19T12:01:43.967Z,16.88
2018-12-19T12:02:43.974Z,16.88
2018-12-19T12:03:43.985Z,16.88
2018-12-19T12:04:43.995Z,16.88
2018-12-19T12:05:44.008Z,16.88
2018-12-19T12:06:44.016Z,16.88
2018-12-19T12:07:44.027Z,16.88
2018-12-19T12:08:44.038Z,16.88
2018-12-19T12:09:44.045Z,16.88
2018-12-19T12:10:44.058Z,16.88
2018-12-19T12:11:45.697Z,16.88
2018-12-19T12:12:44.077Z,16.88
2018-12-19T12:13:44.086Z,16.88
2018-12-19T12:14:44.097Z,16.88
2018-12-19T12:15:44.107Z,16.88
2018-12-19T12:16:44.114Z,16.88
2018-12-19T12:17:44.128Z,16.88
2018-12-19T12:18:44.139Z,16.88
2018-12-19T12:19:44.146Z,16.88
2018-12-19T12:20:44.157Z,16.88
2018-12-19T12:21:44.167Z,16.88
2018-12-19T12:22:44.179Z,16.88
2018-12-19T12:23:47.334Z,16.88
2018-12-19T12:24:44.200Z,16.88
2018-12-19T12:25:44.205Z,16.88
2018-12-19T12:26:44.216Z,16.88
2018-12-19T12:27:44.227Z,16.88
2018-12-19T12:28:44.237Z,16.88
2018-12-19T12:29:44.245Z,16.88
2018-12-19T12:30:44.254Z,16.88
2018-12-19T12:31:44.265Z,11.25
2018-12-19T12:32:44.276Z,11.25
2018-12-19T12:33:44.285Z,11.25
2018-12-19T12:34:44.293Z,11.25
2018-12-19T12:35:44.303Z,11.25
2018-12-19T12:36:44.317Z,11.25
2018-12-19T12:37:44.325Z,11.25
2018-12-19T12:38:44.334Z,16.88
2018-12-19T12:39:44.345Z,16.88
2018-12-19T12:40:44.350Z,16.88
2018-12-19T12:41:44.364Z,16.88
2018-12-19T12:42:44.372Z,22.50
2018-12-19T12:43:44.380Z,28.13
2018-12-19T12:44:44.391Z,33.75
2018-12-19T12:45:44.408Z,33.75
2018-12-19T12:46:44.412Z,33.75
2018-12-19T12:47:44.419Z,33.75
2018-12-19T12:48:44.429Z,33.75
2018-12-19T12:49:44.440Z,28.13
2018-12-19T12:50:44.449Z,33.75
2018-12-19T12:51:44.459Z,56.25
2018-12-19T12:52:44.471Z,73.13
2018-12-19T12:53:44.475Z,61.88
2018-12-19T12:54:44.485Z,67.50
2018-12-19T12:55:44.496Z,84.38
2018-12-19T12:56:44.508Z,78.75
2018-12-19T12:57:44.518Z,84.38
2018-12-19T12:58:44.528Z,67.50
2018-12-19T12:59:44.537Z,90.00
2018-12-19T13:00:44.547Z,95.63
2018-12-19T13:01:44.557Z,101.25
2018-12-19T13:02:44.568Z,39.38
2018-12-19T13:03:44.578Z,50.63
2018-12-19T13:04:44.590Z,39.38
2018-12-19T13:05:44.600Z,33.75
2018-12-19T13:06:44.613Z,28.13
2018-12-19T13:07:44.621Z,28.13
2018-12-19T13:08:44.634Z,28.13
2018-12-19T13:09:44.645Z,28.13
2018-12-19T13:10:44.654Z,22.50
2018-12-19T13:11:44.674Z,28.13