createdAt,value
2019-04-03T00:00:08.416Z,24.30
2019-04-03T00:02:37.010Z,26.12
2019-04-03T00:05:05.878Z,26.07
2019-04-03T00:07:35.852Z,23.30
2019-04-03T00:10:04.758Z,25.15
2019-04-03T00:12:33.961Z,22.58
2019-04-03T00:15:01.921Z,24.27
2019-04-03T00:17:30.382Z,22.80
2019-04-03T00:19:58.325Z,23.12
2019-04-03T00:22:26.538Z,23.95
2019-04-03T00:24:54.829Z,23.60
2019-04-03T00:27:22.774Z,24.33
2019-04-03T00:29:52.166Z,22.15
2019-04-03T00:32:20.277Z,25.23
2019-04-03T00:34:48.548Z,21.48
2019-04-03T00:37:16.580Z,21.50
2019-04-03T00:39:44.509Z,22.80
2019-04-03T00:42:12.432Z,23.87
2019-04-03T00:44:40.736Z,25.00
2019-04-03T00:47:08.681Z,22.25
2019-04-03T00:49:37.107Z,23.18
2019-04-03T00:52:05.473Z,20.92
2019-04-03T00:54:33.427Z,23.57
2019-04-03T00:57:01.703Z,22.52
2019-04-03T00:59:29.990Z,24.82
2019-04-03T01:01:57.933Z,22.95
2019-04-03T01:04:28.315Z,23.12
2019-04-03T01:06:58.527Z,21.42
2019-04-03T01:09:29.033Z,21.55
2019-04-03T01:11:56.702Z,24.15
2019-04-03T01:14:25.088Z,21.10
2019-04-03T01:16:53.655Z,21.97
2019-04-03T01:19:21.656Z,23.15
2019-04-03T01:21:49.674Z,23.25
2019-04-03T01:24:17.960Z,21.85
2019-04-03T01:26:45.957Z,20.68
2019-04-03T01:29:14.905Z,22.15
2019-04-03T01:31:44.620Z,24.32
2019-04-03T01:34:12.831Z,22.10
2019-04-03T01:36:41.108Z,23.30
2019-04-03T01:39:09.396Z,24.47
2019-04-03T01:41:37.782Z,24.07
2019-04-03T01:44:05.742Z,21.70
2019-04-03T01:46:34.449Z,24.27
2019-04-03T01:49:03.108Z,22.05
2019-04-03T01:51:31.057Z,22.75
2019-04-03T01:53:59.058Z,22.87
2019-04-03T01:56:28.326Z,23.40
2019-04-03T01:58:56.591Z,23.07
2019-04-03T02:01:24.934Z,25.17
2019-04-03T02:03:52.915Z,23.80
2019-04-03T02:06:20.942Z,22.02
2019-04-03T02:08:49.597Z,28.67
2019-04-03T02:11:18.579Z,24.87
2019-04-03T02:13:47.411Z,24.70
2019-04-03T02:16:15.336Z,24.07
2019-04-03T02:18:43.302Z,23.45
2019-04-03T02:21:11.337Z,22.48
2019-04-03T02:23:40.250Z,25.37
2019-04-03T02:26:08.258Z,23.98
2019-04-03T02:28:36.450Z,22.93
2019-04-03T02:31:05.743Z,23.47
2019-04-03T02:33:33.976Z,22.90
2019-04-03T02:36:02.317Z,25.45
2019-04-03T02:38:30.824Z,24.47
2019-04-03T02:40:59.441Z,22.50
2019-04-03T02:43:27.978Z,22.65
2019-04-03T02:45:57.298Z,24.20
2019-04-03T02:48:25.925Z,24.98
2019-04-03T02:50:54.531Z,22.58
2019-04-03T02:53:22.907Z,23.40
2019-04-03T02:55:51.180Z,26.93
2019-04-03T02:58:21.606Z,23.55
2019-04-03T03:00:49.371Z,25.45
2019-04-03T03:03:18.440Z,22.73
2019-04-03T03:05:46.961Z,24.80
2019-04-03T03:08:14.938Z,22.50
2019-04-03T03:10:43.616Z,24.87
2019-04-03T03:13:11.881Z,22.80
2019-04-03T03:15:43.538Z,22.37
2019-04-03T03:18:11.465Z,26.93
2019-04-03T03:20:40.909Z,24.23
2019-04-03T03:23:09.533Z,24.72
2019-04-03T03:25:38.088Z,23.90
2019-04-03T03:28:06.916Z,23.45
2019-04-03T03:30:44.410Z,22.20
2019-04-03T03:33:24.816Z,21.20
2019-04-03T03:35:42.480Z,23.85
2019-04-03T03:38:07.097Z,22.50
2019-04-03T03:40:36.103Z,22.93
2019-04-03T03:43:05.583Z,23.67
2019-04-03T03:45:34.389Z,25.23
2019-04-03T03:48:02.738Z,23.85
2019-04-03T03:50:32.536Z,24.45
2019-04-03T03:53:00.927Z,22.60
2019-04-03T03:55:29.790Z,22.30
2019-04-03T03:57:58.782Z,22.40
2019-04-03T04:00:27.068Z,24.55
2019-04-03T04:02:55.457Z,23.75
2019-04-03T04:05:23.471Z,19.75
2019-04-03T04:07:52.042Z,21.05
2019-04-03T04:10:23.979Z,21.35
2019-04-03T04:12:49.915Z,22.60
2019-04-03T04:15:18.280Z,22.32
2019-04-03T04:17:49.843Z,22.17
2019-04-03T04:20:16.353Z,22.37
2019-04-03T04:22:49.012Z,19.67
2019-04-03T04:25:14.974Z,22.32
2019-04-03T04:27:42.963Z,22.13
2019-04-03T04:30:12.418Z,21.73
2019-04-03T04:32:41.287Z,22.27
2019-04-03T04:35:10.874Z,22.17
2019-04-03T04:37:40.387Z,20.15
2019-04-03T04:40:08.826Z,24.32
2019-04-03T04:42:36.795Z,20.62
2019-04-03T04:45:05.088Z,26.02
2019-04-03T04:47:33.079Z,24.92
2019-04-03T04:50:01.078Z,23.70
2019-04-03T04:52:29.055Z,23.73
2019-04-03T04:54:57.305Z,29.15
2019-04-03T04:57:25.496Z,24.67
2019-04-03T04:59:53.505Z,24.55
2019-04-03T05:02:22.070Z,25.20
2019-04-03T05:04:50.700Z,25.00
2019-04-03T05:07:18.688Z,22.93
2019-04-03T05:09:47.114Z,22.62
2019-04-03T05:12:15.253Z,21.80
2019-04-03T05:14:43.412Z,21.85
2019-04-03T05:17:12.004Z,28.17
2019-04-03T05:19:39.897Z,26.15
2019-04-03T05:22:08.193Z,62.93
2019-04-03T05:24:36.943Z,25.48
2019-04-03T05:27:07.451Z,28.60
2019-04-03T05:29:35.414Z,27.20
2019-04-03T05:32:03.789Z,22.62
2019-04-03T05:34:32.046Z,22.20
2019-04-03T05:37:00.065Z,23.35
2019-04-03T05:39:28.087Z,24.67
2019-04-03T05:41:58.365Z,21.65
2019-04-03T05:44:25.822Z,25.43
2019-04-03T05:46:54.307Z,23.10
2019-04-03T05:49:22.241Z,25.00
2019-04-03T05:51:50.238Z,26.52
2019-04-03T05:54:19.013Z,26.30
2019-04-03T05:56:47.141Z,25.35
2019-04-03T05:59:15.819Z,23.60
2019-04-03T06:01:46.582Z,25.72
2019-04-03T06:04:13.702Z,23.70
2019-04-03T06:06:41.711Z,24.23
2019-04-03T06:09:10.423Z,26.40
2019-04-03T06:11:40.783Z,23.30
2019-04-03T06:14:09.131Z,23.52
2019-04-03T06:16:37.177Z,25.32
2019-04-03T06:19:06.968Z,23.87
2019-04-03T06:21:35.561Z,25.75
2019-04-03T06:24:04.039Z,22.75
2019-04-03T06:26:32.296Z,24.53
2019-04-03T06:29:00.757Z,24.40
2019-04-03T06:31:29.381Z,24.18
2019-04-03T06:33:57.621Z,22.93
2019-04-03T06:36:26.011Z,22.98
2019-04-03T06:38:54.251Z,24.75
2019-04-03T06:41:23.945Z,25.05
2019-04-03T06:43:54.084Z,22.48
2019-04-03T06:46:22.356Z,39.90
2019-04-03T06:48:50.453Z,22.50
2019-04-03T06:51:19.069Z,24.55
2019-04-03T06:53:47.124Z,25.88
2019-04-03T06:56:15.132Z,22.13
2019-04-03T06:58:44.639Z,24.57
2019-04-03T07:01:13.478Z,23.85
2019-04-03T07:03:41.382Z,25.57
2019-04-03T07:06:09.447Z,21.80
2019-04-03T07:08:40.108Z,23.70
2019-04-03T07:11:07.071Z,22.98
2019-04-03T07:13:37.454Z,22.95
2019-04-03T07:16:05.394Z,27.77
2019-04-03T07:18:36.078Z,23.95
2019-04-03T07:21:03.978Z,22.25
2019-04-03T07:23:32.643Z,21.37
2019-04-03T07:26:02.758Z,23.35
2019-04-03T07:28:31.092Z,22.73
2019-04-03T07:30:59.581Z,21.27
2019-04-03T07:33:28.645Z,24.85
2019-04-03T07:35:57.913Z,25.72
2019-04-03T07:38:25.830Z,23.20
2019-04-03T07:40:54.044Z,24.60
2019-04-03T07:43:22.713Z,24.47
2019-04-03T07:45:50.991Z,24.18
2019-04-03T07:48:19.583Z,26.80
2019-04-03T07:50:47.651Z,23.77
2019-04-03T07:53:16.039Z,26.33
2019-04-03T07:55:44.397Z,97.57
2019-04-03T07:58:13.053Z,26.97
2019-04-03T08:00:41.376Z,24.07
2019-04-03T08:03:09.343Z,22.10
2019-04-03T08:05:38.240Z,24.75
2019-04-03T08:08:06.806Z,23.50
2019-04-03T08:10:37.797Z,22.98
2019-04-03T08:13:06.620Z,21.50
2019-04-03T08:15:35.532Z,24.60
2019-04-03T08:18:03.872Z,22.50
2019-04-03T08:20:32.507Z,24.23
2019-04-03T08:23:00.469Z,22.80
2019-04-03T08:25:28.709Z,25.23
2019-04-03T08:27:56.679Z,22.87
2019-04-03T08:30:24.949Z,22.65
2019-04-03T08:32:53.269Z,21.95
2019-04-03T08:35:23.366Z,25.30
2019-04-03T08:37:50.920Z,21.90
2019-04-03T08:40:20.343Z,26.70
2019-04-03T08:42:49.149Z,26.97
2019-04-03T08:45:17.499Z,21.40
2019-04-03T08:47:46.563Z,24.65
2019-04-03T08:50:15.633Z,24.82
2019-04-03T08:52:43.896Z,21.93
2019-04-03T08:55:14.099Z,24.67
2019-04-03T08:57:41.469Z,21.93
2019-04-03T09:00:10.734Z,24.00
2019-04-03T09:02:38.942Z,22.42
2019-04-03T09:05:07.537Z,26.10
2019-04-03T09:07:35.986Z,20.40
2019-04-03T09:10:04.486Z,21.12
2019-04-03T09:12:32.489Z,22.55
2019-04-03T09:15:00.450Z,22.45
2019-04-03T09:17:28.492Z,23.75
2019-04-03T09:19:57.410Z,23.77
2019-04-03T09:22:26.135Z,24.77
2019-04-03T09:24:54.467Z,23.00
2019-04-03T09:27:23.047Z,20.65
2019-04-03T09:29:51.358Z,23.35
2019-04-03T09:32:20.911Z,19.77
2019-04-03T09:34:49.670Z,23.87
2019-04-03T09:37:18.378Z,20.92
2019-04-03T09:39:46.836Z,21.10
2019-04-03T09:42:15.682Z,20.92
2019-04-03T09:44:43.716Z,22.40
2019-04-03T09:47:12.050Z,17.95
2019-04-03T09:49:43.444Z,16.32
2019-04-03T09:52:10.718Z,24.80
2019-04-03T09:54:38.821Z,23.92
2019-04-03T09:57:06.857Z,22.07
2019-04-03T09:59:37.441Z,21.80
2019-04-03T10:02:04.765Z,20.17
2019-04-03T10:04:32.776Z,17.50
2019-04-03T10:07:02.017Z,17.55
2019-04-03T10:09:31.147Z,16.90
2019-04-03T10:11:59.080Z,15.40
2019-04-03T10:14:28.137Z,16.35
2019-04-03T10:16:57.290Z,13.65
2019-04-03T10:19:25.704Z,16.60
2019-04-03T10:21:54.598Z,17.30
2019-04-03T10:24:22.845Z,16.20
2019-04-03T10:26:50.829Z,16.85
2019-04-03T10:29:19.613Z,17.80
2019-04-03T10:31:48.383Z,18.15
2019-04-03T10:34:16.349Z,16.90
2019-04-03T10:36:44.797Z,15.30
2019-04-03T10:39:13.657Z,14.53
2019-04-03T10:41:42.114Z,14.47
2019-04-03T10:44:11.789Z,13.32
2019-04-03T10:46:39.975Z,12.33
2019-04-03T10:49:08.498Z,14.53
2019-04-03T10:51:36.576Z,11.63
2019-04-03T10:54:04.758Z,14.38
2019-04-03T10:56:33.001Z,16.45
2019-04-03T10:59:10.858Z,13.55
2019-04-03T11:01:30.941Z,13.10
2019-04-03T11:04:00.650Z,12.98
2019-04-03T11:06:29.090Z,14.03
2019-04-03T11:08:57.009Z,14.15
2019-04-03T11:11:27.165Z,15.65
2019-04-03T11:13:55.547Z,14.55
2019-04-03T11:16:24.111Z,19.12
2019-04-03T11:19:00.028Z,17.23
2019-04-03T11:21:22.217Z,19.00
2019-04-03T11:23:50.232Z,17.23
2019-04-03T11:26:19.606Z,16.45
2019-04-03T11:28:48.376Z,16.37
2019-04-03T11:31:26.233Z,17.40
2019-04-03T11:33:46.431Z,16.17
2019-04-03T11:36:15.004Z,16.50
2019-04-03T11:38:42.965Z,18.73
2019-04-03T11:41:16.419Z,16.07
2019-04-03T11:43:41.371Z,18.27
2019-04-03T11:46:09.466Z,17.32
2019-04-03T11:48:37.374Z,15.40
2019-04-03T11:51:05.374Z,16.02
2019-04-03T11:53:35.553Z,13.78
2019-04-03T11:56:04.651Z,14.55
2019-04-03T11:58:34.598Z,17.67
2019-04-03T12:01:05.957Z,13.30
2019-04-03T12:03:34.298Z,16.17
2019-04-03T12:06:02.792Z,13.60
2019-04-03T12:08:31.942Z,12.70
2019-04-03T12:11:00.561Z,13.25
2019-04-03T12:13:28.531Z,12.43
2019-04-03T12:15:58.716Z,16.47
2019-04-03T12:18:27.357Z,10.23
2019-04-03T12:20:56.046Z,10.65
2019-04-03T12:23:26.772Z,10.95
2019-04-03T12:25:54.914Z,9.30
2019-04-03T12:28:23.295Z,10.70
2019-04-03T12:30:51.892Z,11.93
2019-04-03T12:33:21.190Z,10.40
2019-04-03T12:35:50.544Z,13.10
2019-04-03T12:38:22.010Z,13.03
2019-04-03T12:40:48.250Z,11.35
2019-04-03T12:43:16.882Z,10.10
2019-04-03T12:45:45.767Z,9.03
2019-04-03T12:48:17.405Z,7.90
2019-04-03T12:50:44.933Z,8.47
2019-04-03T12:53:14.131Z,8.60
2019-04-03T12:55:43.487Z,10.65
2019-04-03T12:58:12.329Z,12.13
2019-04-03T13:00:40.694Z,10.58
2019-04-03T13:03:08.821Z,12.78
2019-04-03T13:05:38.109Z,13.55
2019-04-03T13:08:06.444Z,13.83
2019-04-03T13:10:41.547Z,13.37
2019-04-03T13:13:05.646Z,13.03
2019-04-03T13:15:34.966Z,11.55
2019-04-03T13:18:03.452Z,12.40
2019-04-03T13:20:31.873Z,15.10
2019-04-03T13:22:59.862Z,12.70
2019-04-03T13:25:28.423Z,12.45
2019-04-03T13:27:57.901Z,11.08
2019-04-03T13:30:25.868Z,18.20
2019-04-03T13:32:59.593Z,11.25
2019-04-03T13:35:24.280Z,14.50
2019-04-03T13:37:54.419Z,13.00
2019-04-03T13:40:21.938Z,13.22
2019-04-03T13:42:50.869Z,12.88
2019-04-03T13:45:19.314Z,18.40
2019-04-03T13:47:47.222Z,25.35
2019-04-03T13:50:15.802Z,15.28
2019-04-03T13:52:48.474Z,13.50
2019-04-03T13:55:14.501Z,14.97
2019-04-03T13:57:42.784Z,17.12
2019-04-03T14:00:19.902Z,16.12
2019-04-03T14:02:45.970Z,12.75
2019-04-03T14:05:13.274Z,14.40
2019-04-03T14:07:42.057Z,16.75
2019-04-03T14:10:11.157Z,15.30
2019-04-03T14:12:43.199Z,14.80
2019-04-03T14:15:09.774Z,15.23
2019-04-03T14:17:38.446Z,15.25
2019-04-03T14:20:07.818Z,14.50
2019-04-03T14:22:36.070Z,14.85
2019-04-03T14:25:17.483Z,14.78
2019-04-03T14:27:34.958Z,14.68
2019-04-03T14:30:03.051Z,15.35
2019-04-03T14:32:31.258Z,40.97
2019-04-03T14:35:06.540Z,26.15
2019-04-03T14:37:29.576Z,22.40
2019-04-03T14:39:57.827Z,16.60
2019-04-03T14:42:27.238Z,19.43
2019-04-03T14:44:55.909Z,16.65
2019-04-03T14:47:27.491Z,15.30
2019-04-03T14:49:53.999Z,16.00
2019-04-03T14:52:22.282Z,14.78
2019-04-03T14:54:50.546Z,13.58
2019-04-03T14:57:22.251Z,17.42
2019-04-03T14:59:48.881Z,14.35
2019-04-03T15:02:16.941Z,15.23
2019-04-03T15:04:44.901Z,18.45
2019-04-03T15:07:13.185Z,18.57
2019-04-03T15:09:41.929Z,17.92
2019-04-03T15:12:12.271Z,19.10
2019-04-03T15:14:40.268Z,15.70
2019-04-03T15:17:08.489Z,17.45
2019-04-03T15:19:36.930Z,17.90
2019-04-03T15:22:04.868Z,17.95
2019-04-03T15:24:33.907Z,23.62
2019-04-03T15:27:02.306Z,29.80
2019-04-03T15:29:30.675Z,32.95
2019-04-03T15:31:58.719Z,34.25
2019-04-03T15:34:28.437Z,38.35
2019-04-03T15:36:57.129Z,37.53
2019-04-03T15:39:25.557Z,36.45
2019-04-03T15:41:54.100Z,35.25
2019-04-03T15:44:22.376Z,41.68
2019-04-03T15:46:50.616Z,37.78
2019-04-03T15:49:18.567Z,43.68
2019-04-03T15:51:46.467Z,39.87
2019-04-03T15:54:14.558Z,40.08
2019-04-03T15:56:44.850Z,43.02
2019-04-03T15:59:13.025Z,40.95
2019-04-03T16:01:41.383Z,40.38
2019-04-03T16:04:09.682Z,41.83
2019-04-03T16:06:38.148Z,43.13
2019-04-03T16:09:08.090Z,39.78
2019-04-03T16:11:36.049Z,38.42
2019-04-03T16:14:04.022Z,40.90
2019-04-03T16:16:32.026Z,39.88
2019-04-03T16:19:00.492Z,33.42
2019-04-03T16:21:30.178Z,38.30
2019-04-03T16:23:58.291Z,34.90
2019-04-03T16:26:26.611Z,32.67
2019-04-03T16:28:56.508Z,34.57
2019-04-03T16:31:24.894Z,32.23
2019-04-03T16:33:53.449Z,29.92
2019-04-03T16:36:21.490Z,29.95
2019-04-03T16:38:49.761Z,30.30
2019-04-03T16:41:17.909Z,32.15
2019-04-03T16:43:46.215Z,41.50
2019-04-03T16:46:14.530Z,32.45
2019-04-03T16:48:42.537Z,33.90
2019-04-03T16:51:10.483Z,36.08
2019-04-03T16:53:39.452Z,30.07
2019-04-03T16:56:08.391Z,27.48
2019-04-03T16:58:36.361Z,31.55
2019-04-03T17:01:05.321Z,32.70
2019-04-03T17:03:33.803Z,27.85
2019-04-03T17:06:02.098Z,27.13
2019-04-03T17:08:30.109Z,30.35
2019-04-03T17:10:58.498Z,28.65
2019-04-03T17:13:26.572Z,27.73
2019-04-03T17:15:55.063Z,27.60
2019-04-03T17:18:23.021Z,30.10
2019-04-03T17:20:51.275Z,29.70
2019-04-03T17:23:21.301Z,41.70
2019-04-03T17:25:51.615Z,31.68
2019-04-03T17:28:19.219Z,28.25
2019-04-03T17:30:49.879Z,35.10
2019-04-03T17:33:17.033Z,27.25
2019-04-03T17:35:47.346Z,30.05
2019-04-03T17:38:15.241Z,29.55
2019-04-03T17:40:43.849Z,28.87
2019-04-03T17:43:13.050Z,29.50
2019-04-03T17:45:42.151Z,30.05
2019-04-03T17:48:10.401Z,31.60
2019-04-03T17:50:38.708Z,33.57
2019-04-03T17:53:07.095Z,33.75
2019-04-03T17:55:35.311Z,30.70
2019-04-03T17:58:03.647Z,33.85
2019-04-03T18:00:31.889Z,34.43
2019-04-03T18:02:59.865Z,34.18
2019-04-03T18:05:28.340Z,34.53
2019-04-03T18:07:58.529Z,37.90
2019-04-03T18:10:26.236Z,32.65
2019-04-03T18:12:54.248Z,35.10
2019-04-03T18:15:22.903Z,33.20
2019-04-03T18:17:50.897Z,35.88
2019-04-03T18:20:19.021Z,42.83
2019-04-03T18:22:47.004Z,39.73
2019-04-03T18:25:16.419Z,43.98
2019-04-03T18:27:44.680Z,44.30
2019-04-03T18:30:14.337Z,74.30
2019-04-03T18:32:45.680Z,94.90
2019-04-03T18:35:13.197Z,48.83
2019-04-03T18:37:41.513Z,48.00
2019-04-03T18:40:10.077Z,51.35
2019-04-03T18:42:38.401Z,47.60
2019-04-03T18:45:07.309Z,47.60
2019-04-03T18:47:40.913Z,47.43
2019-04-03T18:50:05.757Z,47.23
2019-04-03T18:52:34.009Z,49.18
2019-04-03T18:55:01.962Z,101.40
2019-04-03T18:57:29.966Z,71.92
2019-04-03T19:00:00.442Z,52.60
2019-04-03T19:02:28.377Z,48.25
2019-04-03T19:05:02.318Z,49.93
2019-04-03T19:07:27.971Z,48.35
2019-04-03T19:10:06.430Z,48.70
2019-04-03T19:12:35.575Z,47.60
2019-04-03T19:14:55.755Z,42.23
2019-04-03T19:17:24.867Z,45.40
2019-04-03T19:20:04.021Z,46.00
2019-04-03T19:22:25.675Z,44.45
2019-04-03T19:24:53.805Z,47.90
2019-04-03T19:27:22.086Z,47.30
2019-04-03T19:29:50.721Z,45.12
2019-04-03T19:32:19.021Z,45.88
2019-04-03T19:34:47.306Z,47.53
2019-04-03T19:37:15.684Z,44.75
2019-04-03T19:39:43.625Z,44.18
2019-04-03T19:42:13.202Z,49.83
2019-04-03T19:44:41.751Z,48.10
2019-04-03T19:47:09.723Z,45.73
2019-04-03T19:49:40.108Z,59.77
2019-04-03T19:52:08.398Z,57.48
2019-04-03T19:54:36.714Z,65.08
2019-04-03T19:57:04.860Z,52.43
2019-04-03T19:59:34.608Z,56.25
2019-04-03T20:02:02.985Z,49.15
2019-04-03T20:04:30.945Z,49.00
2019-04-03T20:06:59.226Z,55.83
2019-04-03T20:09:27.830Z,56.92
2019-04-03T20:11:56.187Z,57.05
2019-04-03T20:14:24.165Z,53.75
2019-04-03T20:16:52.774Z,51.48
2019-04-03T20:19:22.557Z,49.03
2019-04-03T20:21:50.618Z,49.40
2019-04-03T20:24:18.575Z,49.35
2019-04-03T20:26:47.042Z,53.08
2019-04-03T20:29:15.293Z,52.90
2019-04-03T20:31:43.553Z,57.25
2019-04-03T20:34:13.014Z,62.70
2019-04-03T20:36:41.902Z,59.73
2019-04-03T20:39:10.129Z,62.30
2019-04-03T20:41:38.436Z,59.18
2019-04-03T20:44:06.414Z,57.25
2019-04-03T20:46:34.672Z,56.80
2019-04-03T20:49:03.262Z,69.25
2019-04-03T20:51:31.981Z,67.17
2019-04-03T20:53:59.985Z,70.25
2019-04-03T20:56:28.976Z,64.50
2019-04-03T20:58:57.834Z,67.58
2019-04-03T21:01:26.221Z,57.50
2019-04-03T21:03:54.529Z,58.20
2019-04-03T21:06:23.028Z,55.08
2019-04-03T21:08:51.051Z,57.08
2019-04-03T21:11:19.033Z,58.98
2019-04-03T21:13:46.989Z,54.73
2019-04-03T21:16:16.947Z,56.70
2019-04-03T21:18:45.693Z,52.98
2019-04-03T21:21:14.173Z,50.40
2019-04-03T21:23:42.178Z,45.60
2019-04-03T21:26:10.741Z,43.35
2019-04-03T21:28:40.955Z,44.10
2019-04-03T21:31:09.142Z,44.23
2019-04-03T21:33:37.469Z,46.00
2019-04-03T21:36:07.093Z,41.90
2019-04-03T21:38:35.694Z,40.23
2019-04-03T21:41:03.664Z,45.30
2019-04-03T21:43:31.677Z,41.75
2019-04-03T21:45:59.711Z,41.53
2019-04-03T21:48:27.697Z,41.70
2019-04-03T21:50:55.648Z,40.98
2019-04-03T21:53:24.384Z,41.77
2019-04-03T21:55:53.235Z,42.15
2019-04-03T21:58:21.505Z,41.40
2019-04-03T22:01:17.904Z,42.23
2019-04-03T22:03:46.039Z,41.65
2019-04-03T22:06:14.041Z,40.43
2019-04-03T22:08:42.583Z,40.07
2019-04-03T22:11:10.526Z,39.88
2019-04-03T22:13:39.074Z,40.10
2019-04-03T22:16:07.253Z,38.67
2019-04-03T22:18:36.156Z,39.45
2019-04-03T22:21:04.128Z,42.13
2019-04-03T22:23:32.098Z,39.60
2019-04-03T22:26:00.717Z,36.55
2019-04-03T22:28:28.974Z,37.58
2019-04-03T22:30:57.202Z,34.60
2019-04-03T22:33:25.910Z,34.93
2019-04-03T22:35:55.138Z,38.15
2019-04-03T22:38:23.121Z,37.60
2019-04-03T22:40:51.442Z,34.48
2019-04-03T22:43:19.777Z,36.23
2019-04-03T22:45:50.384Z,33.87
2019-04-03T22:48:18.187Z,37.83
2019-04-03T22:50:46.771Z,32.78
2019-04-03T22:53:15.151Z,38.85
2019-04-03T22:55:44.590Z,36.25
2019-04-03T22:58:13.466Z,34.48
2019-04-03T23:00:41.781Z,34.83
2019-04-03T23:03:13.260Z,37.73
2019-04-03T23:05:40.056Z,31.70
2019-04-03T23:08:08.014Z,33.78
2019-04-03T23:10:36.404Z,34.43
2019-04-03T23:13:05.355Z,35.05
2019-04-03T23:15:33.945Z,37.10
2019-04-03T23:18:02.269Z,33.63
2019-04-03T23:20:31.006Z,36.42
2019-04-03T23:22:59.059Z,35.33
2019-04-03T23:25:29.442Z,32.90
2019-04-03T23:27:57.316Z,32.80
2019-04-03T23:30:25.359Z,31.80
2019-04-03T23:32:53.735Z,33.65
2019-04-03T23:35:22.318Z,35.38
2019-04-03T23:37:50.711Z,34.60
2019-04-03T23:40:19.167Z,34.78
2019-04-03T23:42:47.533Z,32.20
2019-04-03T23:45:16.889Z,31.70
2019-04-03T23:47:46.714Z,29.20
2019-04-03T23:50:14.746Z,31.50
2019-04-03T23:52:43.134Z,28.35
2019-04-03T23:55:11.238Z,31.47
2019-04-03T23:57:40.398Z,31.40
