createdAt,value
2022-09-12T00:01:13.337Z,81.31
2022-09-12T00:03:40.562Z,81.44
2022-09-12T00:06:28.492Z,81.88
2022-09-12T00:08:57.047Z,81.95
2022-09-12T00:11:23.564Z,81.82
2022-09-12T00:13:49.987Z,82.08
2022-09-12T00:16:19.911Z,82.41
2022-09-12T00:18:47.242Z,82.34
2022-09-12T00:21:14.880Z,82.53
2022-09-12T00:23:41.291Z,82.71
2022-09-12T00:26:08.452Z,82.71
2022-09-12T00:28:36.709Z,82.54
2022-09-12T00:31:09.433Z,82.31
2022-09-12T00:33:35.946Z,82.22
2022-09-12T00:36:11.747Z,82.18
2022-09-12T00:38:41.861Z,82.05
2022-09-12T00:41:15.151Z,82.00
2022-09-12T00:43:44.253Z,81.74
2022-09-12T00:46:15.271Z,82.08
2022-09-12T00:48:47.944Z,82.01
2022-09-12T00:51:16.044Z,82.17
2022-09-12T00:53:44.364Z,82.29
2022-09-12T00:56:13.301Z,82.30
2022-09-12T00:58:49.276Z,82.24
2022-09-12T01:01:15.713Z,82.25
2022-09-12T01:03:42.121Z,82.33
2022-09-12T01:06:35.891Z,82.35
2022-09-12T01:09:04.835Z,82.80
2022-09-12T01:11:34.253Z,82.81
2022-09-12T01:14:00.744Z,82.44
2022-09-12T01:16:27.406Z,82.75
2022-09-12T01:19:18.725Z,82.48
2022-09-12T01:22:06.469Z,82.46
2022-09-12T01:24:53.454Z,82.69
2022-09-12T01:27:50.629Z,82.78
2022-09-12T01:30:23.016Z,82.87
2022-09-12T01:33:05.668Z,83.24
2022-09-12T01:36:03.049Z,83.16
2022-09-12T01:38:57.200Z,83.02
2022-09-12T01:41:32.612Z,82.64
2022-09-12T01:44:09.635Z,82.49
2022-09-12T01:46:46.924Z,82.60
2022-09-12T01:49:22.839Z,82.87
2022-09-12T01:52:04.516Z,82.95
2022-09-12T01:55:09.587Z,82.88
2022-09-12T01:57:49.525Z,82.80
2022-09-12T02:00:16.532Z,82.71
2022-09-12T02:02:52.854Z,83.00
2022-09-12T02:05:44.890Z,83.17
2022-09-12T02:08:17.616Z,83.20
2022-09-12T02:10:53.681Z,83.45
2022-09-12T02:13:36.699Z,83.21
2022-09-12T02:16:13.074Z,82.87
2022-09-12T02:18:45.358Z,82.92
2022-09-12T02:21:12.184Z,83.30
2022-09-12T02:23:43.380Z,83.54
2022-09-12T02:26:23.514Z,83.70
2022-09-12T02:28:50.573Z,83.69
2022-09-12T02:31:27.350Z,83.41
2022-09-12T02:34:12.342Z,83.63
2022-09-12T02:37:16.333Z,83.02
2022-09-12T02:39:45.377Z,83.19
2022-09-12T02:42:12.592Z,83.02
2022-09-12T02:44:39.498Z,83.19
2022-09-12T02:47:14.937Z,83.58
2022-09-12T02:49:41.392Z,83.72
2022-09-12T02:52:07.896Z,83.54
2022-09-12T02:54:34.601Z,83.81
2022-09-12T02:57:00.955Z,83.73
2022-09-12T02:59:27.804Z,83.75
2022-09-12T03:02:03.278Z,83.63
2022-09-12T03:04:53.486Z,83.79
2022-09-12T03:07:54.128Z,83.82
2022-09-12T03:10:44.219Z,83.71
2022-09-12T03:13:29.085Z,84.19
2022-09-12T03:16:26.435Z,84.47
2022-09-12T03:19:00.954Z,84.69
2022-09-12T03:21:59.855Z,84.27
2022-09-12T03:24:34.169Z,84.18
2022-09-12T03:27:06.403Z,84.08
2022-09-12T03:29:32.909Z,84.44
2022-09-12T03:31:59.245Z,84.29
2022-09-12T03:34:27.526Z,84.27
2022-09-12T03:36:55.391Z,84.24
2022-09-12T03:39:24.381Z,84.49
2022-09-12T03:41:51.161Z,84.35
2022-09-12T03:44:17.861Z,83.81
2022-09-12T03:46:44.811Z,83.92
2022-09-12T03:49:11.600Z,84.30
2022-09-12T03:51:39.242Z,84.40
2022-09-12T03:54:06.591Z,84.40
2022-09-12T03:56:32.930Z,84.72
2022-09-12T03:58:59.269Z,84.61
2022-09-12T04:01:25.641Z,84.95
2022-09-12T04:03:52.635Z,84.79
2022-09-12T04:06:22.207Z,84.84
2022-09-12T04:08:55.018Z,84.45
2022-09-12T04:11:22.726Z,84.28
2022-09-12T04:13:49.672Z,84.56
2022-09-12T04:16:17.830Z,84.79
2022-09-12T04:18:44.773Z,84.85
2022-09-12T04:21:14.466Z,84.86
2022-09-12T04:23:40.972Z,84.88
2022-09-12T04:26:07.530Z,84.90
2022-09-12T04:28:35.664Z,84.90
2022-09-12T04:31:07.850Z,85.27
2022-09-12T04:33:35.927Z,84.89
2022-09-12T04:36:16.543Z,85.08
2022-09-12T04:38:45.088Z,84.71
2022-09-12T04:41:26.654Z,84.74
2022-09-12T04:43:55.913Z,84.19
2022-09-12T04:46:22.334Z,84.46
2022-09-12T04:48:51.342Z,84.67
2022-09-12T04:51:25.914Z,85.25
2022-09-12T04:53:53.672Z,85.06
2022-09-12T04:56:21.253Z,85.31
2022-09-12T04:58:47.986Z,85.55
2022-09-12T05:01:17.801Z,85.47
2022-09-12T05:03:46.301Z,85.36
2022-09-12T05:06:21.131Z,85.86
2022-09-12T05:08:47.924Z,85.49
2022-09-12T05:11:24.737Z,85.86
2022-09-12T05:13:53.717Z,85.57
2022-09-12T05:16:21.038Z,85.66
2022-09-12T05:18:48.915Z,85.85
2022-09-12T05:21:17.763Z,85.73
2022-09-12T05:23:44.455Z,85.80
2022-09-12T05:26:15.582Z,85.54
2022-09-12T05:28:43.326Z,85.69
2022-09-12T05:31:15.993Z,85.73
2022-09-12T05:33:44.287Z,85.79
2022-09-12T05:36:13.268Z,85.85
2022-09-12T05:38:40.215Z,85.90
2022-09-12T05:41:17.551Z,86.11
2022-09-12T05:43:46.707Z,86.21
2022-09-12T05:46:16.118Z,86.11
2022-09-12T05:48:44.315Z,85.80
2022-09-12T05:51:14.248Z,85.92
2022-09-12T05:53:41.548Z,85.87
2022-09-12T05:56:13.963Z,85.84
2022-09-12T05:58:45.987Z,85.66
2022-09-12T06:01:15.766Z,86.03
2022-09-12T06:03:44.616Z,85.71
2022-09-12T06:06:15.052Z,85.78
2022-09-12T06:08:43.863Z,85.79
2022-09-12T06:11:14.403Z,85.43
2022-09-12T06:13:42.110Z,85.34
2022-09-12T06:16:14.413Z,85.75
2022-09-12T06:18:41.597Z,85.79
2022-09-12T06:21:10.580Z,85.68
2022-09-12T06:23:37.771Z,85.66
2022-09-12T06:26:05.528Z,85.42
2022-09-12T06:28:34.455Z,85.60
2022-09-12T06:31:06.440Z,85.66
2022-09-12T06:33:38.175Z,85.58
2022-09-12T06:36:11.559Z,85.51
2022-09-12T06:38:39.552Z,85.46
2022-09-12T06:41:07.768Z,85.50
2022-09-12T06:43:34.654Z,85.20
2022-09-12T06:46:01.899Z,84.99
2022-09-12T06:48:29.262Z,85.32
2022-09-12T06:51:22.982Z,86.16
2022-09-12T06:53:49.614Z,86.14
2022-09-12T06:56:21.171Z,86.34
2022-09-12T06:58:49.196Z,86.60
2022-09-12T07:01:16.820Z,86.34
2022-09-12T07:03:47.773Z,86.86
2022-09-12T07:06:17.363Z,86.63
2022-09-12T07:08:44.253Z,86.25
2022-09-12T07:11:13.323Z,85.89
2022-09-12T07:13:40.896Z,85.64
2022-09-12T07:16:08.186Z,85.07
2022-09-12T07:18:35.494Z,84.89
2022-09-12T07:21:02.807Z,84.56
2022-09-12T07:23:30.044Z,84.11
2022-09-12T07:25:58.256Z,84.08
2022-09-12T07:28:27.161Z,83.98
2022-09-12T07:30:54.555Z,84.14
2022-09-12T07:33:22.224Z,83.54
2022-09-12T07:35:48.641Z,83.30
2022-09-12T07:38:16.008Z,82.57
2022-09-12T07:40:43.158Z,82.72
2022-09-12T07:43:09.651Z,82.47
2022-09-12T07:45:36.174Z,82.22
2022-09-12T07:48:02.896Z,81.95
2022-09-12T07:50:29.485Z,81.71
2022-09-12T07:52:55.856Z,81.13
2022-09-12T07:55:22.464Z,80.10
2022-09-12T07:57:52.333Z,79.62
2022-09-12T08:00:18.980Z,79.56
2022-09-12T08:02:45.554Z,79.52
2022-09-12T08:05:11.936Z,78.62
2022-09-12T08:07:38.625Z,78.68
2022-09-12T08:10:06.433Z,78.83
2022-09-12T08:12:34.464Z,78.69
2022-09-12T08:15:00.824Z,77.46
2022-09-12T08:17:27.311Z,77.07
2022-09-12T08:19:53.624Z,76.96
2022-09-12T08:22:21.812Z,76.81
2022-09-12T08:24:48.976Z,75.93
2022-09-12T08:27:16.177Z,75.52
2022-09-12T08:29:42.664Z,75.15
2022-09-12T08:32:09.006Z,74.52
2022-09-12T08:34:35.425Z,73.27
2022-09-12T08:37:01.765Z,72.20
2022-09-12T08:39:28.084Z,72.41
2022-09-12T08:42:05.556Z,72.07
2022-09-12T08:45:11.649Z,71.28
2022-09-12T08:47:45.571Z,70.19
2022-09-12T08:50:19.596Z,68.70
2022-09-12T08:53:02.320Z,69.08
2022-09-12T08:55:45.194Z,66.94
2022-09-12T08:58:20.259Z,67.36
2022-09-12T09:00:50.697Z,67.10
2022-09-12T09:03:43.240Z,66.70
2022-09-12T09:06:26.663Z,67.34
2022-09-12T09:09:13.534Z,66.71
2022-09-12T09:11:54.441Z,66.39
2022-09-12T09:14:51.787Z,65.62
2022-09-12T09:17:20.237Z,65.28
2022-09-12T09:19:52.168Z,64.76
2022-09-12T09:22:53.595Z,64.74
2022-09-12T09:25:24.902Z,63.67
2022-09-12T09:28:01.123Z,63.12
2022-09-12T09:30:28.601Z,63.21
2022-09-12T09:32:59.498Z,62.37
2022-09-12T09:35:41.005Z,61.89
2022-09-12T09:38:22.231Z,61.62
2022-09-12T09:41:20.212Z,61.17
2022-09-12T09:43:46.937Z,61.03
2022-09-12T09:46:14.143Z,59.98
2022-09-12T09:48:44.913Z,59.65
2022-09-12T09:51:13.592Z,59.58
2022-09-12T09:54:02.608Z,60.25
2022-09-12T09:56:34.894Z,59.71
2022-09-12T09:59:31.533Z,59.52
2022-09-12T10:02:24.196Z,60.89
2022-09-12T10:04:58.280Z,60.45
2022-09-12T10:07:26.484Z,59.98
2022-09-12T10:10:15.468Z,59.43
2022-09-12T10:12:42.621Z,57.71
2022-09-12T10:15:26.426Z,57.79
2022-09-12T10:17:55.401Z,57.89
2022-09-12T10:20:33.460Z,56.93
2022-09-12T10:23:20.851Z,58.56
2022-09-12T10:25:56.382Z,56.43
2022-09-12T10:28:29.657Z,56.09
2022-09-12T10:30:56.572Z,55.85
2022-09-12T10:33:26.008Z,56.84
2022-09-12T10:35:55.018Z,55.21
2022-09-12T10:38:28.266Z,55.76
2022-09-12T10:40:59.124Z,54.92
2022-09-12T10:43:25.382Z,55.21
2022-09-12T10:45:52.142Z,56.07
2022-09-12T10:48:27.920Z,55.40
2022-09-12T10:50:54.381Z,54.06
2022-09-12T10:53:22.305Z,54.67
2022-09-12T10:56:18.898Z,53.10
2022-09-12T10:59:03.577Z,53.09
2022-09-12T11:01:36.221Z,53.38
2022-09-12T11:04:38.173Z,52.34
2022-09-12T11:07:29.190Z,51.30
2022-09-12T11:10:13.871Z,51.40
2022-09-12T11:13:02.152Z,51.46
2022-09-12T11:16:05.731Z,50.73
2022-09-12T11:19:03.622Z,51.07
2022-09-12T11:21:53.095Z,50.93
2022-09-12T11:24:44.213Z,51.19
2022-09-12T11:27:42.496Z,51.91
2022-09-12T11:30:12.593Z,49.88
2022-09-12T11:33:16.158Z,49.04
2022-09-12T11:35:54.410Z,48.42
2022-09-12T11:38:49.988Z,49.07
2022-09-12T11:41:26.732Z,47.16
2022-09-12T11:44:10.378Z,47.67
2022-09-12T11:46:39.156Z,47.46
2022-09-12T11:49:13.430Z,47.94
2022-09-12T11:52:15.240Z,48.04
2022-09-12T11:54:52.782Z,47.92
2022-09-12T11:57:32.028Z,46.67
2022-09-12T12:00:02.347Z,46.55
2022-09-12T12:02:31.098Z,46.96
2022-09-12T12:05:20.289Z,46.08
2022-09-12T12:07:54.315Z,44.95
2022-09-12T12:10:37.215Z,46.39
2022-09-12T12:13:13.318Z,45.33
2022-09-12T12:15:45.259Z,46.96
2022-09-12T12:18:22.392Z,47.38
2022-09-12T12:20:50.833Z,46.24
2022-09-12T12:23:34.861Z,45.08
2022-09-12T12:26:02.685Z,45.74
2022-09-12T12:28:41.260Z,44.43
2022-09-12T12:31:09.340Z,44.05
2022-09-12T12:33:38.657Z,44.43
2022-09-12T12:36:10.308Z,44.33
2022-09-12T12:38:38.464Z,43.50
2022-09-12T12:41:17.047Z,42.21
2022-09-12T12:43:48.487Z,42.57
2022-09-12T12:46:16.379Z,42.38
2022-09-12T12:49:20.934Z,42.59
2022-09-12T12:51:58.859Z,42.84
2022-09-12T12:54:28.141Z,44.85
2022-09-12T12:57:04.744Z,43.64
2022-09-12T12:59:31.676Z,42.20
2022-09-12T13:01:59.814Z,42.97
2022-09-12T13:04:30.419Z,41.92
2022-09-12T13:07:08.205Z,42.22
2022-09-12T13:09:54.558Z,42.99
2022-09-12T13:12:50.796Z,42.06
2022-09-12T13:15:47.680Z,41.71
2022-09-12T13:18:23.459Z,41.12
2022-09-12T13:20:56.623Z,42.25
2022-09-12T13:23:25.823Z,41.44
2022-09-12T13:25:54.258Z,42.32
2022-09-12T13:28:20.617Z,40.55
2022-09-12T13:30:58.383Z,41.25
2022-09-12T13:33:30.970Z,41.70
2022-09-12T13:36:11.684Z,41.67
2022-09-12T13:39:19.408Z,41.76
2022-09-12T13:42:00.816Z,42.47
2022-09-12T13:44:28.084Z,42.50
2022-09-12T13:46:58.462Z,41.29
2022-09-12T13:49:37.876Z,43.63
2022-09-12T13:52:08.311Z,41.16
2022-09-12T13:54:38.768Z,39.96
2022-09-12T13:57:05.929Z,41.41
2022-09-12T13:59:42.644Z,42.42
2022-09-12T14:02:20.223Z,41.20
2022-09-12T14:05:06.492Z,40.70
2022-09-12T14:07:34.441Z,39.91
2022-09-12T14:10:01.161Z,39.93
2022-09-12T14:12:43.854Z,41.06
2022-09-12T14:15:22.137Z,40.72
2022-09-12T14:17:54.787Z,40.93
2022-09-12T14:20:23.248Z,39.49
2022-09-12T14:22:53.318Z,39.87
2022-09-12T14:25:23.560Z,39.99
2022-09-12T14:27:55.068Z,40.97
2022-09-12T14:30:33.052Z,41.12
2022-09-12T14:33:05.457Z,42.27
2022-09-12T14:35:33.122Z,42.07
2022-09-12T14:38:18.267Z,42.84
2022-09-12T14:40:48.519Z,41.50
2022-09-12T14:43:26.729Z,42.38
2022-09-12T14:46:02.475Z,41.81
2022-09-12T14:48:34.663Z,42.00
2022-09-12T14:51:01.309Z,41.64
2022-09-12T14:53:33.874Z,41.04
2022-09-12T14:56:13.385Z,42.01
2022-09-12T14:58:41.130Z,41.44
2022-09-12T15:01:07.833Z,42.03
2022-09-12T15:03:37.396Z,41.80
2022-09-12T15:06:07.947Z,41.69
2022-09-12T15:08:34.383Z,41.87
2022-09-12T15:11:00.732Z,42.89
2022-09-12T15:13:28.865Z,42.54
2022-09-12T15:15:59.873Z,41.99
2022-09-12T15:18:28.892Z,41.38
2022-09-12T15:20:58.002Z,41.11
2022-09-12T15:23:42.948Z,42.82
2022-09-12T15:26:13.072Z,42.72
2022-09-12T15:28:39.624Z,42.88
2022-09-12T15:31:13.240Z,42.62
2022-09-12T15:33:39.793Z,43.66
2022-09-12T15:36:13.321Z,43.71
2022-09-12T15:38:39.690Z,43.01
2022-09-12T15:41:11.856Z,43.38
2022-09-12T15:43:38.173Z,43.01
2022-09-12T15:46:06.662Z,44.23
2022-09-12T15:48:33.287Z,44.21
2022-09-12T15:51:01.618Z,45.03
2022-09-12T15:53:28.156Z,45.07
2022-09-12T15:55:54.460Z,45.12
2022-09-12T15:58:20.760Z,44.69
2022-09-12T16:00:47.124Z,44.63
2022-09-12T16:03:25.541Z,45.17
2022-09-12T16:06:01.439Z,45.43
2022-09-12T16:08:31.293Z,44.72
2022-09-12T16:11:00.149Z,45.09
2022-09-12T16:13:26.556Z,44.44
2022-09-12T16:15:57.274Z,44.67
2022-09-12T16:18:24.425Z,44.71
2022-09-12T16:20:55.589Z,44.96
2022-09-12T16:23:23.087Z,45.01
2022-09-12T16:26:04.275Z,44.63
2022-09-12T16:28:32.564Z,45.29
2022-09-12T16:31:04.139Z,45.06
2022-09-12T16:33:31.770Z,45.33
2022-09-12T16:36:18.476Z,45.54
2022-09-12T16:38:47.262Z,45.92
2022-09-12T16:41:14.504Z,46.06
2022-09-12T16:43:41.395Z,46.04
2022-09-12T16:46:11.092Z,46.08
2022-09-12T16:48:37.944Z,46.78
2022-09-12T16:51:06.864Z,46.97
2022-09-12T16:53:35.542Z,46.93
2022-09-12T16:56:02.087Z,46.53
2022-09-12T16:58:32.786Z,47.61
2022-09-12T17:01:04.171Z,47.48
2022-09-12T17:03:31.863Z,48.29
2022-09-12T17:06:04.023Z,49.00
2022-09-12T17:08:30.715Z,49.95
2022-09-12T17:11:01.541Z,50.12
2022-09-12T17:13:41.318Z,51.21
2022-09-12T17:16:14.552Z,51.02
2022-09-12T17:18:41.228Z,50.97
2022-09-12T17:21:09.461Z,51.33
2022-09-12T17:23:36.718Z,52.78
2022-09-12T17:26:03.184Z,53.18
2022-09-12T17:28:29.909Z,52.32
2022-09-12T17:31:01.329Z,52.31
2022-09-12T17:33:28.755Z,53.16
2022-09-12T17:35:55.459Z,52.90
2022-09-12T17:38:25.307Z,53.37
2022-09-12T17:40:59.360Z,54.14
2022-09-12T17:43:26.337Z,55.13
2022-09-12T17:45:57.206Z,55.78
2022-09-12T17:48:23.748Z,56.08
2022-09-12T17:50:50.577Z,56.34
2022-09-12T17:53:17.800Z,56.70
2022-09-12T17:55:44.256Z,57.80
2022-09-12T17:58:10.850Z,58.06
2022-09-12T18:00:55.710Z,58.04
2022-09-12T18:03:23.377Z,58.44
2022-09-12T18:05:54.076Z,58.39
2022-09-12T18:08:22.611Z,58.88
2022-09-12T18:10:51.000Z,59.47
2022-09-12T18:13:17.715Z,59.12
2022-09-12T18:15:44.086Z,59.92
2022-09-12T18:18:10.446Z,60.15
2022-09-12T18:20:36.754Z,60.25
2022-09-12T18:23:03.369Z,60.86
2022-09-12T18:25:29.744Z,60.25
2022-09-12T18:30:23.423Z,60.97
2022-09-12T18:32:50.212Z,61.32
2022-09-12T18:35:16.969Z,61.89
2022-09-12T18:37:43.927Z,62.01
2022-09-12T18:40:10.780Z,62.12
2022-09-12T18:42:37.164Z,62.65
2022-09-12T18:45:03.691Z,62.53
2022-09-12T18:47:30.001Z,62.84
2022-09-12T18:49:56.333Z,63.50
2022-09-12T18:52:22.673Z,63.83
2022-09-12T18:54:50.055Z,63.98
2022-09-12T18:57:16.381Z,64.27
2022-09-12T18:59:42.711Z,64.32
2022-09-12T19:02:15.576Z,64.84
2022-09-12T19:04:41.929Z,64.83
2022-09-12T19:07:08.507Z,64.96
2022-09-12T19:09:34.814Z,65.45
2022-09-12T19:12:01.291Z,65.02
2022-09-12T19:14:27.622Z,65.47
2022-09-12T19:16:53.975Z,65.73
2022-09-12T19:19:21.132Z,65.75
2022-09-12T19:21:47.472Z,66.14
2022-09-12T19:24:14.662Z,66.52
2022-09-12T19:26:41.534Z,66.13
2022-09-12T19:29:08.243Z,66.80
2022-09-12T19:31:34.731Z,67.46
2022-09-12T19:34:04.332Z,67.79
2022-09-12T19:36:44.764Z,67.86
2022-09-12T19:39:12.039Z,68.25
2022-09-12T19:41:38.432Z,68.49
2022-09-12T19:44:05.563Z,68.58
2022-09-12T19:46:32.122Z,69.03
2022-09-12T19:48:58.535Z,68.70
2022-09-12T19:51:25.235Z,69.04
2022-09-12T19:53:52.393Z,69.27
2022-09-12T19:56:19.024Z,69.45
2022-09-12T19:58:49.007Z,69.55
2022-09-12T20:01:19.836Z,69.58
2022-09-12T20:03:46.889Z,69.29
2022-09-12T20:06:15.369Z,69.52
2022-09-12T20:08:43.747Z,69.20
2022-09-12T20:11:14.839Z,69.47
2022-09-12T20:13:41.451Z,69.23
2022-09-12T20:16:09.185Z,68.92
2022-09-12T20:18:35.602Z,69.26
2022-09-12T20:21:13.595Z,68.90
2022-09-12T20:23:41.296Z,69.24
2022-09-12T20:26:08.855Z,69.89
2022-09-12T20:28:36.956Z,70.22
2022-09-12T20:31:12.197Z,70.15
2022-09-12T20:33:38.922Z,70.13
2022-09-12T20:36:08.553Z,70.27
2022-09-12T20:38:35.981Z,70.78
2022-09-12T20:41:04.783Z,71.14
2022-09-12T20:43:31.311Z,71.17
2022-09-12T20:45:57.875Z,71.22
2022-09-12T20:48:25.321Z,71.02
2022-09-12T20:50:51.639Z,72.12
2022-09-12T20:53:18.001Z,72.36
2022-09-12T20:55:51.462Z,72.39
2022-09-12T20:58:18.314Z,72.69
2022-09-12T21:00:45.753Z,72.58
2022-09-12T21:03:12.947Z,72.92
2022-09-12T21:05:39.284Z,73.25
2022-09-12T21:08:06.351Z,73.33
2022-09-12T21:10:32.728Z,73.51
2022-09-12T21:12:59.069Z,73.50
2022-09-12T21:15:25.433Z,73.29
2022-09-12T21:17:52.180Z,73.26
2022-09-12T21:20:18.865Z,73.07
2022-09-12T21:22:45.180Z,72.91
2022-09-12T21:25:11.753Z,72.55
2022-09-12T21:27:38.067Z,73.21
2022-09-12T21:30:05.421Z,73.40
2022-09-12T21:32:35.760Z,73.88
2022-09-12T21:35:03.901Z,74.13
2022-09-12T21:37:30.233Z,74.30
2022-09-12T21:39:57.726Z,74.17
2022-09-12T21:42:24.260Z,74.43
2022-09-12T21:44:50.605Z,74.41
2022-09-12T21:47:17.229Z,74.33
2022-09-12T21:49:43.616Z,74.15
2022-09-12T21:52:12.609Z,74.64
2022-09-12T21:54:39.420Z,74.43
2022-09-12T21:57:06.024Z,74.83
2022-09-12T21:59:32.350Z,74.47
2022-09-12T22:01:58.675Z,74.55
2022-09-12T22:04:26.218Z,74.38
2022-09-12T22:06:52.555Z,74.58
2022-09-12T22:09:18.882Z,75.20
2022-09-12T22:11:45.216Z,75.41
2022-09-12T22:14:11.522Z,75.33
2022-09-12T22:16:37.824Z,75.41
2022-09-12T22:19:04.134Z,75.35
2022-09-12T22:21:30.452Z,75.66
2022-09-12T22:24:15.372Z,75.32
2022-09-12T22:26:43.648Z,75.49
2022-09-12T22:29:10.927Z,75.21
2022-09-12T22:31:37.853Z,75.28
2022-09-12T22:34:04.568Z,74.82
2022-09-12T22:36:31.895Z,74.10
2022-09-12T22:38:59.667Z,73.78
2022-09-12T22:41:26.143Z,73.84
2022-09-12T22:43:52.456Z,73.46
2022-09-12T22:46:18.996Z,73.40
2022-09-12T22:48:45.584Z,73.33
2022-09-12T22:51:11.938Z,73.28
2022-09-12T22:53:38.792Z,73.22
2022-09-12T22:56:05.421Z,73.54
2022-09-12T22:58:38.938Z,73.03
2022-09-12T23:01:06.571Z,73.07
2022-09-12T23:03:33.555Z,72.94
2022-09-12T23:06:00.084Z,72.65
2022-09-12T23:08:29.708Z,72.48
2022-09-12T23:11:09.013Z,72.39
2022-09-12T23:13:36.997Z,72.49
2022-09-12T23:16:06.639Z,72.57
2022-09-12T23:18:36.409Z,72.80
2022-09-12T23:21:06.214Z,72.95
2022-09-12T23:23:33.163Z,73.60
2022-09-12T23:26:13.344Z,73.87
2022-09-12T23:28:40.725Z,74.22
2022-09-12T23:31:09.427Z,74.33
2022-09-12T23:33:36.329Z,74.65
2022-09-12T23:36:08.121Z,75.10
2022-09-12T23:38:35.598Z,75.37
2022-09-12T23:41:03.693Z,75.44
2022-09-12T23:43:31.052Z,75.79
2022-09-12T23:45:58.133Z,75.89
2022-09-12T23:48:24.940Z,75.77
2022-09-12T23:50:51.644Z,75.90
2022-09-12T23:53:18.538Z,75.86
2022-09-12T23:55:45.245Z,76.08
2022-09-12T23:58:12.287Z,76.23
