createdAt,value
2018-07-22T00:00:12.378Z,27.63
2018-07-22T00:02:41.779Z,20.83
2018-07-22T00:05:11.523Z,20.93
2018-07-22T00:07:40.916Z,25.43
2018-07-22T00:10:30.713Z,23.27
2018-07-22T00:13:00.691Z,23.63
2018-07-22T00:15:30.090Z,28.80
2018-07-22T00:17:59.453Z,27.77
2018-07-22T00:20:28.997Z,26.17
2018-07-22T00:22:58.705Z,23.83
2018-07-22T00:25:28.110Z,21.27
2018-07-22T00:27:57.473Z,26.47
2018-07-22T00:30:26.846Z,19.97
2018-07-22T00:32:56.225Z,18.37
2018-07-22T00:35:25.628Z,22.23
2018-07-22T00:37:54.999Z,23.43
2018-07-22T00:40:24.426Z,18.87
2018-07-22T00:42:54.168Z,57.30
2018-07-22T00:45:23.574Z,21.73
2018-07-22T00:47:52.996Z,21.27
2018-07-22T00:50:22.357Z,28.70
2018-07-22T00:52:51.739Z,18.80
2018-07-22T00:55:21.133Z,17.93
2018-07-22T00:57:50.531Z,16.73
2018-07-22T01:00:20.286Z,19.40
2018-07-22T01:02:49.889Z,15.80
2018-07-22T01:05:19.303Z,19.13
2018-07-22T01:07:48.696Z,14.57
2018-07-22T01:10:18.079Z,14.40
2018-07-22T01:12:47.478Z,13.13
2018-07-22T01:15:16.893Z,20.50
2018-07-22T01:17:46.308Z,11.23
2018-07-22T01:20:16.437Z,11.47
2018-07-22T01:22:45.841Z,10.80
2018-07-22T01:25:15.300Z,10.87
2018-07-22T01:27:45.019Z,11.60
2018-07-22T01:30:14.397Z,11.70
2018-07-22T01:32:43.782Z,12.60
2018-07-22T01:35:14.005Z,11.03
2018-07-22T01:37:43.399Z,12.40
2018-07-22T01:40:14.136Z,15.30
2018-07-22T01:42:43.502Z,12.53
2018-07-22T01:45:19.756Z,9.53
2018-07-22T01:47:49.129Z,10.33
2018-07-22T01:50:18.820Z,10.82
2018-07-22T01:52:48.284Z,10.70
2018-07-22T01:55:17.629Z,10.13
2018-07-22T01:57:47.005Z,10.77
2018-07-22T02:00:16.402Z,11.40
2018-07-22T02:02:45.782Z,9.07
2018-07-22T02:05:15.154Z,8.90
2018-07-22T02:07:44.637Z,9.17
2018-07-22T02:10:15.850Z,8.53
2018-07-22T02:12:45.236Z,10.00
2018-07-22T02:15:15.603Z,8.90
2018-07-22T02:17:44.951Z,10.80
2018-07-22T02:20:15.901Z,11.80
2018-07-22T02:22:45.265Z,10.57
2018-07-22T02:25:14.632Z,11.13
2018-07-22T02:27:44.036Z,9.10
2018-07-22T02:30:17.522Z,14.07
2018-07-22T02:32:46.888Z,12.03
2018-07-22T02:35:16.308Z,10.23
2018-07-22T02:37:45.670Z,10.83
2018-07-22T02:40:15.514Z,12.87
2018-07-22T02:42:44.877Z,8.00
2018-07-22T02:45:14.261Z,8.37
2018-07-22T02:47:43.628Z,9.27
2018-07-22T02:50:16.034Z,9.07
2018-07-22T02:52:45.387Z,7.63
2018-07-22T02:55:15.280Z,8.57
2018-07-22T02:57:44.633Z,8.47
2018-07-22T03:00:15.121Z,8.30
2018-07-22T03:02:44.835Z,8.23
2018-07-22T03:05:15.316Z,8.83
2018-07-22T03:07:44.690Z,10.13
2018-07-22T03:10:15.401Z,8.20
2018-07-22T03:12:44.787Z,10.10
2018-07-22T03:15:15.618Z,9.17
2018-07-22T03:17:44.987Z,9.33
2018-07-22T03:20:14.454Z,9.80
2018-07-22T03:22:43.832Z,8.13
2018-07-22T03:25:14.902Z,9.80
2018-07-22T03:27:44.274Z,10.67
2018-07-22T03:30:15.718Z,9.13
2018-07-22T03:32:45.066Z,10.80
2018-07-22T03:35:15.491Z,13.37
2018-07-22T03:37:45.212Z,10.40
2018-07-22T03:40:14.761Z,10.53
2018-07-22T03:42:44.396Z,10.00
2018-07-22T03:45:15.129Z,11.20
2018-07-22T03:47:44.471Z,9.83
2018-07-22T03:50:16.480Z,11.77
2018-07-22T03:52:45.853Z,13.20
2018-07-22T03:55:17.027Z,13.50
2018-07-22T03:57:46.396Z,10.53
2018-07-22T04:00:16.748Z,14.10
2018-07-22T04:02:46.161Z,11.70
2018-07-22T04:05:15.560Z,10.20
2018-07-22T04:07:44.921Z,21.50
2018-07-22T04:10:21.620Z,14.87
2018-07-22T04:12:51.009Z,11.10
2018-07-22T04:15:20.393Z,13.27
2018-07-22T04:17:49.780Z,13.50
2018-07-22T04:20:19.176Z,12.93
2018-07-22T04:22:48.533Z,11.37
2018-07-22T04:25:17.989Z,13.47
2018-07-22T04:27:47.376Z,12.80
2018-07-22T04:30:16.985Z,12.60
2018-07-22T04:32:47.324Z,12.53
2018-07-22T04:35:16.703Z,15.80
2018-07-22T04:37:46.071Z,12.33
2018-07-22T04:40:22.428Z,11.50
2018-07-22T04:42:52.130Z,11.27
2018-07-22T04:45:21.540Z,13.50
2018-07-22T04:47:50.914Z,15.07
2018-07-22T04:50:20.308Z,10.27
2018-07-22T04:52:49.669Z,9.27
2018-07-22T04:55:19.041Z,12.20
2018-07-22T04:57:48.421Z,9.87
2018-07-22T05:00:18.152Z,10.00
2018-07-22T05:02:47.566Z,9.40
2018-07-22T05:05:16.945Z,9.47
2018-07-22T05:07:46.333Z,9.57
2018-07-22T05:10:16.256Z,9.03
2018-07-22T05:12:45.631Z,8.03
2018-07-22T05:15:15.782Z,8.17
2018-07-22T05:17:45.216Z,8.20
2018-07-22T05:20:16.240Z,8.30
2018-07-22T05:22:45.606Z,8.13
2018-07-22T05:25:14.979Z,8.83
2018-07-22T05:27:44.340Z,7.97
2018-07-22T05:30:16.174Z,7.90
2018-07-22T05:32:45.525Z,6.27
2018-07-22T05:35:15.488Z,8.23
2018-07-22T05:37:44.899Z,7.00
2018-07-22T05:40:15.567Z,6.30
2018-07-22T05:42:45.284Z,5.90
2018-07-22T05:45:17.585Z,6.63
2018-07-22T05:47:47.018Z,5.80
2018-07-22T05:50:16.428Z,6.70
2018-07-22T05:52:45.817Z,4.73
2018-07-22T05:55:15.976Z,6.10
2018-07-22T05:57:45.374Z,6.23
2018-07-22T06:00:15.191Z,5.43
2018-07-22T06:02:44.667Z,5.23
2018-07-22T06:05:15.945Z,5.07
2018-07-22T06:07:45.305Z,5.37
2018-07-22T06:10:16.099Z,5.77
2018-07-22T06:12:45.481Z,5.93
2018-07-22T06:15:14.933Z,6.57
2018-07-22T06:17:44.314Z,5.13
2018-07-22T06:20:14.825Z,5.23
2018-07-22T06:22:44.215Z,4.23
2018-07-22T06:25:15.938Z,4.43
2018-07-22T06:27:45.297Z,5.03
2018-07-22T06:30:15.433Z,4.73
2018-07-22T06:32:45.142Z,4.67
2018-07-22T06:35:15.571Z,4.03
2018-07-22T06:37:45.130Z,4.43
2018-07-22T06:40:15.435Z,5.07
2018-07-22T06:42:44.780Z,6.73
2018-07-22T06:45:15.820Z,5.20
2018-07-22T06:47:45.197Z,4.27
2018-07-22T06:50:16.310Z,5.17
2018-07-22T06:52:45.704Z,12.30
2018-07-22T06:55:15.096Z,4.53
2018-07-22T06:57:44.456Z,4.50
2018-07-22T07:00:15.662Z,5.83
2018-07-22T07:02:45.049Z,5.30
2018-07-22T07:05:14.544Z,4.53
2018-07-22T07:07:44.475Z,4.53
2018-07-22T07:10:15.564Z,5.23
2018-07-22T07:12:45.256Z,4.10
2018-07-22T07:15:14.797Z,4.27
2018-07-22T07:17:44.189Z,4.00
2018-07-22T07:20:15.864Z,4.37
2018-07-22T07:22:45.290Z,4.40
2018-07-22T07:25:22.975Z,3.17
2018-07-22T07:27:52.941Z,4.00
2018-07-22T07:30:22.329Z,4.60
2018-07-22T07:32:52.189Z,3.90
2018-07-22T07:35:21.653Z,3.10
2018-07-22T07:37:51.024Z,3.90
2018-07-22T07:40:20.380Z,4.70
2018-07-22T07:42:51.314Z,4.83
2018-07-22T07:45:20.740Z,3.20
2018-07-22T07:47:51.220Z,2.73
2018-07-22T07:50:20.592Z,3.00
2018-07-22T07:52:50.018Z,3.20
2018-07-22T07:55:19.502Z,2.70
2018-07-22T07:57:48.872Z,3.00
2018-07-22T08:00:18.266Z,2.70
2018-07-22T08:02:47.705Z,3.53
2018-07-22T08:05:17.101Z,2.90
2018-07-22T08:07:47.710Z,2.53
2018-07-22T08:10:17.097Z,3.40
2018-07-22T08:12:47.606Z,2.97
2018-07-22T08:15:17.831Z,2.83
2018-07-22T08:17:48.033Z,2.70
2018-07-22T08:20:17.445Z,2.87
2018-07-22T08:22:46.823Z,2.80
2018-07-22T08:25:16.257Z,2.37
2018-07-22T08:27:45.620Z,2.47
2018-07-22T08:30:16.004Z,2.90
2018-07-22T08:32:45.367Z,4.63
2018-07-22T08:35:15.564Z,14.63
2018-07-22T08:37:45.314Z,8.13
2018-07-22T08:40:15.308Z,3.97
2018-07-22T08:42:45.189Z,3.10
2018-07-22T08:45:16.637Z,4.50
2018-07-22T08:47:46.048Z,5.80
2018-07-22T08:50:15.868Z,3.80
2018-07-22T08:52:45.497Z,4.10
2018-07-22T08:55:16.460Z,5.30
2018-07-22T08:57:45.858Z,3.17
2018-07-22T09:00:15.828Z,3.00
2018-07-22T09:02:45.252Z,3.10
2018-07-22T09:05:17.300Z,2.77
2018-07-22T09:07:47.344Z,3.03
2018-07-22T09:10:16.704Z,3.37
2018-07-22T09:12:46.122Z,3.00
2018-07-22T09:15:16.758Z,2.97
2018-07-22T09:17:46.470Z,2.93
2018-07-22T09:20:15.993Z,3.13
2018-07-22T09:22:46.480Z,3.00
2018-07-22T09:25:17.261Z,3.33
2018-07-22T09:27:46.758Z,2.73
2018-07-22T09:30:23.594Z,3.60
2018-07-22T09:32:52.964Z,3.07
2018-07-22T09:35:22.384Z,3.07
2018-07-22T09:37:51.806Z,3.00
2018-07-22T09:40:22.334Z,2.67
2018-07-22T09:42:51.685Z,3.30
2018-07-22T09:45:21.824Z,2.90
2018-07-22T09:47:51.510Z,2.80
2018-07-22T09:50:23.651Z,3.03
2018-07-22T09:52:54.700Z,3.40
2018-07-22T09:55:24.629Z,3.20
2018-07-22T09:57:54.323Z,3.40
2018-07-22T10:00:29.040Z,2.87
2018-07-22T10:02:58.388Z,2.30
2018-07-22T10:05:27.737Z,2.50
2018-07-22T10:07:57.248Z,2.10
2018-07-22T10:10:28.224Z,1.90
2018-07-22T10:12:57.608Z,2.43
2018-07-22T10:15:26.986Z,2.03
2018-07-22T10:17:56.378Z,2.40
2018-07-22T10:20:26.714Z,2.23
2018-07-22T10:22:56.810Z,2.40
2018-07-22T10:25:27.912Z,1.73
2018-07-22T10:27:57.544Z,2.00
2018-07-22T10:30:27.504Z,1.57
2018-07-22T10:32:56.911Z,1.37
2018-07-22T10:35:26.252Z,1.17
2018-07-22T10:37:55.659Z,1.60
2018-07-22T10:40:25.135Z,1.80
2018-07-22T10:42:55.468Z,1.67
2018-07-22T10:45:25.892Z,1.57
2018-07-22T10:47:55.928Z,1.30
2018-07-22T10:50:25.325Z,4.17
2018-07-22T10:52:56.380Z,1.30
2018-07-22T10:55:25.750Z,1.30
2018-07-22T10:57:55.149Z,1.70
2018-07-22T11:00:24.500Z,1.53
2018-07-22T11:02:54.561Z,1.90
2018-07-22T11:05:24.403Z,1.50
2018-07-22T11:07:53.806Z,1.67
2018-07-22T11:10:23.162Z,1.90
2018-07-22T11:12:52.557Z,1.20
2018-07-22T11:15:21.968Z,1.67
2018-07-22T11:17:51.322Z,1.50
2018-07-22T11:20:21.333Z,1.33
2018-07-22T11:22:50.742Z,1.70
2018-07-22T11:25:20.550Z,1.67
2018-07-22T11:27:50.124Z,1.93
2018-07-22T11:30:19.484Z,1.40
2018-07-22T11:32:49.724Z,1.80
2018-07-22T11:35:20.502Z,4.03
2018-07-22T11:37:50.107Z,3.30
2018-07-22T11:40:19.937Z,2.07
2018-07-22T11:42:49.989Z,2.50
2018-07-22T11:45:20.430Z,3.30
2018-07-22T11:47:49.801Z,1.73
2018-07-22T11:50:19.198Z,2.00
2018-07-22T11:52:48.778Z,1.80
2018-07-22T11:55:18.666Z,1.73
2018-07-22T11:57:48.055Z,2.13
2018-07-22T12:00:18.111Z,2.40
2018-07-22T12:02:47.665Z,2.60
2018-07-22T12:05:17.248Z,2.20
2018-07-22T12:07:46.676Z,2.30
2018-07-22T12:10:16.522Z,2.23
2018-07-22T12:12:45.992Z,2.07
2018-07-22T12:15:16.127Z,2.07
2018-07-22T12:17:45.471Z,1.73
2018-07-22T12:20:14.847Z,1.80
2018-07-22T12:22:44.284Z,2.20
2018-07-22T12:25:17.217Z,1.73
2018-07-22T12:27:46.563Z,1.70
2018-07-22T12:30:17.370Z,1.80
2018-07-22T12:32:46.901Z,2.30
2018-07-22T12:35:16.990Z,2.27
2018-07-22T12:37:46.391Z,1.80
2018-07-22T12:40:16.416Z,2.30
2018-07-22T12:42:45.973Z,1.97
2018-07-22T12:45:37.625Z,2.10
2018-07-22T12:48:07.757Z,2.43
2018-07-22T12:50:38.737Z,7.20
2018-07-22T12:53:09.108Z,2.90
2018-07-22T12:55:39.656Z,3.97
2018-07-22T12:58:09.078Z,6.20
2018-07-22T13:00:38.499Z,3.90
2018-07-22T13:03:08.108Z,3.77
2018-07-22T13:05:38.056Z,4.53
2018-07-22T13:08:08.261Z,4.83
2018-07-22T13:10:37.640Z,5.07
2018-07-22T13:13:07.575Z,4.57
2018-07-22T13:15:37.119Z,5.13
2018-07-22T13:18:06.568Z,5.30
2018-07-22T13:20:36.449Z,5.47
2018-07-22T13:23:06.033Z,6.00
2018-07-22T13:25:36.340Z,6.63
2018-07-22T13:28:05.904Z,9.33
2018-07-22T13:30:36.815Z,8.80
2018-07-22T13:33:06.616Z,12.97
2018-07-22T13:35:36.481Z,11.50
2018-07-22T13:38:06.807Z,20.13
2018-07-22T13:40:36.964Z,13.77
2018-07-22T13:43:08.177Z,16.57
2018-07-22T13:45:37.573Z,18.30
2018-07-22T13:48:09.275Z,18.70
2018-07-22T13:50:38.672Z,18.37
2018-07-22T13:53:08.133Z,21.13
2018-07-22T13:55:37.541Z,19.77
2018-07-22T13:58:06.930Z,17.47
2018-07-22T14:00:36.632Z,20.00
2018-07-22T14:03:06.332Z,16.40
2018-07-22T14:05:36.038Z,16.50
2018-07-22T14:08:05.868Z,18.23
2018-07-22T14:10:35.868Z,21.03
2018-07-22T14:13:05.389Z,23.23
2018-07-22T14:15:34.837Z,31.27
2018-07-22T14:18:04.747Z,29.90
2018-07-22T14:20:35.844Z,35.57
2018-07-22T14:23:05.280Z,28.10
2018-07-22T14:25:35.305Z,31.03
2018-07-22T14:28:05.649Z,31.73
2018-07-22T14:30:35.326Z,28.50
2018-07-22T14:33:04.836Z,31.63
2018-07-22T14:35:34.257Z,25.93
2018-07-22T14:38:03.742Z,28.87
2018-07-22T14:40:33.153Z,26.17
2018-07-22T14:43:02.729Z,29.60
2018-07-22T14:45:32.112Z,29.97
2018-07-22T14:48:01.499Z,30.33
2018-07-22T14:50:30.882Z,32.30
2018-07-22T14:53:00.261Z,32.43
2018-07-22T14:55:29.710Z,34.50
2018-07-22T14:57:59.115Z,30.70
2018-07-22T15:00:28.513Z,33.70
2018-07-22T15:02:58.013Z,32.60
2018-07-22T15:05:27.452Z,34.77
2018-07-22T15:07:56.813Z,33.90
2018-07-22T15:10:26.563Z,36.10
2018-07-22T15:12:55.966Z,33.83
2018-07-22T15:15:25.348Z,40.40
2018-07-22T15:17:54.758Z,31.80
2018-07-22T15:20:24.486Z,33.17
2018-07-22T15:22:56.028Z,34.37
2018-07-22T15:25:25.506Z,35.10
2018-07-22T15:27:54.935Z,29.70
2018-07-22T15:30:24.372Z,31.30
2018-07-22T15:32:53.804Z,35.43
2018-07-22T15:35:23.840Z,31.70
2018-07-22T15:37:53.252Z,26.87
2018-07-22T15:40:23.189Z,32.93
2018-07-22T15:42:52.711Z,33.23
2018-07-22T15:45:22.725Z,31.90
2018-07-22T15:47:52.453Z,29.33
2018-07-22T15:50:22.316Z,29.40
2018-07-22T15:52:52.176Z,30.43
2018-07-22T15:55:21.680Z,28.53
2018-07-22T15:57:51.673Z,28.20
2018-07-22T16:00:22.174Z,24.60
2018-07-22T16:02:52.370Z,30.70
2018-07-22T16:05:22.685Z,26.07
2018-07-22T16:07:52.089Z,24.40
2018-07-22T16:10:22.177Z,24.87
2018-07-22T16:12:52.532Z,28.53
2018-07-22T16:15:23.112Z,29.00
2018-07-22T16:17:53.467Z,31.10
2018-07-22T16:20:24.226Z,25.57
2018-07-22T16:22:55.071Z,26.13
2018-07-22T16:25:25.257Z,30.57
2018-07-22T16:27:55.298Z,29.33
2018-07-22T16:30:25.598Z,30.77
2018-07-22T16:32:58.670Z,29.77
2018-07-22T16:35:28.046Z,24.90
2018-07-22T16:37:57.473Z,28.27
2018-07-22T16:40:27.821Z,27.03
2018-07-22T16:42:58.620Z,25.47
2018-07-22T16:45:28.172Z,26.00
2018-07-22T16:47:58.540Z,26.93
2018-07-22T16:50:28.034Z,28.33
2018-07-22T16:52:58.078Z,28.93
2018-07-22T16:55:28.297Z,28.27
2018-07-22T16:57:58.005Z,28.73
2018-07-22T17:00:35.368Z,25.30
2018-07-22T17:03:04.721Z,24.00
2018-07-22T17:05:34.146Z,23.60
2018-07-22T17:08:03.568Z,23.50
2018-07-22T17:10:33.474Z,22.60
2018-07-22T17:13:03.498Z,28.63
2018-07-22T17:15:32.887Z,27.13
2018-07-22T17:18:02.769Z,21.10
2018-07-22T17:20:32.721Z,25.40
2018-07-22T17:23:02.108Z,23.87
2018-07-22T17:25:31.511Z,20.77
2018-07-22T17:28:01.997Z,24.53
2018-07-22T17:30:32.239Z,23.13
2018-07-22T17:33:02.581Z,29.97
2018-07-22T17:35:32.749Z,22.23
2018-07-22T17:38:02.276Z,28.03
2018-07-22T17:40:31.653Z,26.20
2018-07-22T17:43:01.112Z,25.93
2018-07-22T17:45:30.517Z,22.40
2018-07-22T17:47:59.913Z,24.50
2018-07-22T17:50:29.341Z,22.50
2018-07-22T17:52:59.282Z,26.83
2018-07-22T17:55:28.682Z,25.57
2018-07-22T17:57:59.075Z,22.73
2018-07-22T18:00:29.349Z,23.83
2018-07-22T18:03:22.420Z,24.43
2018-07-22T18:05:54.316Z,23.43
2018-07-22T18:08:23.840Z,23.73
2018-07-22T18:10:54.572Z,25.43
2018-07-22T18:13:23.956Z,28.20
2018-07-22T18:15:53.796Z,26.87
2018-07-22T18:18:23.186Z,27.20
2018-07-22T18:20:52.570Z,28.97
2018-07-22T18:23:21.973Z,31.67
2018-07-22T18:25:51.385Z,28.20
2018-07-22T18:28:23.117Z,26.37
2018-07-22T18:30:52.930Z,26.30
2018-07-22T18:33:22.395Z,29.20
2018-07-22T18:35:51.802Z,31.03
2018-07-22T18:38:22.093Z,38.40
2018-07-22T18:40:51.529Z,32.90
2018-07-22T18:43:21.656Z,36.23
2018-07-22T18:45:51.109Z,32.97
2018-07-22T18:48:21.062Z,41.47
2018-07-22T18:50:52.065Z,32.97
2018-07-22T18:53:21.698Z,31.90
2018-07-22T18:55:51.953Z,33.00
2018-07-22T18:58:22.454Z,33.93
2018-07-22T19:00:52.727Z,37.37
2018-07-22T19:03:22.359Z,35.27
2018-07-22T19:05:52.826Z,34.40
2018-07-22T19:08:23.475Z,31.00
2018-07-22T19:10:52.935Z,35.33
2018-07-22T19:13:23.084Z,39.27
2018-07-22T19:15:53.669Z,27.67
2018-07-22T19:18:23.681Z,35.20
2018-07-22T19:20:53.056Z,30.90
2018-07-22T19:23:22.608Z,35.30
2018-07-22T19:25:53.342Z,35.63
2018-07-22T19:28:22.761Z,29.80
2018-07-22T19:30:52.793Z,34.67
2018-07-22T19:33:22.722Z,33.00
2018-07-22T19:35:52.143Z,31.63
2018-07-22T19:38:21.664Z,29.70
2018-07-22T19:40:53.207Z,30.50
2018-07-22T19:43:24.132Z,36.20
2018-07-22T19:45:53.952Z,27.80
2018-07-22T19:48:23.724Z,30.80
2018-07-22T19:50:53.181Z,32.83
2018-07-22T19:53:22.680Z,31.10
2018-07-22T19:55:52.131Z,32.50
2018-07-22T19:58:21.933Z,28.03
2018-07-22T20:00:51.365Z,30.63
2018-07-22T20:03:22.988Z,30.90
2018-07-22T20:05:53.019Z,30.07
2018-07-22T20:08:22.433Z,32.70
2018-07-22T20:10:56.248Z,33.07
2018-07-22T20:13:26.046Z,35.63
2018-07-22T20:15:55.503Z,36.07
2018-07-22T20:18:25.213Z,36.80
2018-07-22T20:20:54.804Z,38.60
2018-07-22T20:23:24.198Z,38.40
2018-07-22T20:25:53.581Z,37.70
2018-07-22T20:28:22.972Z,35.73
2018-07-22T20:30:52.700Z,46.73
2018-07-22T20:33:26.645Z,35.40
2018-07-22T20:35:56.605Z,33.53
2018-07-22T20:38:26.676Z,29.87
2018-07-22T20:40:56.052Z,33.77
2018-07-22T20:43:27.119Z,29.70
2018-07-22T20:45:56.511Z,36.13
2018-07-22T20:48:26.334Z,43.70
2018-07-22T20:51:03.545Z,32.87
2018-07-22T20:53:33.904Z,35.70
2018-07-22T20:56:04.273Z,34.37
2018-07-22T20:58:34.566Z,30.80
2018-07-22T21:01:04.305Z,35.83
2018-07-22T21:03:34.412Z,29.30
2018-07-22T21:06:03.873Z,34.13
2018-07-22T21:08:35.378Z,36.10
2018-07-22T21:11:05.153Z,36.50
2018-07-22T21:13:35.517Z,31.87
2018-07-22T21:16:05.198Z,34.47
2018-07-22T21:18:35.580Z,33.63
2018-07-22T21:21:05.073Z,36.07
2018-07-22T21:23:34.811Z,36.80
2018-07-22T21:26:04.206Z,35.57
2018-07-22T21:28:33.629Z,34.17
2018-07-22T21:31:03.009Z,30.30
2018-07-22T21:33:32.405Z,30.20
2018-07-22T21:36:01.805Z,27.03
2018-07-22T21:38:32.214Z,30.10
2018-07-22T21:41:04.562Z,29.80
2018-07-22T21:43:34.545Z,27.43
2018-07-22T21:46:05.017Z,24.20
2018-07-22T21:48:34.392Z,24.40
2018-07-22T21:51:03.872Z,26.23
2018-07-22T21:53:33.308Z,30.80
2018-07-22T21:56:03.291Z,29.87
2018-07-22T21:58:32.729Z,27.53
2018-07-22T22:01:02.541Z,28.00
2018-07-22T22:03:32.600Z,27.47
2018-07-22T22:06:04.134Z,24.90
2018-07-22T22:08:33.542Z,26.93
2018-07-22T22:11:03.212Z,27.70
2018-07-22T22:13:33.570Z,26.63
2018-07-22T22:16:03.528Z,33.20
2018-07-22T22:18:34.461Z,32.53
2018-07-22T22:21:03.815Z,31.50
2018-07-22T22:23:33.897Z,30.97
2018-07-22T22:26:03.305Z,31.40
2018-07-22T22:28:32.698Z,27.63
2018-07-22T22:31:02.077Z,28.17
2018-07-22T22:33:32.966Z,27.63
2018-07-22T22:36:02.745Z,27.60
2018-07-22T22:38:32.152Z,25.57
2018-07-22T22:41:02.864Z,31.40
2018-07-22T22:43:33.787Z,28.07
2018-07-22T22:46:03.409Z,28.70
2018-07-22T22:48:32.929Z,25.33
2018-07-22T22:51:02.813Z,37.00
2018-07-22T22:53:32.243Z,27.47
2018-07-22T22:56:01.940Z,32.23
2018-07-22T22:58:42.439Z,31.13
2018-07-22T23:01:12.028Z,26.23
2018-07-22T23:03:42.688Z,29.70
2018-07-22T23:06:12.090Z,26.83
2018-07-22T23:08:41.845Z,27.47
2018-07-22T23:11:11.490Z,30.33
2018-07-22T23:13:40.879Z,28.67
2018-07-22T23:16:10.300Z,25.40
2018-07-22T23:18:39.707Z,29.40
2018-07-22T23:21:09.091Z,25.23
2018-07-22T23:23:39.412Z,24.40
2018-07-22T23:26:08.800Z,33.23
2018-07-22T23:28:38.992Z,30.20
2018-07-22T23:31:09.014Z,26.43
2018-07-22T23:33:38.413Z,29.60
2018-07-22T23:36:07.816Z,28.13
2018-07-22T23:38:37.932Z,23.97
2018-07-22T23:41:07.325Z,26.67
2018-07-22T23:43:36.938Z,32.03
2018-07-22T23:46:06.727Z,22.43
2018-07-22T23:48:37.332Z,20.17
2018-07-22T23:51:08.817Z,21.30
2018-07-22T23:53:38.267Z,25.10
2018-07-22T23:56:08.744Z,22.97
2018-07-22T23:58:38.142Z,22.90
