createdAt,value
2018-05-03T00:00:09.695Z,1006.68
2018-05-03T00:01:09.668Z,1006.76
2018-05-03T00:02:09.645Z,1006.74
2018-05-03T00:03:09.606Z,1006.78
2018-05-03T00:04:09.586Z,1006.79
2018-05-03T00:05:09.616Z,1006.81
2018-05-03T00:06:09.530Z,1006.87
2018-05-03T00:07:09.494Z,1006.85
2018-05-03T00:08:09.466Z,1006.82
2018-05-03T00:09:09.446Z,1006.86
2018-05-03T00:10:09.423Z,1006.87
2018-05-03T00:11:09.405Z,1006.87
2018-05-03T00:12:09.366Z,1006.86
2018-05-03T00:13:09.339Z,1006.81
2018-05-03T00:14:09.314Z,1006.82
2018-05-03T00:15:09.281Z,1006.79
2018-05-03T00:16:09.282Z,1006.76
2018-05-03T00:17:09.234Z,1006.81
2018-05-03T00:18:09.205Z,1006.72
2018-05-03T00:19:09.184Z,1006.73
2018-05-03T00:20:09.144Z,1006.72
2018-05-03T00:21:09.118Z,1006.69
2018-05-03T00:22:09.094Z,1006.74
2018-05-03T00:23:09.068Z,1006.72
2018-05-03T00:24:09.042Z,1006.75
2018-05-03T00:25:09.029Z,1006.71
2018-05-03T00:26:08.981Z,1006.74
2018-05-03T00:27:08.957Z,1006.75
2018-05-03T00:28:08.931Z,1006.73
2018-05-03T00:29:08.904Z,1006.74
2018-05-03T00:30:08.874Z,1006.76
2018-05-03T00:31:08.849Z,1006.76
2018-05-03T00:32:08.829Z,1006.71
2018-05-03T00:33:08.795Z,1006.71
2018-05-03T00:34:08.775Z,1006.78
2018-05-03T00:35:08.735Z,1006.76
2018-05-03T00:36:08.715Z,1006.79
2018-05-03T00:37:08.691Z,1006.76
2018-05-03T00:38:08.658Z,1006.78
2018-05-03T00:39:08.627Z,1006.77
2018-05-03T00:40:08.604Z,1006.84
2018-05-03T00:41:08.572Z,1006.83
2018-05-03T00:42:08.551Z,1006.87
2018-05-03T00:43:08.526Z,1006.86
2018-05-03T00:44:08.499Z,1006.89
2018-05-03T00:45:08.474Z,1006.87
2018-05-03T00:46:08.444Z,1006.86
2018-05-03T00:47:08.406Z,1006.91
2018-05-03T00:48:08.382Z,1006.90
2018-05-03T00:49:08.352Z,1006.94
2018-05-03T00:50:08.341Z,1006.94
2018-05-03T00:51:08.308Z,1006.92
2018-05-03T00:52:08.274Z,1006.94
2018-05-03T00:53:08.245Z,1006.93
2018-05-03T00:54:08.228Z,1006.91
2018-05-03T00:55:08.203Z,1006.95
2018-05-03T00:56:08.167Z,1006.95
2018-05-03T00:57:08.137Z,1006.91
2018-05-03T00:58:08.111Z,1006.90
2018-05-03T00:59:08.079Z,1006.95
2018-05-03T01:00:08.046Z,1006.95
2018-05-03T01:01:08.029Z,1006.92
2018-05-03T01:02:08.002Z,1006.94
2018-05-03T01:03:07.970Z,1006.93
2018-05-03T01:04:07.944Z,1006.94
2018-05-03T01:05:07.920Z,1006.96
2018-05-03T01:06:07.883Z,1006.99
2018-05-03T01:07:07.855Z,1006.99
2018-05-03T01:08:07.836Z,1006.99
2018-05-03T01:09:07.805Z,1007.01
2018-05-03T01:10:07.775Z,1007.00
2018-05-03T01:11:07.745Z,1007.06
2018-05-03T01:12:07.715Z,1007.03
2018-05-03T01:13:07.692Z,1007.11
2018-05-03T01:14:07.665Z,1007.05
2018-05-03T01:15:07.652Z,1007.04
2018-05-03T01:16:07.612Z,1007.06
2018-05-03T01:17:07.582Z,1007.06
2018-05-03T01:18:07.555Z,1007.01
2018-05-03T01:19:07.519Z,1007.03
2018-05-03T01:20:07.496Z,1007.03
2018-05-03T01:21:07.477Z,1007.06
2018-05-03T01:22:07.447Z,1007.11
2018-05-03T01:23:07.481Z,1007.14
2018-05-03T01:24:07.384Z,1007.13
2018-05-03T01:25:07.358Z,1007.12
2018-05-03T01:26:07.347Z,1007.12
2018-05-03T01:27:07.305Z,1007.13
2018-05-03T01:28:07.280Z,1007.10
2018-05-03T01:29:07.268Z,1007.10
2018-05-03T01:30:07.224Z,1007.17
2018-05-03T01:31:07.189Z,1007.18
2018-05-03T01:32:07.179Z,1007.22
2018-05-03T01:33:07.137Z,1007.23
2018-05-03T01:34:07.116Z,1007.18
2018-05-03T01:35:07.100Z,1007.18
2018-05-03T01:36:07.063Z,1007.17
2018-05-03T01:37:07.029Z,1007.14
2018-05-03T01:38:07.009Z,1007.12
2018-05-03T01:39:06.967Z,1007.14
2018-05-03T01:40:06.947Z,1007.14
2018-05-03T01:41:06.929Z,1007.15
2018-05-03T01:42:06.886Z,1007.18
2018-05-03T01:43:06.872Z,1007.14
2018-05-03T01:44:06.835Z,1007.19
2018-05-03T01:45:06.816Z,1007.17
2018-05-03T01:46:06.777Z,1007.24
2018-05-03T01:47:06.754Z,1007.26
2018-05-03T01:48:06.729Z,1007.25
2018-05-03T01:49:06.697Z,1007.27
2018-05-03T01:50:06.668Z,1007.27
2018-05-03T01:51:06.639Z,1007.32
2018-05-03T01:52:06.612Z,1007.34
2018-05-03T01:53:06.587Z,1007.33
2018-05-03T01:54:06.557Z,1007.34
2018-05-03T01:55:06.541Z,1007.36
2018-05-03T01:56:06.494Z,1007.31
2018-05-03T01:57:06.469Z,1007.38
2018-05-03T01:58:06.449Z,1007.44
2018-05-03T01:59:06.420Z,1007.46
2018-05-03T02:00:06.394Z,1007.48
2018-05-03T02:01:06.364Z,1007.39
2018-05-03T02:02:06.333Z,1007.52
2018-05-03T02:03:06.302Z,1007.53
2018-05-03T02:04:06.274Z,1007.50
2018-05-03T02:05:06.251Z,1007.57
2018-05-03T02:06:06.238Z,1007.58
2018-05-03T02:07:06.194Z,1007.59
2018-05-03T02:08:06.166Z,1007.57
2018-05-03T02:09:06.142Z,1007.56
2018-05-03T02:10:06.114Z,1007.59
2018-05-03T02:11:06.085Z,1007.60
2018-05-03T02:12:06.063Z,1007.59
2018-05-03T02:13:06.032Z,1007.61
2018-05-03T02:14:06.001Z,1007.60
2018-05-03T02:15:05.973Z,1007.59
2018-05-03T02:16:05.945Z,1007.55
2018-05-03T02:17:05.910Z,1007.57
2018-05-03T02:18:05.887Z,1007.55
2018-05-03T02:19:05.856Z,1007.59
2018-05-03T02:20:05.830Z,1007.59
2018-05-03T02:21:05.806Z,1007.63
2018-05-03T02:22:05.771Z,1007.64
2018-05-03T02:23:05.741Z,1007.68
2018-05-03T02:24:05.714Z,1007.64
2018-05-03T02:25:05.690Z,1007.65
2018-05-03T02:26:05.666Z,1007.66
2018-05-03T02:27:05.635Z,1007.71
2018-05-03T02:28:05.612Z,1007.76
2018-05-03T02:29:05.580Z,1007.73
2018-05-03T02:30:05.557Z,1007.71
2018-05-03T02:31:05.530Z,1007.76
2018-05-03T02:32:05.496Z,1007.75
2018-05-03T02:33:05.489Z,1007.84
2018-05-03T02:34:05.441Z,1007.83
2018-05-03T02:35:05.412Z,1007.88
2018-05-03T02:36:05.387Z,1007.88
2018-05-03T02:37:05.348Z,1007.94
2018-05-03T02:38:05.334Z,1007.94
2018-05-03T02:39:05.298Z,1008.00
2018-05-03T02:40:05.277Z,1008.00
2018-05-03T02:41:05.248Z,1008.04
2018-05-03T02:42:05.218Z,1008.04
2018-05-03T02:43:05.187Z,1008.09
2018-05-03T02:44:05.154Z,1008.12
2018-05-03T02:45:05.141Z,1008.12
2018-05-03T02:46:05.100Z,1008.12
2018-05-03T02:47:05.072Z,1008.12
2018-05-03T02:48:05.043Z,1008.12
2018-05-03T02:49:05.011Z,1008.12
2018-05-03T02:50:04.997Z,1008.09
2018-05-03T02:51:04.962Z,1008.10
2018-05-03T02:52:04.931Z,1008.18
2018-05-03T02:53:04.909Z,1008.18
2018-05-03T02:54:04.875Z,1008.14
2018-05-03T02:55:04.846Z,1008.17
2018-05-03T02:56:04.814Z,1008.20
2018-05-03T02:57:04.787Z,1008.18
2018-05-03T02:58:04.767Z,1008.22
2018-05-03T02:59:04.735Z,1008.24
2018-05-03T03:00:04.710Z,1008.28
2018-05-03T03:01:04.669Z,1008.27
2018-05-03T03:02:04.648Z,1008.26
2018-05-03T03:03:04.620Z,1008.29
2018-05-03T03:04:04.590Z,1008.31
2018-05-03T03:05:04.566Z,1008.26
2018-05-03T03:06:04.531Z,1008.32
2018-05-03T03:07:04.513Z,1008.32
2018-05-03T03:08:04.475Z,1008.36
2018-05-03T03:09:04.447Z,1008.33
2018-05-03T03:10:04.422Z,1008.29
2018-05-03T03:11:04.397Z,1008.38
2018-05-03T03:12:04.373Z,1008.35
2018-05-03T03:13:04.337Z,1008.36
2018-05-03T03:14:04.300Z,1008.41
2018-05-03T03:15:04.274Z,1008.43
2018-05-03T03:16:04.257Z,1008.42
2018-05-03T03:17:04.222Z,1008.46
2018-05-03T03:18:04.187Z,1008.51
2018-05-03T03:19:04.159Z,1008.51
2018-05-03T03:20:04.134Z,1008.53
2018-05-03T03:21:04.102Z,1008.61
2018-05-03T03:22:04.134Z,1008.59
2018-05-03T03:23:04.051Z,1008.68
2018-05-03T03:24:04.025Z,1008.67
2018-05-03T03:25:03.994Z,1008.67
2018-05-03T03:26:03.963Z,1008.73
2018-05-03T03:27:03.933Z,1008.73
2018-05-03T03:28:03.916Z,1008.74
2018-05-03T03:29:03.872Z,1008.72
2018-05-03T03:30:03.866Z,1008.72
2018-05-03T03:31:03.844Z,1008.72
2018-05-03T03:32:03.792Z,1008.71
2018-05-03T03:33:03.765Z,1008.79
2018-05-03T03:34:03.737Z,1008.80
2018-05-03T03:35:03.711Z,1008.83
2018-05-03T03:36:03.680Z,1008.80
2018-05-03T03:37:03.651Z,1008.78
2018-05-03T03:38:03.617Z,1008.77
2018-05-03T03:39:03.592Z,1008.84
2018-05-03T03:40:03.564Z,1008.84
2018-05-03T03:41:03.541Z,1008.85
2018-05-03T03:42:03.512Z,1008.94
2018-05-03T03:43:03.479Z,1008.91
2018-05-03T03:44:03.451Z,1008.92
2018-05-03T03:45:03.424Z,1008.93
2018-05-03T03:46:03.386Z,1008.94
2018-05-03T03:47:03.366Z,1008.95
2018-05-03T03:48:03.335Z,1009.00
2018-05-03T03:49:03.330Z,1008.92
2018-05-03T03:50:03.278Z,1008.96
2018-05-03T03:51:03.251Z,1009.02
2018-05-03T03:52:03.251Z,1009.03
2018-05-03T03:53:03.193Z,1009.08
2018-05-03T03:54:03.170Z,1009.09
2018-05-03T03:55:03.142Z,1009.08
2018-05-03T03:56:03.107Z,1009.06
2018-05-03T03:57:03.102Z,1009.09
2018-05-03T03:58:03.044Z,1009.06
2018-05-03T03:59:03.079Z,1009.12
2018-05-03T04:00:02.991Z,1009.11
2018-05-03T04:01:02.985Z,1009.15
2018-05-03T04:02:02.934Z,1009.16
2018-05-03T04:03:02.913Z,1009.13
2018-05-03T04:04:02.905Z,1009.16
2018-05-03T04:05:02.852Z,1009.20
2018-05-03T04:06:02.819Z,1009.20
2018-05-03T04:07:02.812Z,1009.21
2018-05-03T04:08:02.761Z,1009.25
2018-05-03T04:09:02.740Z,1009.22
2018-05-03T04:10:02.704Z,1009.23
2018-05-03T04:11:02.671Z,1009.23
2018-05-03T04:12:02.643Z,1009.24
2018-05-03T04:13:02.611Z,1009.27
2018-05-03T04:14:02.608Z,1009.29
2018-05-03T04:15:02.560Z,1009.31
2018-05-03T04:16:02.569Z,1009.35
2018-05-03T04:17:02.505Z,1009.35
2018-05-03T04:18:02.473Z,1009.40
2018-05-03T04:19:02.451Z,1009.42
2018-05-03T04:20:02.470Z,1009.39
2018-05-03T04:21:02.393Z,1009.45
2018-05-03T04:22:02.353Z,1009.45
2018-05-03T04:23:02.352Z,1009.49
2018-05-03T04:24:02.299Z,1009.51
2018-05-03T04:25:02.267Z,1009.50
2018-05-03T04:26:02.263Z,1009.50
2018-05-03T04:27:02.217Z,1009.54
2018-05-03T04:28:02.185Z,1009.57
2018-05-03T04:29:02.189Z,1009.51
2018-05-03T04:30:02.120Z,1009.53
2018-05-03T04:31:02.116Z,1009.54
2018-05-03T04:32:02.075Z,1009.50
2018-05-03T04:33:02.102Z,1009.55
2018-05-03T04:34:02.021Z,1009.52
2018-05-03T04:35:01.981Z,1009.49
2018-05-03T04:36:01.960Z,1009.56
2018-05-03T04:37:01.923Z,1009.51
2018-05-03T04:38:01.898Z,1009.53
2018-05-03T04:39:01.875Z,1009.57
2018-05-03T04:40:01.841Z,1009.59
2018-05-03T04:41:01.819Z,1009.58
2018-05-03T04:42:01.776Z,1009.68
2018-05-03T04:43:01.746Z,1009.64
2018-05-03T04:44:01.722Z,1009.65
2018-05-03T04:45:01.688Z,1009.71
2018-05-03T04:46:01.709Z,1009.73
2018-05-03T04:47:01.707Z,1009.71
2018-05-03T04:48:01.600Z,1009.73
2018-05-03T04:49:01.574Z,1009.74
2018-05-03T04:50:01.540Z,1009.77
2018-05-03T04:51:01.511Z,1009.79
2018-05-03T04:52:01.541Z,1009.76
2018-05-03T04:53:01.461Z,1009.79
2018-05-03T04:54:01.427Z,1009.81
2018-05-03T04:55:01.397Z,1009.81
2018-05-03T04:56:01.368Z,1009.83
2018-05-03T04:57:01.337Z,1009.82
2018-05-03T04:58:01.315Z,1009.85
2018-05-03T04:59:01.282Z,1009.91
2018-05-03T05:00:01.256Z,1009.93
2018-05-03T05:01:01.227Z,1009.92
2018-05-03T05:02:01.198Z,1009.95
2018-05-03T05:03:01.172Z,1009.97
2018-05-03T05:04:01.138Z,1009.98
2018-05-03T05:05:01.108Z,1009.97
2018-05-03T05:06:01.104Z,1009.99
2018-05-03T05:07:01.049Z,1010.02
2018-05-03T05:08:01.021Z,1010.03
2018-05-03T05:09:00.990Z,1010.04
2018-05-03T05:10:00.978Z,1010.08
2018-05-03T05:11:00.940Z,1010.10
2018-05-03T05:12:00.907Z,1010.12
2018-05-03T05:13:00.887Z,1010.13
2018-05-03T05:14:00.907Z,1010.18
2018-05-03T05:15:00.820Z,1010.15
2018-05-03T05:16:00.794Z,1010.18
2018-05-03T05:17:00.765Z,1010.15
2018-05-03T05:18:00.745Z,1010.21
2018-05-03T05:19:00.703Z,1010.24
2018-05-03T05:20:00.676Z,1010.27
2018-05-03T05:21:00.662Z,1010.26
2018-05-03T05:22:00.617Z,1010.29
2018-05-03T05:23:00.596Z,1010.31
2018-05-03T05:24:00.566Z,1010.34
2018-05-03T05:25:00.538Z,1010.38
2018-05-03T05:26:00.504Z,1010.42
2018-05-03T05:27:00.476Z,1010.42
2018-05-03T05:28:00.514Z,1010.45
2018-05-03T05:29:00.430Z,1010.51
2018-05-03T05:30:00.398Z,1010.51
2018-05-03T05:31:00.361Z,1010.55
2018-05-03T05:32:00.339Z,1010.58
2018-05-03T05:33:00.311Z,1010.60
2018-05-03T05:34:00.272Z,1010.61
2018-05-03T05:35:00.254Z,1010.66
2018-05-03T05:36:00.218Z,1010.62
2018-05-03T05:37:00.185Z,1010.58
2018-05-03T05:38:00.179Z,1010.61
2018-05-03T05:39:00.196Z,1010.60
2018-05-03T05:40:00.109Z,1010.64
2018-05-03T05:41:00.089Z,1010.63
2018-05-03T05:42:00.049Z,1010.64
2018-05-03T05:43:00.019Z,1010.67
2018-05-03T05:43:59.997Z,1010.71
2018-05-03T05:44:59.964Z,1010.72
2018-05-03T05:45:59.995Z,1010.71
2018-05-03T05:46:59.901Z,1010.76
2018-05-03T05:47:59.874Z,1010.73
2018-05-03T05:48:59.850Z,1010.76
2018-05-03T05:49:59.853Z,1010.73
2018-05-03T05:50:59.880Z,1010.75
2018-05-03T05:51:59.761Z,1010.78
2018-05-03T05:52:59.751Z,1010.74
2018-05-03T05:53:59.706Z,1010.80
2018-05-03T05:54:59.681Z,1010.80
2018-05-03T05:55:59.666Z,1010.83
2018-05-03T05:56:59.623Z,1010.82
2018-05-03T05:57:59.595Z,1010.81
2018-05-03T05:58:59.571Z,1010.81
2018-05-03T05:59:59.536Z,1010.84
2018-05-03T06:00:59.501Z,1010.88
2018-05-03T06:01:59.481Z,1010.89
2018-05-03T06:02:59.449Z,1010.89
2018-05-03T06:03:59.420Z,1010.88
2018-05-03T06:04:59.394Z,1010.86
2018-05-03T06:05:59.368Z,1010.89
2018-05-03T06:06:59.342Z,1010.88
2018-05-03T06:07:59.309Z,1010.94
2018-05-03T06:08:59.279Z,1010.91
2018-05-03T06:09:59.255Z,1010.95
2018-05-03T06:10:59.228Z,1010.97
2018-05-03T06:11:59.194Z,1010.96
2018-05-03T06:12:59.185Z,1011.01
2018-05-03T06:13:59.147Z,1011.03
2018-05-03T06:14:59.127Z,1011.07
2018-05-03T06:15:59.085Z,1011.08
2018-05-03T06:16:59.058Z,1011.11
2018-05-03T06:17:59.024Z,1011.13
2018-05-03T06:18:59.013Z,1011.15
2018-05-03T06:19:58.972Z,1011.17
2018-05-03T06:20:58.996Z,1011.16
2018-05-03T06:21:58.922Z,1011.20
2018-05-03T06:22:58.884Z,1011.22
2018-05-03T06:23:58.856Z,1011.27
2018-05-03T06:24:58.829Z,1011.25
2018-05-03T06:25:58.898Z,1011.29
2018-05-03T06:26:58.792Z,1011.31
2018-05-03T06:27:58.749Z,1011.33
2018-05-03T06:28:58.739Z,1011.35
2018-05-03T06:29:58.699Z,1011.39
2018-05-03T06:30:58.674Z,1011.41
2018-05-03T06:31:58.645Z,1011.41
2018-05-03T06:32:58.616Z,1011.39
2018-05-03T06:33:58.585Z,1011.41
2018-05-03T06:34:58.551Z,1011.42
2018-05-03T06:35:58.525Z,1011.41
2018-05-03T06:36:58.498Z,1011.42
2018-05-03T06:37:58.473Z,1011.43
2018-05-03T06:38:58.547Z,1011.42
2018-05-03T06:39:58.417Z,1011.49
2018-05-03T06:40:58.389Z,1011.42
2018-05-03T06:41:58.362Z,1011.46
2018-05-03T06:42:58.335Z,1011.48
2018-05-03T06:43:58.307Z,1011.53
2018-05-03T06:44:58.309Z,1011.53
2018-05-03T06:45:58.251Z,1011.53
2018-05-03T06:46:58.225Z,1011.57
2018-05-03T06:47:58.200Z,1011.56
2018-05-03T06:48:58.166Z,1011.53
2018-05-03T06:49:58.143Z,1011.55
2018-05-03T06:50:58.135Z,1011.57
2018-05-03T06:51:58.090Z,1011.58
2018-05-03T06:52:58.232Z,1011.57
2018-05-03T06:53:58.077Z,1011.55
2018-05-03T06:54:57.997Z,1011.54
2018-05-03T06:55:57.973Z,1011.56
2018-05-03T06:56:57.943Z,1011.54
2018-05-03T06:57:57.919Z,1011.52
2018-05-03T06:58:57.889Z,1011.50
2018-05-03T06:59:57.885Z,1011.50
2018-05-03T07:00:57.829Z,1011.49
2018-05-03T07:01:57.818Z,1011.53
2018-05-03T07:02:57.778Z,1011.52
2018-05-03T07:03:57.761Z,1011.54
2018-05-03T07:04:57.731Z,1011.55
2018-05-03T07:05:57.718Z,1011.55
2018-05-03T07:06:57.666Z,1011.57
2018-05-03T07:07:57.704Z,1011.60
2018-05-03T07:08:57.611Z,1011.64
2018-05-03T07:09:57.599Z,1011.65
2018-05-03T07:10:57.560Z,1011.65
2018-05-03T07:11:57.532Z,1011.66
2018-05-03T07:12:57.515Z,1011.69
2018-05-03T07:13:57.471Z,1011.66
2018-05-03T07:14:57.449Z,1011.68
2018-05-03T07:15:57.422Z,1011.69
2018-05-03T07:16:57.397Z,1011.68
2018-05-03T07:17:57.369Z,1011.66
2018-05-03T07:18:57.339Z,1011.73
2018-05-03T07:19:57.311Z,1011.71
2018-05-03T07:20:57.282Z,1011.73
2018-05-03T07:21:57.265Z,1011.75
2018-05-03T07:22:57.238Z,1011.74
2018-05-03T07:23:57.205Z,1011.80
2018-05-03T07:24:57.179Z,1011.75
2018-05-03T07:25:57.145Z,1011.74
2018-05-03T07:26:57.121Z,1011.77
2018-05-03T07:27:57.092Z,1011.76
2018-05-03T07:28:57.061Z,1011.76
2018-05-03T07:29:57.041Z,1011.76
2018-05-03T07:30:57.015Z,1011.79
2018-05-03T07:31:56.981Z,1011.82
2018-05-03T07:32:56.951Z,1011.80
2018-05-03T07:33:56.932Z,1011.77
2018-05-03T07:34:56.904Z,1011.77
2018-05-03T07:35:56.876Z,1011.76
2018-05-03T07:36:56.847Z,1011.80
2018-05-03T07:37:56.815Z,1011.84
2018-05-03T07:38:56.788Z,1011.84
2018-05-03T07:39:56.759Z,1011.87
2018-05-03T07:40:56.738Z,1011.87
2018-05-03T07:41:56.720Z,1011.92
2018-05-03T07:42:56.679Z,1011.88
2018-05-03T07:43:56.654Z,1011.87
2018-05-03T07:44:56.703Z,1011.89
2018-05-03T07:45:56.668Z,1011.91
2018-05-03T07:46:56.582Z,1011.87
2018-05-03T07:47:56.600Z,1011.91
2018-05-03T07:48:56.521Z,1011.91
2018-05-03T07:49:56.484Z,1011.92
2018-05-03T07:50:56.464Z,1011.96
2018-05-03T07:51:56.432Z,1011.96
2018-05-03T07:52:56.405Z,1011.99
2018-05-03T07:53:56.381Z,1012.01
2018-05-03T07:54:56.359Z,1012.02
2018-05-03T07:55:56.326Z,1012.05
2018-05-03T07:56:56.307Z,1012.06
2018-05-03T07:57:56.285Z,1012.07
2018-05-03T07:58:56.241Z,1012.09
2018-05-03T07:59:56.215Z,1012.07
2018-05-03T08:00:56.192Z,1012.03
2018-05-03T08:01:56.178Z,1012.06
2018-05-03T08:02:56.135Z,1012.02
2018-05-03T08:03:56.107Z,1012.05
2018-05-03T08:04:56.076Z,1012.06
2018-05-03T08:05:56.057Z,1012.03
2018-05-03T08:06:56.028Z,1012.05
2018-05-03T08:07:56.004Z,1012.07
2018-05-03T08:08:55.972Z,1012.09
2018-05-03T08:09:55.940Z,1012.13
2018-05-03T08:10:55.952Z,1012.16
2018-05-03T08:11:55.888Z,1012.16
2018-05-03T08:12:55.855Z,1012.22
2018-05-03T08:13:55.834Z,1012.21
2018-05-03T08:14:55.806Z,1012.20
2018-05-03T08:15:55.780Z,1012.18
2018-05-03T08:16:55.757Z,1012.23
2018-05-03T08:17:55.721Z,1012.21
2018-05-03T08:18:55.695Z,1012.23
2018-05-03T08:19:55.669Z,1012.27
2018-05-03T08:20:55.654Z,1012.24
2018-05-03T08:21:55.609Z,1012.30
2018-05-03T08:22:55.588Z,1012.31
2018-05-03T08:23:55.563Z,1012.34
2018-05-03T08:24:55.531Z,1012.33
2018-05-03T08:25:55.517Z,1012.31
2018-05-03T08:26:55.486Z,1012.32
2018-05-03T08:27:55.466Z,1012.33
2018-05-03T08:28:55.430Z,1012.35
2018-05-03T08:29:55.398Z,1012.34
2018-05-03T08:30:55.369Z,1012.39
2018-05-03T08:31:55.380Z,1012.41
2018-05-03T08:32:55.313Z,1012.36
2018-05-03T08:33:55.302Z,1012.36
2018-05-03T08:34:55.316Z,1012.37
2018-05-03T08:35:55.239Z,1012.33
2018-05-03T08:36:55.212Z,1012.33
2018-05-03T08:37:55.191Z,1012.36
2018-05-03T08:38:55.162Z,1012.38
2018-05-03T08:39:55.134Z,1012.41
2018-05-03T08:40:55.114Z,1012.39
2018-05-03T08:41:55.074Z,1012.47
2018-05-03T08:42:55.048Z,1012.44
2018-05-03T08:43:55.023Z,1012.41
2018-05-03T08:44:54.992Z,1012.47
2018-05-03T08:45:54.974Z,1012.41
2018-05-03T08:46:54.949Z,1012.48
2018-05-03T08:47:54.920Z,1012.53
2018-05-03T08:48:54.893Z,1012.54
2018-05-03T08:49:54.858Z,1012.58
2018-05-03T08:50:54.840Z,1012.58
2018-05-03T08:51:54.822Z,1012.56
2018-05-03T08:52:54.804Z,1012.49
2018-05-03T08:53:54.759Z,1012.55
2018-05-03T08:54:54.731Z,1012.51
2018-05-03T08:55:54.711Z,1012.53
2018-05-03T08:56:54.675Z,1012.53
2018-05-03T08:57:54.656Z,1012.59
2018-05-03T08:58:54.624Z,1012.61
2018-05-03T08:59:54.596Z,1012.66
2018-05-03T09:00:54.575Z,1012.71
2018-05-03T09:01:54.600Z,1012.72
2018-05-03T09:02:54.513Z,1012.73
2018-05-03T09:03:54.486Z,1012.76
2018-05-03T09:04:54.462Z,1012.76
2018-05-03T09:05:54.438Z,1012.74
2018-05-03T09:06:54.411Z,1012.76
2018-05-03T09:07:54.415Z,1012.74
2018-05-03T09:08:54.353Z,1012.79
2018-05-03T09:09:54.341Z,1012.78
2018-05-03T09:10:54.314Z,1012.84
2018-05-03T09:11:54.280Z,1012.79
2018-05-03T09:12:54.261Z,1012.80
2018-05-03T09:13:54.227Z,1012.70
2018-05-03T09:14:54.235Z,1012.72
2018-05-03T09:15:54.176Z,1012.71
2018-05-03T09:16:54.160Z,1012.76
2018-05-03T09:17:54.126Z,1012.76
2018-05-03T09:18:54.098Z,1012.84
2018-05-03T09:19:54.070Z,1012.79
2018-05-03T09:20:54.049Z,1012.82
2018-05-03T09:21:54.019Z,1012.84
2018-05-03T09:22:53.986Z,1012.86
2018-05-03T09:23:53.964Z,1012.83
2018-05-03T09:24:53.937Z,1012.82
2018-05-03T09:25:53.906Z,1012.86
2018-05-03T09:26:53.892Z,1012.84
2018-05-03T09:27:53.857Z,1012.79
2018-05-03T09:28:53.826Z,1012.78
2018-05-03T09:29:53.810Z,1012.81
2018-05-03T09:30:53.775Z,1012.86
2018-05-03T09:31:53.759Z,1012.83
2018-05-03T09:32:53.742Z,1012.84
2018-05-03T09:33:53.703Z,1012.81
2018-05-03T09:34:53.673Z,1012.83
2018-05-03T09:35:53.673Z,1012.81
2018-05-03T09:36:53.616Z,1012.84
2018-05-03T09:37:53.602Z,1012.82
2018-05-03T09:38:53.574Z,1012.85
2018-05-03T09:39:53.544Z,1012.83
2018-05-03T09:40:53.515Z,1012.90
2018-05-03T09:41:53.509Z,1012.88
2018-05-03T09:42:53.504Z,1012.90
2018-05-03T09:43:53.440Z,1012.95
2018-05-03T09:44:53.453Z,1012.93
2018-05-03T09:45:53.415Z,1012.96
2018-05-03T09:46:53.361Z,1012.99
2018-05-03T09:47:53.344Z,1012.93
2018-05-03T09:48:53.310Z,1013.03
2018-05-03T09:49:53.302Z,1012.98
2018-05-03T09:50:53.273Z,1013.00
2018-05-03T09:51:53.231Z,1013.02
2018-05-03T09:52:53.209Z,1013.02
2018-05-03T09:53:53.174Z,1012.97
2018-05-03T09:54:53.151Z,1012.99
2018-05-03T09:55:53.129Z,1013.04
2018-05-03T09:56:53.114Z,1013.01
2018-05-03T09:57:53.089Z,1013.00
2018-05-03T09:58:53.053Z,1012.96
2018-05-03T09:59:53.024Z,1012.96
2018-05-03T10:00:52.994Z,1013.02
2018-05-03T10:01:52.974Z,1013.04
2018-05-03T10:02:52.956Z,1012.98
2018-05-03T10:03:52.921Z,1013.03
2018-05-03T10:04:52.904Z,1013.04
2018-05-03T10:05:52.869Z,1013.05
2018-05-03T10:06:52.842Z,1013.02
2018-05-03T10:07:52.821Z,1012.98
2018-05-03T10:08:52.790Z,1013.00
2018-05-03T10:09:52.780Z,1013.01
2018-05-03T10:10:52.749Z,1013.00
2018-05-03T10:11:52.722Z,1013.04
2018-05-03T10:12:52.689Z,1013.04
2018-05-03T10:13:52.671Z,1013.07
2018-05-03T10:14:52.641Z,1013.03
2018-05-03T10:15:52.619Z,1013.05
2018-05-03T10:16:52.635Z,1013.04
2018-05-03T10:17:52.584Z,1013.08
2018-05-03T10:18:52.542Z,1013.07
2018-05-03T10:19:52.512Z,1013.12
2018-05-03T10:20:52.499Z,1013.05
2018-05-03T10:21:52.476Z,1013.06
2018-05-03T10:22:52.444Z,1013.09
2018-05-03T10:23:52.431Z,1013.08
2018-05-03T10:24:52.412Z,1013.07
2018-05-03T10:25:52.368Z,1013.11
2018-05-03T10:26:52.347Z,1013.10
2018-05-03T10:27:52.326Z,1013.10
2018-05-03T10:28:52.295Z,1013.14
2018-05-03T10:29:52.286Z,1013.14
2018-05-03T10:30:52.243Z,1013.12
2018-05-03T10:31:52.216Z,1013.11
2018-05-03T10:32:52.191Z,1013.13
2018-05-03T10:33:52.167Z,1013.07
2018-05-03T10:34:52.146Z,1013.10
2018-05-03T10:35:52.207Z,1013.10
2018-05-03T10:36:52.120Z,1013.12
2018-05-03T10:37:52.073Z,1013.13
2018-05-03T10:38:52.034Z,1013.11
2018-05-03T10:39:52.012Z,1013.06
2018-05-03T10:40:51.987Z,1013.15
2018-05-03T10:41:51.975Z,1013.17
2018-05-03T10:42:51.980Z,1013.11
2018-05-03T10:43:51.921Z,1013.14
2018-05-03T10:44:51.890Z,1013.09
2018-05-03T10:45:51.866Z,1013.13
2018-05-03T10:46:51.843Z,1013.12
2018-05-03T10:47:51.821Z,1013.14
2018-05-03T10:48:51.871Z,1013.09
2018-05-03T10:49:51.773Z,1013.10
2018-05-03T10:50:51.736Z,1013.13
2018-05-03T10:51:51.712Z,1013.06
2018-05-03T10:52:51.697Z,1013.10
2018-05-03T10:53:51.668Z,1013.11
2018-05-03T10:54:51.645Z,1013.14
2018-05-03T10:55:51.620Z,1013.11
2018-05-03T10:56:51.598Z,1013.14
2018-05-03T10:57:51.572Z,1013.13
2018-05-03T10:58:51.558Z,1013.17
2018-05-03T10:59:51.523Z,1013.11
2018-05-03T11:00:51.496Z,1013.10
2018-05-03T11:01:51.518Z,1013.14
2018-05-03T11:02:51.443Z,1013.05
2018-05-03T11:03:51.422Z,1013.06
2018-05-03T11:04:51.450Z,1013.04
2018-05-03T11:05:51.377Z,1013.00
2018-05-03T11:06:51.359Z,1013.02
2018-05-03T11:07:51.338Z,1012.96
2018-05-03T11:08:51.305Z,1012.98
2018-05-03T11:09:51.285Z,1013.07
2018-05-03T11:10:51.251Z,1013.07
2018-05-03T11:11:51.231Z,1013.03
2018-05-03T11:12:51.266Z,1013.04
2018-05-03T11:13:51.325Z,1013.04
2018-05-03T11:14:51.171Z,1013.06
2018-05-03T11:15:51.133Z,1013.09
2018-05-03T11:16:51.115Z,1013.09
2018-05-03T11:17:51.094Z,1013.07
2018-05-03T11:18:51.074Z,1013.09
2018-05-03T11:19:51.045Z,1013.03
2018-05-03T11:20:51.032Z,1013.13
2018-05-03T11:21:50.994Z,1013.16
2018-05-03T11:22:50.966Z,1013.17
2018-05-03T11:23:50.939Z,1013.17
2018-05-03T11:24:50.917Z,1013.12
2018-05-03T11:25:50.970Z,1013.14
2018-05-03T11:26:50.874Z,1013.12
2018-05-03T11:27:50.847Z,1013.12
2018-05-03T11:28:50.823Z,1013.11
2018-05-03T11:29:50.827Z,1013.15
2018-05-03T11:30:50.776Z,1013.13
2018-05-03T11:31:50.755Z,1013.15
2018-05-03T11:32:50.748Z,1013.14
2018-05-03T11:33:50.699Z,1013.16
2018-05-03T11:34:50.675Z,1013.17
2018-05-03T11:35:50.668Z,1013.15
2018-05-03T11:36:50.805Z,1013.14
2018-05-03T11:37:50.609Z,1013.17
2018-05-03T11:38:50.590Z,1013.18
2018-05-03T11:39:50.566Z,1013.15
2018-05-03T11:40:50.546Z,1013.19
2018-05-03T11:41:50.532Z,1013.16
2018-05-03T11:42:50.493Z,1013.17
2018-05-03T11:43:50.500Z,1013.14
2018-05-03T11:44:50.452Z,1013.18
2018-05-03T11:45:50.437Z,1013.16
2018-05-03T11:46:50.412Z,1013.12
2018-05-03T11:47:50.386Z,1013.19
2018-05-03T11:48:50.451Z,1013.17
2018-05-03T11:49:50.400Z,1013.15
2018-05-03T11:50:50.324Z,1013.21
2018-05-03T11:51:50.307Z,1013.22
2018-05-03T11:52:50.278Z,1013.21
2018-05-03T11:53:50.256Z,1013.24
2018-05-03T11:54:50.253Z,1013.27
2018-05-03T11:55:50.212Z,1013.23
2018-05-03T11:56:50.190Z,1013.19
2018-05-03T11:57:50.197Z,1013.18
2018-05-03T11:58:50.152Z,1013.19
2018-05-03T11:59:50.143Z,1013.18
2018-05-03T12:00:50.110Z,1013.23
2018-05-03T12:01:50.084Z,1013.24
2018-05-03T12:02:50.062Z,1013.25
2018-05-03T12:03:50.057Z,1013.21
2018-05-03T12:04:50.028Z,1013.26