createdAt,value
2023-04-07T00:01:01.492Z,22.00
2023-04-07T00:07:57.585Z,21.30
2023-04-07T00:13:21.014Z,23.20
2023-04-07T00:14:49.052Z,22.80
2023-04-07T00:18:21.043Z,24.20
2023-04-07T00:20:11.805Z,24.10
2023-04-07T00:25:26.430Z,24.70
2023-04-07T00:31:57.135Z,24.90
2023-04-07T00:36:43.169Z,25.50
2023-04-07T00:38:46.944Z,25.30
2023-04-07T00:40:18.098Z,26.00
2023-04-07T00:41:46.669Z,24.50
2023-04-07T00:49:16.223Z,27.30
2023-04-07T00:52:08.607Z,28.30
2023-04-07T00:53:36.988Z,28.60
2023-04-07T00:55:08.840Z,27.50
2023-04-07T00:59:02.530Z,27.60
2023-04-07T01:00:32.202Z,28.40
2023-04-07T01:02:51.013Z,26.70
2023-04-07T01:04:22.756Z,29.10
2023-04-07T01:13:04.868Z,29.50
2023-04-07T01:14:53.919Z,28.30
2023-04-07T01:17:43.314Z,27.70
2023-04-07T01:19:35.570Z,25.10
2023-04-07T01:20:44.073Z,29.30
2023-04-07T01:25:01.552Z,27.40
2023-04-07T01:30:09.498Z,27.00
2023-04-07T01:33:48.322Z,27.70
2023-04-07T01:35:17.304Z,26.60
2023-04-07T01:39:51.176Z,27.80
2023-04-07T01:41:24.400Z,27.30
2023-04-07T01:45:58.826Z,27.80
2023-04-07T01:48:51.691Z,27.20
2023-04-07T01:55:00.700Z,26.30
2023-04-07T01:56:00.678Z,25.70
2023-04-07T01:57:00.664Z,27.10
2023-04-07T01:59:05.173Z,25.40
2023-04-07T02:00:37.172Z,27.80
2023-04-07T02:06:12.192Z,26.50
2023-04-07T02:10:33.775Z,26.50
2023-04-07T02:15:23.409Z,27.20
2023-04-07T02:17:25.090Z,24.30
2023-04-07T02:18:56.393Z,25.30
2023-04-07T02:32:40.428Z,26.40
2023-04-07T02:39:08.617Z,26.50
2023-04-07T02:48:03.572Z,23.40
2023-04-07T02:51:55.422Z,22.80
2023-04-07T03:06:13.598Z,21.80
2023-04-07T03:08:18.828Z,20.20
2023-04-07T03:13:16.246Z,21.20
2023-04-07T03:15:35.897Z,20.30
2023-04-07T03:17:04.163Z,22.50
2023-04-07T03:19:23.969Z,21.50
2023-04-07T03:21:14.632Z,18.60
2023-04-07T03:23:48.058Z,20.90
2023-04-07T03:27:37.343Z,20.10
2023-04-07T03:30:10.100Z,19.90
2023-04-07T03:33:32.298Z,18.40
2023-04-07T03:36:06.103Z,20.40
2023-04-07T03:40:11.989Z,20.70
2023-04-07T03:42:31.515Z,19.60
2023-04-07T03:44:20.212Z,20.00
2023-04-07T03:47:55.720Z,19.80
2023-04-07T03:51:07.748Z,19.60
2023-04-07T04:00:41.085Z,19.10
2023-04-07T04:03:12.526Z,20.00
2023-04-07T04:08:13.221Z,19.70
2023-04-07T04:10:51.284Z,18.90
2023-04-07T04:14:10.076Z,21.70
2023-04-07T04:20:11.157Z,21.30
2023-04-07T04:22:12.883Z,21.20
2023-04-07T04:23:42.786Z,21.20
2023-04-07T04:27:46.065Z,21.80
2023-04-07T04:29:34.719Z,23.30
2023-04-07T04:31:05.181Z,22.00
2023-04-07T04:34:34.535Z,21.80
2023-04-07T04:36:07.023Z,22.50
2023-04-07T04:38:51.560Z,19.90
2023-04-07T04:41:39.413Z,22.00
2023-04-07T04:43:28.560Z,22.20
2023-04-07T04:44:57.513Z,21.50
2023-04-07T04:51:45.270Z,22.20
2023-04-07T04:58:09.690Z,23.30
2023-04-07T05:00:29.446Z,24.00
2023-04-07T05:02:01.399Z,23.00
2023-04-07T05:06:26.154Z,24.60
2023-04-07T05:12:22.513Z,22.80
2023-04-07T05:14:21.857Z,24.90
2023-04-07T05:16:51.766Z,22.90
2023-04-07T05:18:53.593Z,24.80
2023-04-07T05:20:40.845Z,21.90
2023-04-07T05:23:00.922Z,22.50
2023-04-07T05:24:51.839Z,21.20
2023-04-07T05:29:39.136Z,22.70
2023-04-07T05:32:00.767Z,22.60
2023-04-07T05:33:31.089Z,21.50
2023-04-07T05:35:31.895Z,22.60
2023-04-07T05:38:59.730Z,23.80
2023-04-07T05:44:45.606Z,22.40
2023-04-07T05:52:52.789Z,22.40
2023-04-07T05:54:22.962Z,22.70
2023-04-07T05:57:50.915Z,21.80
2023-04-07T06:06:39.094Z,22.20
2023-04-07T06:09:37.074Z,23.70
2023-04-07T06:13:00.773Z,21.80
2023-04-07T06:16:07.951Z,21.40
2023-04-07T06:17:37.118Z,21.00
2023-04-07T06:19:06.967Z,20.30
2023-04-07T06:22:21.746Z,18.90
2023-04-07T06:24:21.464Z,18.50
2023-04-07T06:33:03.379Z,17.90
2023-04-07T06:35:33.315Z,17.60
2023-04-07T06:38:15.235Z,15.60
2023-04-07T06:41:05.753Z,16.20
2023-04-07T06:47:40.379Z,18.20
2023-04-07T06:51:33.723Z,17.20
2023-04-07T06:58:12.347Z,14.00
2023-04-07T07:01:21.546Z,13.30
2023-04-07T07:03:49.490Z,13.30
2023-04-07T07:09:31.956Z,12.40
2023-04-07T07:11:02.576Z,12.80
2023-04-07T07:12:29.869Z,13.00
2023-04-07T07:20:46.928Z,12.20
2023-04-07T07:22:48.339Z,11.20
2023-04-07T07:24:16.199Z,11.90
2023-04-07T07:26:14.408Z,12.00
2023-04-07T07:28:13.587Z,10.90
2023-04-07T07:31:31.722Z,11.90
2023-04-07T07:41:33.832Z,11.20
2023-04-07T07:43:33.538Z,12.20
2023-04-07T07:45:49.704Z,11.90
2023-04-07T07:47:22.298Z,10.50
2023-04-07T07:48:51.828Z,11.60
2023-04-07T07:50:20.574Z,12.70
2023-04-07T07:54:30.301Z,14.10
2023-04-07T07:56:26.045Z,12.90
2023-04-07T07:59:16.695Z,12.90
2023-04-07T08:01:34.433Z,12.20
2023-04-07T08:05:08.120Z,13.00
2023-04-07T08:10:02.520Z,14.60
2023-04-07T08:14:40.392Z,15.90
2023-04-07T08:16:08.517Z,16.60
2023-04-07T08:19:57.569Z,16.50
2023-04-07T08:21:28.448Z,15.40
2023-04-07T08:22:26.480Z,16.30
2023-04-07T08:23:26.535Z,16.10
2023-04-07T08:24:56.498Z,15.80
2023-04-07T08:26:26.409Z,17.00
2023-04-07T08:28:44.393Z,15.20
2023-04-07T08:31:43.510Z,16.70
2023-04-07T08:34:01.909Z,16.80
2023-04-07T08:39:16.691Z,15.50
2023-04-07T08:40:48.595Z,15.30
2023-04-07T08:42:16.543Z,16.00
2023-04-07T08:44:09.406Z,16.20
2023-04-07T08:45:39.293Z,14.60
2023-04-07T08:47:39.560Z,15.00
2023-04-07T08:49:09.356Z,14.10
2023-04-07T08:50:40.972Z,13.90
2023-04-07T08:53:36.979Z,13.10
2023-04-07T08:55:25.654Z,12.90
2023-04-07T08:59:16.363Z,12.50
2023-04-07T09:02:11.932Z,13.40
2023-04-07T09:06:48.926Z,13.10
2023-04-07T09:08:18.996Z,12.00
2023-04-07T09:11:50.341Z,11.50
2023-04-07T09:14:15.647Z,10.40
2023-04-07T09:16:14.506Z,11.00
2023-04-07T09:18:13.624Z,10.80
2023-04-07T09:19:45.293Z,11.30
2023-04-07T09:22:42.277Z,10.10
2023-04-07T09:29:59.664Z,8.30
2023-04-07T09:34:52.136Z,8.70
2023-04-07T09:40:16.782Z,8.80
2023-04-07T09:41:44.884Z,8.00
2023-04-07T09:43:15.131Z,8.20
2023-04-07T09:45:27.222Z,7.20
2023-04-07T09:46:49.132Z,7.10
2023-04-07T09:55:58.602Z,7.30
2023-04-07T09:59:37.991Z,6.70
2023-04-07T10:03:24.658Z,6.50
2023-04-07T10:05:54.813Z,6.80
2023-04-07T10:07:54.650Z,5.90
2023-04-07T10:12:05.944Z,6.00
2023-04-07T10:14:05.920Z,6.80
2023-04-07T10:16:03.176Z,5.70
2023-04-07T10:18:02.551Z,6.20
2023-04-07T10:20:44.501Z,5.40
2023-04-07T10:23:12.437Z,6.40
2023-04-07T10:26:32.233Z,5.80
2023-04-07T10:29:04.649Z,6.00
2023-04-07T10:35:16.002Z,5.70
2023-04-07T10:37:21.602Z,7.00
2023-04-07T10:39:09.176Z,6.30
2023-04-07T10:40:10.970Z,6.40
2023-04-07T10:41:09.154Z,6.10
2023-04-07T10:42:09.138Z,6.00
2023-04-07T10:47:21.886Z,6.00
2023-04-07T10:48:50.853Z,6.10
2023-04-07T10:52:19.421Z,5.90
2023-04-07T10:57:39.180Z,7.10
2023-04-07T10:59:08.625Z,7.10
2023-04-07T11:00:37.554Z,8.20
2023-04-07T11:07:20.476Z,6.70
2023-04-07T11:11:13.609Z,6.20
2023-04-07T11:14:05.285Z,7.40
2023-04-07T11:15:37.874Z,7.00
2023-04-07T11:17:05.020Z,6.90
2023-04-07T11:18:05.374Z,6.90
2023-04-07T11:22:53.235Z,7.30
2023-04-07T11:26:13.700Z,6.70
2023-04-07T11:28:08.784Z,6.70
2023-04-07T11:29:38.127Z,6.60
2023-04-07T11:31:55.708Z,6.40
2023-04-07T11:33:25.167Z,6.60
2023-04-07T11:35:44.199Z,7.00
2023-04-07T11:38:19.566Z,6.50
2023-04-07T11:40:12.753Z,7.10
2023-04-07T11:42:03.189Z,6.70
2023-04-07T11:45:19.627Z,7.20
2023-04-07T11:50:26.816Z,6.80
2023-04-07T11:53:46.085Z,6.50
2023-04-07T11:56:45.789Z,6.80
2023-04-07T11:58:15.942Z,6.90
2023-04-07T12:01:08.583Z,6.80
2023-04-07T12:03:56.861Z,6.90
2023-04-07T12:09:34.267Z,6.40
2023-04-07T12:14:59.186Z,6.50
2023-04-07T12:21:52.984Z,6.00
2023-04-07T12:27:35.892Z,6.20
2023-04-07T12:28:55.066Z,6.20
2023-04-07T12:30:42.631Z,6.90
2023-04-07T12:32:50.989Z,6.40
2023-04-07T12:35:29.892Z,5.90
2023-04-07T12:38:19.159Z,6.10
2023-04-07T12:40:39.262Z,5.60
2023-04-07T12:42:15.040Z,5.40
2023-04-07T12:47:14.353Z,4.90
2023-04-07T12:48:46.043Z,4.90
2023-04-07T12:50:17.977Z,4.70
2023-04-07T12:52:37.710Z,4.70
2023-04-07T12:55:50.517Z,6.20
2023-04-07T12:58:45.183Z,5.00
2023-04-07T13:00:14.112Z,5.40
2023-04-07T13:03:12.603Z,5.60
2023-04-07T13:05:39.309Z,5.50
2023-04-07T13:10:37.304Z,5.30
2023-04-07T13:12:55.498Z,5.80
2023-04-07T13:15:47.053Z,5.40
2023-04-07T13:20:00.283Z,5.90
2023-04-07T13:24:29.359Z,5.40
2023-04-07T13:26:50.870Z,5.30
2023-04-07T13:28:19.360Z,7.50
2023-04-07T13:29:48.726Z,6.00
2023-04-07T13:32:38.201Z,6.00
2023-04-07T13:40:00.378Z,5.50
2023-04-07T13:41:29.593Z,4.60
2023-04-07T13:48:55.659Z,4.00
2023-04-07T13:52:13.219Z,3.70
2023-04-07T13:53:42.160Z,3.60
2023-04-07T13:54:42.218Z,3.50
2023-04-07T13:55:42.116Z,3.80
2023-04-07T13:57:12.022Z,4.00
2023-04-07T14:07:02.435Z,4.20
2023-04-07T14:09:59.495Z,4.10
2023-04-07T14:14:14.395Z,5.00
2023-04-07T14:20:29.683Z,4.80
2023-04-07T14:26:37.572Z,4.40
2023-04-07T14:28:06.180Z,4.20
2023-04-07T14:30:24.044Z,4.30
2023-04-07T14:33:14.130Z,4.20
2023-04-07T14:41:33.899Z,4.30
2023-04-07T14:43:32.730Z,3.60
2023-04-07T14:46:00.626Z,3.40
2023-04-07T14:50:51.771Z,3.70
2023-04-07T14:52:19.537Z,4.20
2023-04-07T14:57:17.609Z,3.90
2023-04-07T14:58:46.588Z,3.90
2023-04-07T15:03:46.398Z,3.50
2023-04-07T15:06:15.456Z,3.70
2023-04-07T15:09:12.697Z,3.80
2023-04-07T15:15:08.926Z,3.90
2023-04-07T15:16:39.468Z,4.40
2023-04-07T15:19:56.644Z,3.80
2023-04-07T15:21:25.775Z,3.60
2023-04-07T15:23:24.589Z,3.60
2023-04-07T15:25:53.348Z,3.40
2023-04-07T15:28:51.168Z,2.80
2023-04-07T15:36:25.798Z,3.10
2023-04-07T15:37:53.663Z,3.10
2023-04-07T15:39:22.588Z,3.00
2023-04-07T15:42:22.627Z,2.50
2023-04-07T15:46:38.181Z,3.70
2023-04-07T15:48:07.111Z,3.70
2023-04-07T15:49:36.036Z,2.30
2023-04-07T15:50:35.969Z,2.80
2023-04-07T15:51:35.949Z,2.70
2023-04-07T15:53:06.023Z,3.60
2023-04-07T15:55:35.876Z,3.00
2023-04-07T15:57:04.839Z,2.90
2023-04-07T15:59:36.535Z,3.30
2023-04-07T16:02:50.729Z,2.90
2023-04-07T16:04:19.723Z,2.90
2023-04-07T16:07:15.356Z,3.40
2023-04-07T16:11:13.749Z,2.90
2023-04-07T16:13:12.177Z,2.90
2023-04-07T16:16:59.918Z,2.80
2023-04-07T16:18:28.156Z,2.90
2023-04-07T16:20:18.809Z,2.90
2023-04-07T16:24:44.216Z,3.00
2023-04-07T16:27:14.627Z,3.50
2023-04-07T16:29:13.951Z,3.30
2023-04-07T16:31:06.828Z,3.40
2023-04-07T16:33:05.658Z,3.20
2023-04-07T16:35:34.928Z,3.20
2023-04-07T16:37:25.801Z,3.60
2023-04-07T16:38:34.920Z,3.40
2023-04-07T16:41:03.282Z,3.30
2023-04-07T16:44:27.457Z,3.60
2023-04-07T16:48:13.113Z,5.60
2023-04-07T16:51:00.811Z,4.30
2023-04-07T16:54:19.420Z,3.80
2023-04-07T16:55:50.854Z,3.70
2023-04-07T16:57:18.355Z,4.10
2023-04-07T17:00:15.984Z,6.20
2023-04-07T17:01:45.917Z,7.10
2023-04-07T17:05:07.743Z,6.20
2023-04-07T17:06:41.775Z,4.30
2023-04-07T17:08:31.287Z,4.50
2023-04-07T17:10:33.286Z,4.70
2023-04-07T17:13:23.691Z,4.30
2023-04-07T17:19:31.086Z,7.60
2023-04-07T17:22:08.967Z,5.60
2023-04-07T17:23:40.781Z,5.20
2023-04-07T17:25:59.945Z,4.20
2023-04-07T17:27:28.901Z,4.40
2023-04-07T17:31:34.830Z,6.20
2023-04-07T17:33:38.040Z,6.20
2023-04-07T17:35:08.194Z,6.20
2023-04-07T17:36:39.017Z,4.60
2023-04-07T17:39:07.556Z,4.60
2023-04-07T17:40:36.156Z,4.10
2023-04-07T17:46:25.750Z,4.70
2023-04-07T17:50:14.120Z,4.90
2023-04-07T17:53:45.334Z,5.40
2023-04-07T17:55:32.254Z,6.10
2023-04-07T18:01:59.849Z,15.90
2023-04-07T18:04:50.056Z,49.60
2023-04-07T18:07:10.599Z,103.70
2023-04-07T18:08:40.941Z,139.30
2023-04-07T18:10:09.207Z,146.30
2023-04-07T18:13:09.638Z,106.60
2023-04-07T18:18:03.615Z,38.90
2023-04-07T18:20:34.581Z,27.80
2023-04-07T18:22:24.071Z,15.80
2023-04-07T18:23:53.832Z,13.20
2023-04-07T18:25:43.533Z,9.20
2023-04-07T18:32:33.124Z,8.30
2023-04-07T18:34:02.371Z,8.10
2023-04-07T18:36:01.325Z,7.70
2023-04-07T18:37:51.204Z,7.20
2023-04-07T18:39:20.059Z,7.60
2023-04-07T18:40:51.381Z,7.90
2023-04-07T18:42:09.974Z,7.60
2023-04-07T18:42:48.906Z,7.90
2023-04-07T18:43:49.162Z,8.10
2023-04-07T18:45:19.873Z,7.70
2023-04-07T18:47:19.627Z,8.40
2023-04-07T18:48:48.127Z,8.40
2023-04-07T18:50:48.995Z,8.20
2023-04-07T18:54:16.573Z,9.20
2023-04-07T19:00:56.740Z,9.50
2023-04-07T19:03:26.466Z,9.00
2023-04-07T19:06:34.408Z,8.70
2023-04-07T19:09:32.124Z,9.00
2023-04-07T19:13:49.363Z,9.80
2023-04-07T19:16:19.151Z,10.40
2023-04-07T19:18:50.901Z,12.10
2023-04-07T19:21:39.634Z,13.70
2023-04-07T19:24:26.698Z,13.30
2023-04-07T19:30:02.985Z,14.30
2023-04-07T19:32:52.200Z,15.80
2023-04-07T19:34:52.571Z,17.30
2023-04-07T19:39:28.846Z,16.30
2023-04-07T19:41:58.942Z,17.40
2023-04-07T19:44:17.794Z,16.40
2023-04-07T19:45:46.728Z,17.20
2023-04-07T19:48:43.566Z,16.40
2023-04-07T19:51:08.659Z,15.50
2023-04-07T20:00:06.278Z,15.40
2023-04-07T20:04:50.706Z,13.10
2023-04-07T20:06:17.758Z,14.30
2023-04-07T20:09:15.022Z,13.30
2023-04-07T20:10:44.356Z,13.70
2023-04-07T20:15:49.839Z,16.30
2023-04-07T20:17:15.957Z,15.40
2023-04-07T20:19:17.769Z,14.60
2023-04-07T20:21:49.510Z,15.00
2023-04-07T20:23:52.561Z,16.50
2023-04-07T20:26:51.580Z,13.70
2023-04-07T20:28:21.434Z,13.10
2023-04-07T20:30:33.428Z,12.20
2023-04-07T20:46:35.751Z,10.80
2023-04-07T20:48:05.684Z,11.40
2023-04-07T20:49:35.627Z,11.20
2023-04-07T20:53:29.521Z,11.70
2023-04-07T20:55:27.090Z,12.40
2023-04-07T20:57:28.535Z,12.60
2023-04-07T20:59:17.787Z,12.40
2023-04-07T21:00:46.846Z,12.80
2023-04-07T21:02:18.701Z,12.20
2023-04-07T21:08:27.567Z,13.40
2023-04-07T21:09:56.954Z,12.90
2023-04-07T21:12:25.884Z,14.40
2023-04-07T21:14:23.818Z,16.20
2023-04-07T21:16:12.519Z,16.30
2023-04-07T21:17:42.055Z,16.10
2023-04-07T21:19:11.576Z,16.50
2023-04-07T21:20:40.375Z,16.00
2023-04-07T21:24:27.877Z,16.50
2023-04-07T21:25:57.794Z,15.40
2023-04-07T21:26:57.779Z,16.10
2023-04-07T21:27:57.768Z,15.50
2023-04-07T21:28:57.812Z,15.90
2023-04-07T21:36:33.924Z,16.10
2023-04-07T21:40:03.446Z,16.00
2023-04-07T21:42:26.046Z,16.80
2023-04-07T21:43:54.910Z,18.60
2023-04-07T21:49:14.649Z,17.60
2023-04-07T21:53:00.492Z,20.20
2023-04-07T21:54:30.469Z,19.40
2023-04-07T21:57:18.297Z,20.30
2023-04-07T22:00:38.620Z,23.90
2023-04-07T22:03:47.179Z,29.10
2023-04-07T22:05:16.493Z,27.70
2023-04-07T22:07:14.083Z,28.10
2023-04-07T22:11:33.775Z,28.70
2023-04-07T22:13:03.728Z,28.20
2023-04-07T22:16:02.067Z,25.10
2023-04-07T22:20:39.338Z,23.10
2023-04-07T22:22:09.212Z,23.30
2023-04-07T22:23:38.063Z,22.70
2023-04-07T22:25:37.941Z,24.30
2023-04-07T22:27:07.378Z,22.50
2023-04-07T22:33:13.228Z,20.70
2023-04-07T22:36:10.847Z,21.50
2023-04-07T22:37:40.801Z,23.30
2023-04-07T22:40:11.779Z,19.90
2023-04-07T22:42:10.353Z,23.00
2023-04-07T22:48:20.719Z,22.00
2023-04-07T22:51:18.757Z,19.40
2023-04-07T22:56:05.821Z,16.20
2023-04-07T23:02:12.011Z,13.30
2023-04-07T23:06:41.191Z,12.00
2023-04-07T23:10:57.470Z,11.80
2023-04-07T23:12:25.567Z,12.00
2023-04-07T23:15:53.849Z,12.50
2023-04-07T23:22:38.046Z,10.30
2023-04-07T23:24:57.810Z,10.60
2023-04-07T23:30:14.572Z,10.40
2023-04-07T23:32:15.420Z,9.60
2023-04-07T23:33:45.436Z,9.40
2023-04-07T23:36:42.696Z,9.10
2023-04-07T23:38:12.707Z,8.80
2023-04-07T23:41:04.443Z,9.60
2023-04-07T23:44:40.710Z,9.90
2023-04-07T23:48:30.286Z,8.70
2023-04-07T23:50:04.716Z,9.00
2023-04-07T23:52:02.690Z,9.20
