createdAt,value
2022-07-28T00:01:16.599Z,97.50
2022-07-28T00:03:47.131Z,97.20
2022-07-28T00:06:16.219Z,97.40
2022-07-28T00:08:45.393Z,97.60
2022-07-28T00:11:12.210Z,97.60
2022-07-28T00:13:39.024Z,97.20
2022-07-28T00:16:07.343Z,96.30
2022-07-28T00:18:36.446Z,96.90
2022-07-28T00:21:03.344Z,97.00
2022-07-28T00:23:38.533Z,97.20
2022-07-28T00:26:07.860Z,97.10
2022-07-28T00:28:34.823Z,97.00
2022-07-28T00:31:04.914Z,97.40
2022-07-28T00:33:32.438Z,96.40
2022-07-28T00:35:59.158Z,96.00
2022-07-28T00:38:26.661Z,96.30
2022-07-28T00:41:11.624Z,96.40
2022-07-28T00:43:46.961Z,96.80
2022-07-28T00:46:15.654Z,97.00
2022-07-28T00:48:54.055Z,96.80
2022-07-28T00:51:27.788Z,96.50
2022-07-28T00:53:57.748Z,97.30
2022-07-28T00:56:24.904Z,97.10
2022-07-28T00:58:52.420Z,97.20
2022-07-28T01:01:22.774Z,97.00
2022-07-28T01:03:56.607Z,96.10
2022-07-28T01:06:23.276Z,95.90
2022-07-28T01:09:11.580Z,96.50
2022-07-28T01:11:50.979Z,96.10
2022-07-28T01:14:38.889Z,96.30
2022-07-28T01:17:21.723Z,95.40
2022-07-28T01:20:07.507Z,95.70
2022-07-28T01:22:40.934Z,95.50
2022-07-28T01:25:21.139Z,95.60
2022-07-28T01:28:09.492Z,96.20
2022-07-28T01:30:41.512Z,96.40
2022-07-28T01:33:47.967Z,96.20
2022-07-28T01:36:22.677Z,96.40
2022-07-28T01:38:49.821Z,96.60
2022-07-28T01:41:21.106Z,96.30
2022-07-28T01:43:56.508Z,96.70
2022-07-28T01:46:26.527Z,95.90
2022-07-28T01:48:57.633Z,96.30
2022-07-28T01:51:27.840Z,96.70
2022-07-28T01:53:58.126Z,96.70
2022-07-28T01:56:29.352Z,96.80
2022-07-28T01:58:59.927Z,96.80
2022-07-28T02:01:27.656Z,97.10
2022-07-28T02:03:59.127Z,97.50
2022-07-28T02:06:26.843Z,97.40
2022-07-28T02:08:55.982Z,97.20
2022-07-28T02:11:40.065Z,97.20
2022-07-28T02:14:17.391Z,97.70
2022-07-28T02:16:57.905Z,97.70
2022-07-28T02:19:29.932Z,97.70
2022-07-28T02:21:56.807Z,99.90
2022-07-28T02:24:26.839Z,99.90
2022-07-28T02:27:02.769Z,98.10
2022-07-28T02:29:50.242Z,98.40
2022-07-28T02:32:29.230Z,98.70
2022-07-28T02:35:02.748Z,98.50
2022-07-28T02:37:39.840Z,98.40
2022-07-28T02:40:13.698Z,99.10
2022-07-28T02:42:41.835Z,98.40
2022-07-28T02:45:11.907Z,99.00
2022-07-28T02:47:45.403Z,99.20
2022-07-28T02:50:16.883Z,99.20
2022-07-28T02:52:45.751Z,99.30
2022-07-28T02:55:15.512Z,99.70
2022-07-28T02:57:44.328Z,99.30
2022-07-28T03:00:12.618Z,99.80
2022-07-28T03:02:41.260Z,99.90
2022-07-28T03:07:46.516Z,99.90
2022-07-28T03:10:33.322Z,99.90
2022-07-28T03:13:07.182Z,99.90
2022-07-28T03:15:35.144Z,99.90
2022-07-28T03:18:03.987Z,99.90
2022-07-28T03:20:31.281Z,99.90
2022-07-28T03:22:58.774Z,99.90
2022-07-28T03:25:39.593Z,99.90
2022-07-28T03:28:08.138Z,99.90
2022-07-28T03:30:45.275Z,99.90
2022-07-28T03:33:19.680Z,99.90
2022-07-28T03:35:50.375Z,99.90
2022-07-28T03:38:23.829Z,99.90
2022-07-28T03:40:56.782Z,99.90
2022-07-28T03:43:25.878Z,99.90
2022-07-28T03:45:52.822Z,99.90
2022-07-28T03:48:23.334Z,99.90
2022-07-28T03:50:52.318Z,99.90
2022-07-28T03:53:25.479Z,99.90
2022-07-28T03:55:53.647Z,99.90
2022-07-28T03:58:26.275Z,99.90
2022-07-28T04:00:58.581Z,99.90
2022-07-28T04:03:43.171Z,99.90
2022-07-28T04:06:15.149Z,99.90
2022-07-28T04:08:46.499Z,99.90
2022-07-28T04:11:13.218Z,99.90
2022-07-28T04:13:39.958Z,99.90
2022-07-28T04:16:07.373Z,99.90
2022-07-28T04:18:34.839Z,99.90
2022-07-28T04:21:06.493Z,99.90
2022-07-28T04:23:33.461Z,99.90
2022-07-28T04:26:02.444Z,99.90
2022-07-28T04:28:29.391Z,99.90
2022-07-28T04:30:58.542Z,99.90
2022-07-28T04:33:25.433Z,99.90
2022-07-28T04:35:53.212Z,99.90
2022-07-28T04:38:20.792Z,99.90
2022-07-28T04:40:50.462Z,99.90
2022-07-28T04:43:17.172Z,99.90
2022-07-28T04:45:54.257Z,99.90
2022-07-28T04:48:24.143Z,99.90
2022-07-28T04:50:53.056Z,99.90
2022-07-28T04:53:20.555Z,99.90
2022-07-28T04:55:47.604Z,99.90
2022-07-28T04:58:18.340Z,99.90
2022-07-28T05:00:47.782Z,99.90
2022-07-28T05:03:19.620Z,99.90
2022-07-28T05:05:53.810Z,99.90
2022-07-28T05:08:21.768Z,99.90
2022-07-28T05:13:15.786Z,99.90
2022-07-28T05:15:44.779Z,99.90
2022-07-28T05:18:11.483Z,99.90
2022-07-28T05:20:40.664Z,99.90
2022-07-28T05:23:08.411Z,99.90
2022-07-28T05:25:35.208Z,99.90
2022-07-28T05:28:04.077Z,99.90
2022-07-28T05:30:33.387Z,99.90
2022-07-28T05:33:01.821Z,99.90
2022-07-28T05:35:28.782Z,99.90
2022-07-28T05:40:24.980Z,99.90
2022-07-28T05:42:51.971Z,99.90
2022-07-28T05:45:18.730Z,99.90
2022-07-28T05:47:52.457Z,99.90
2022-07-28T05:50:21.917Z,99.90
2022-07-28T05:52:53.585Z,99.90
2022-07-28T05:55:21.132Z,99.90
2022-07-28T05:57:48.000Z,99.90
2022-07-28T06:00:19.723Z,99.90
2022-07-28T06:02:49.319Z,99.90
2022-07-28T06:05:21.210Z,99.90
2022-07-28T06:07:53.531Z,99.90
2022-07-28T06:10:23.013Z,99.90
2022-07-28T06:12:54.516Z,99.90
2022-07-28T06:15:25.809Z,99.90
2022-07-28T06:17:55.128Z,99.90
2022-07-28T06:20:23.475Z,99.90
2022-07-28T06:22:52.649Z,99.90
2022-07-28T06:25:25.053Z,99.80
2022-07-28T06:27:53.890Z,99.90
2022-07-28T06:30:23.074Z,99.90
2022-07-28T06:32:50.288Z,99.60
2022-07-28T06:35:17.597Z,99.50
2022-07-28T06:37:45.326Z,99.20
2022-07-28T06:40:16.036Z,99.70
2022-07-28T06:42:43.545Z,99.20
2022-07-28T06:45:20.710Z,98.90
2022-07-28T06:47:50.894Z,98.60
2022-07-28T06:50:25.847Z,98.60
2022-07-28T06:52:59.131Z,97.80
2022-07-28T06:55:28.507Z,97.70
2022-07-28T06:58:03.411Z,98.20
2022-07-28T07:00:30.904Z,98.20
2022-07-28T07:03:00.738Z,97.70
2022-07-28T07:05:29.958Z,97.90
2022-07-28T07:07:56.740Z,98.30
2022-07-28T07:10:23.784Z,98.00
2022-07-28T07:12:50.503Z,97.50
2022-07-28T07:15:19.739Z,97.00
2022-07-28T07:17:46.474Z,97.50
2022-07-28T07:20:16.617Z,97.50
2022-07-28T07:22:48.357Z,97.50
2022-07-28T07:25:19.628Z,97.20
2022-07-28T07:27:48.918Z,96.70
2022-07-28T07:30:16.937Z,97.00
2022-07-28T07:32:46.290Z,96.90
2022-07-28T07:35:15.892Z,96.80
2022-07-28T07:37:47.352Z,96.90
2022-07-28T07:40:14.196Z,96.40
2022-07-28T07:42:43.526Z,95.60
2022-07-28T07:45:10.306Z,96.20
2022-07-28T07:47:37.233Z,96.40
2022-07-28T07:50:06.746Z,96.10
2022-07-28T07:52:35.759Z,96.50
2022-07-28T07:55:03.477Z,96.20
2022-07-28T07:57:30.298Z,96.40
2022-07-28T07:59:57.168Z,96.40
2022-07-28T08:02:23.890Z,96.70
2022-07-28T08:04:50.656Z,95.90
2022-07-28T08:07:18.012Z,96.00
2022-07-28T08:09:48.887Z,95.60
2022-07-28T08:12:17.990Z,95.50
2022-07-28T08:14:52.412Z,95.70
2022-07-28T08:17:22.253Z,95.20
2022-07-28T08:19:54.609Z,95.40
2022-07-28T08:22:26.066Z,95.90
2022-07-28T08:24:52.788Z,96.10
2022-07-28T08:27:22.027Z,95.60
2022-07-28T08:29:48.779Z,94.70
2022-07-28T08:32:15.606Z,94.50
2022-07-28T08:34:42.383Z,95.00
2022-07-28T08:37:11.504Z,95.00
2022-07-28T08:39:38.287Z,95.70
2022-07-28T08:42:12.780Z,95.00
2022-07-28T08:44:46.893Z,94.90
2022-07-28T08:47:15.742Z,93.70
2022-07-28T08:49:43.405Z,93.90
2022-07-28T08:52:14.521Z,94.40
2022-07-28T08:54:44.804Z,93.50
2022-07-28T08:57:16.760Z,94.10
2022-07-28T08:59:43.852Z,93.80
2022-07-28T09:02:12.643Z,94.40
2022-07-28T09:04:40.418Z,93.90
2022-07-28T09:07:11.325Z,93.00
2022-07-28T09:09:39.598Z,93.50
2022-07-28T09:12:06.676Z,93.40
2022-07-28T09:14:36.071Z,92.90
2022-07-28T09:17:03.398Z,92.80
2022-07-28T09:19:34.129Z,93.60
2022-07-28T09:22:05.534Z,93.80
2022-07-28T09:24:44.861Z,92.90
2022-07-28T09:27:13.673Z,92.60
2022-07-28T09:29:44.690Z,91.80
2022-07-28T09:32:13.657Z,92.30
2022-07-28T09:34:44.343Z,92.10
2022-07-28T09:37:26.837Z,93.00
2022-07-28T09:39:59.543Z,92.30
2022-07-28T09:42:44.543Z,91.60
2022-07-28T09:45:26.493Z,92.00
2022-07-28T09:48:10.205Z,92.10
2022-07-28T09:50:38.278Z,91.10
2022-07-28T09:53:21.752Z,90.70
2022-07-28T09:55:59.992Z,91.00
2022-07-28T09:58:28.320Z,90.50
2022-07-28T10:01:13.027Z,90.60
2022-07-28T10:03:41.826Z,90.50
2022-07-28T10:06:14.756Z,89.70
2022-07-28T10:08:47.111Z,90.00
2022-07-28T10:11:24.671Z,88.70
2022-07-28T10:14:00.574Z,90.00
2022-07-28T10:16:29.854Z,89.40
2022-07-28T10:19:01.082Z,87.20
2022-07-28T10:21:34.989Z,87.90
2022-07-28T10:24:07.230Z,88.50
2022-07-28T10:26:45.007Z,86.30
2022-07-28T10:29:21.641Z,93.00
2022-07-28T10:31:58.741Z,91.20
2022-07-28T10:34:37.622Z,90.70
2022-07-28T10:37:08.904Z,90.40
2022-07-28T10:39:48.045Z,90.10
2022-07-28T10:42:19.497Z,85.70
2022-07-28T10:44:49.309Z,86.70
2022-07-28T10:47:18.639Z,85.70
2022-07-28T10:49:48.912Z,86.00
2022-07-28T10:52:37.646Z,87.20
2022-07-28T10:55:07.807Z,86.20
2022-07-28T10:57:41.598Z,85.90
2022-07-28T11:00:24.536Z,85.00
2022-07-28T11:02:59.408Z,84.80
2022-07-28T11:05:40.635Z,85.40
2022-07-28T11:08:28.664Z,84.40
2022-07-28T11:11:07.618Z,82.00
2022-07-28T11:13:36.959Z,82.90
2022-07-28T11:16:17.053Z,83.40
2022-07-28T11:19:04.832Z,83.20
2022-07-28T11:21:39.696Z,82.20
2022-07-28T11:24:10.359Z,83.00
2022-07-28T11:26:44.479Z,82.50
2022-07-28T11:29:11.318Z,82.00
2022-07-28T11:31:46.816Z,82.70
2022-07-28T11:34:23.786Z,81.70
2022-07-28T11:37:03.867Z,82.20
2022-07-28T11:39:43.449Z,83.50
2022-07-28T11:42:26.446Z,81.90
2022-07-28T11:44:54.896Z,81.30
2022-07-28T11:47:25.772Z,81.20
2022-07-28T11:50:13.134Z,79.80
2022-07-28T11:52:44.315Z,81.30
2022-07-28T11:55:18.375Z,79.30
2022-07-28T11:57:49.523Z,79.70
2022-07-28T12:00:23.014Z,81.00
2022-07-28T12:02:50.955Z,80.10
2022-07-28T12:05:17.960Z,80.20
2022-07-28T12:07:50.905Z,82.30
2022-07-28T12:10:51.854Z,82.20
2022-07-28T12:13:14.891Z,80.70
2022-07-28T12:15:41.646Z,80.80
2022-07-28T12:18:11.420Z,79.20
2022-07-28T12:20:49.885Z,81.60
2022-07-28T12:23:16.689Z,81.70
2022-07-28T12:25:47.754Z,80.90
2022-07-28T12:28:21.041Z,81.90
2022-07-28T12:30:49.494Z,80.90
2022-07-28T12:33:29.794Z,81.30
2022-07-28T12:35:59.144Z,81.10
2022-07-28T12:38:27.396Z,81.00
2022-07-28T12:40:54.983Z,81.10
2022-07-28T12:43:26.174Z,82.60
2022-07-28T12:45:55.873Z,79.50
2022-07-28T12:48:22.816Z,79.10
2022-07-28T12:50:49.971Z,79.10
2022-07-28T12:53:21.271Z,79.80
2022-07-28T12:55:48.250Z,80.20
2022-07-28T12:58:29.608Z,80.90
2022-07-28T13:00:59.561Z,78.90
2022-07-28T13:03:29.965Z,80.60
2022-07-28T13:06:09.095Z,78.60
2022-07-28T13:08:44.067Z,80.20
2022-07-28T13:11:41.973Z,80.40
2022-07-28T13:14:00.701Z,79.40
2022-07-28T13:16:28.451Z,79.90
2022-07-28T13:19:02.592Z,80.50
2022-07-28T13:21:58.653Z,79.10
2022-07-28T13:24:30.413Z,80.20
2022-07-28T13:26:59.014Z,81.10
2022-07-28T13:29:25.946Z,79.00
2022-07-28T13:31:54.590Z,79.60
2022-07-28T13:34:24.181Z,80.50
2022-07-28T13:36:53.207Z,79.60
2022-07-28T13:39:20.083Z,80.70
2022-07-28T13:41:56.920Z,79.40
2022-07-28T13:44:26.205Z,80.60
2022-07-28T13:46:55.685Z,80.00
2022-07-28T13:49:27.263Z,79.30
2022-07-28T13:51:54.717Z,78.10
2022-07-28T13:54:21.718Z,79.10
2022-07-28T13:56:54.887Z,79.60
2022-07-28T13:59:21.988Z,78.90
2022-07-28T14:01:49.789Z,78.90
2022-07-28T14:04:17.895Z,79.40
2022-07-28T14:06:47.764Z,78.80
2022-07-28T14:09:17.844Z,78.00
2022-07-28T14:11:49.914Z,79.60
2022-07-28T14:14:23.824Z,78.90
2022-07-28T14:16:52.297Z,78.70
2022-07-28T14:19:39.478Z,79.70
2022-07-28T14:22:13.566Z,78.90
2022-07-28T14:24:43.996Z,79.00
2022-07-28T14:27:13.637Z,79.50
2022-07-28T14:29:42.540Z,79.00
2022-07-28T14:32:09.283Z,78.00
2022-07-28T14:34:39.846Z,78.50
2022-07-28T14:37:08.912Z,77.70
2022-07-28T14:39:39.898Z,79.20
2022-07-28T14:42:07.289Z,79.70
2022-07-28T14:44:37.022Z,77.60
2022-07-28T14:47:04.054Z,77.90
2022-07-28T14:49:30.944Z,78.30
2022-07-28T14:51:59.885Z,79.30
2022-07-28T14:54:27.873Z,79.60
2022-07-28T14:56:54.829Z,78.40
2022-07-28T14:59:21.646Z,78.90
2022-07-28T15:01:50.883Z,79.20
2022-07-28T15:04:18.855Z,78.60
2022-07-28T15:06:48.422Z,79.50
2022-07-28T15:09:17.447Z,78.00
2022-07-28T15:11:47.185Z,78.10
2022-07-28T15:14:14.881Z,77.90
2022-07-28T15:16:42.497Z,78.50
2022-07-28T15:19:09.876Z,78.60
2022-07-28T15:21:40.480Z,78.80
2022-07-28T15:24:10.508Z,78.90
2022-07-28T15:26:37.533Z,77.90
2022-07-28T15:29:05.143Z,77.90
2022-07-28T15:31:32.427Z,79.00
2022-07-28T15:34:02.134Z,79.30
2022-07-28T15:36:32.533Z,78.00
2022-07-28T15:38:59.269Z,78.80
2022-07-28T15:41:28.563Z,79.00
2022-07-28T15:43:56.245Z,78.90
2022-07-28T15:46:23.019Z,77.60
2022-07-28T15:48:50.066Z,77.60
2022-07-28T15:51:16.917Z,79.10
2022-07-28T15:53:46.064Z,79.20
2022-07-28T15:56:15.017Z,78.60
2022-07-28T15:58:41.975Z,79.60
2022-07-28T16:01:09.251Z,80.40
2022-07-28T16:03:38.152Z,78.50
2022-07-28T16:06:05.133Z,79.40
2022-07-28T16:08:31.910Z,78.80
2022-07-28T16:10:58.645Z,78.60
2022-07-28T16:13:35.519Z,78.80
2022-07-28T16:16:12.876Z,78.20
2022-07-28T16:18:44.991Z,78.40
2022-07-28T16:21:11.835Z,77.50
2022-07-28T16:23:38.686Z,78.50
2022-07-28T16:26:09.264Z,78.80
2022-07-28T16:28:36.582Z,78.70
2022-07-28T16:31:03.774Z,79.00
2022-07-28T16:33:33.083Z,78.40
2022-07-28T16:36:01.330Z,78.40
2022-07-28T16:38:28.102Z,79.20
2022-07-28T16:40:54.835Z,78.20
2022-07-28T16:43:23.977Z,78.80
2022-07-28T16:45:50.717Z,78.90
2022-07-28T16:48:20.730Z,79.30
2022-07-28T16:50:47.560Z,79.80
2022-07-28T16:53:16.544Z,78.90
2022-07-28T16:55:48.216Z,78.70
2022-07-28T16:58:18.005Z,78.40
2022-07-28T17:00:44.726Z,78.30
2022-07-28T17:03:11.538Z,77.80
2022-07-28T17:05:38.282Z,78.70
2022-07-28T17:08:06.087Z,79.20
2022-07-28T17:10:32.838Z,79.00
2022-07-28T17:12:59.881Z,78.70
2022-07-28T17:15:26.740Z,79.20
2022-07-28T17:17:55.963Z,78.60
2022-07-28T17:20:24.238Z,78.90
2022-07-28T17:22:53.272Z,78.70
2022-07-28T17:25:44.547Z,78.50
2022-07-28T17:28:07.151Z,78.30
2022-07-28T17:30:36.205Z,79.20
2022-07-28T17:33:08.324Z,79.80
2022-07-28T17:35:36.538Z,80.20
2022-07-28T17:38:05.624Z,84.30
2022-07-28T17:40:35.924Z,84.60
2022-07-28T17:43:02.770Z,84.70
2022-07-28T17:45:31.615Z,85.80
2022-07-28T17:48:00.699Z,85.90
2022-07-28T17:50:27.705Z,86.00
2022-07-28T17:53:01.702Z,87.30
2022-07-28T17:55:37.861Z,90.10
2022-07-28T17:58:27.721Z,90.30
2022-07-28T18:00:57.956Z,90.40
2022-07-28T18:03:27.196Z,90.50
2022-07-28T18:05:54.068Z,90.50
2022-07-28T18:08:21.107Z,90.50
2022-07-28T18:10:50.609Z,90.30
2022-07-28T18:13:18.057Z,90.60
2022-07-28T18:15:45.076Z,90.60
2022-07-28T18:18:11.956Z,90.70
2022-07-28T18:20:41.515Z,90.90
2022-07-28T18:23:14.683Z,91.00
2022-07-28T18:25:45.234Z,91.00
2022-07-28T18:28:13.205Z,90.90
2022-07-28T18:30:40.281Z,91.00
2022-07-28T18:33:07.083Z,91.20
2022-07-28T18:35:33.983Z,90.90
2022-07-28T18:38:00.835Z,91.40
2022-07-28T18:40:28.904Z,91.30
2022-07-28T18:42:56.265Z,91.40
2022-07-28T18:45:24.704Z,92.20
2022-07-28T18:47:52.423Z,91.80
2022-07-28T18:50:30.670Z,91.30
2022-07-28T18:52:58.738Z,91.10
2022-07-28T18:55:30.510Z,91.20
2022-07-28T18:57:59.534Z,91.30
2022-07-28T19:00:26.364Z,91.40
2022-07-28T19:02:56.077Z,91.40
2022-07-28T19:05:23.171Z,91.40
2022-07-28T19:07:52.456Z,91.70
2022-07-28T19:10:19.331Z,91.90
2022-07-28T19:12:47.667Z,92.30
2022-07-28T19:15:14.628Z,93.00
2022-07-28T19:17:41.494Z,93.40
2022-07-28T19:20:11.849Z,93.70
2022-07-28T19:22:41.449Z,93.90
2022-07-28T19:25:11.938Z,93.60
2022-07-28T19:27:39.025Z,93.30
2022-07-28T19:30:07.689Z,93.10
2022-07-28T19:32:41.763Z,93.20
2022-07-28T19:35:12.744Z,93.20
2022-07-28T19:37:39.568Z,94.00
2022-07-28T19:40:07.242Z,94.00
2022-07-28T19:42:38.734Z,93.60
2022-07-28T19:45:06.916Z,94.40
2022-07-28T19:47:36.617Z,93.80
2022-07-28T19:50:05.148Z,93.60
2022-07-28T19:52:34.249Z,93.70
2022-07-28T19:55:01.295Z,96.60
2022-07-28T19:57:34.524Z,99.10
2022-07-28T20:00:04.757Z,99.60
2022-07-28T20:02:32.061Z,99.00
2022-07-28T20:04:58.893Z,98.60
2022-07-28T20:07:28.145Z,98.50
2022-07-28T20:09:54.974Z,98.40
2022-07-28T20:14:49.111Z,93.50
2022-07-28T20:17:37.001Z,94.50
2022-07-28T22:19:12.531Z,97.30
2022-07-28T22:21:41.600Z,98.10
2022-07-28T22:24:08.827Z,98.30
2022-07-28T22:26:35.630Z,99.20
2022-07-28T22:29:02.362Z,99.60
2022-07-28T22:31:31.484Z,99.80
2022-07-28T22:33:58.296Z,99.90
2022-07-28T22:36:27.695Z,99.90
2022-07-28T22:38:55.404Z,99.90
2022-07-28T22:41:22.558Z,99.90
2022-07-28T22:43:49.464Z,99.80
2022-07-28T22:46:16.872Z,99.90
2022-07-28T22:48:46.438Z,99.90
2022-07-28T22:51:14.309Z,99.90
2022-07-28T22:53:41.557Z,99.90
2022-07-28T22:56:14.189Z,99.90
2022-07-28T22:58:41.109Z,99.90
2022-07-28T23:01:10.094Z,99.90
2022-07-28T23:03:37.360Z,99.90
2022-07-28T23:08:34.500Z,99.90
2022-07-28T23:11:01.295Z,99.90
2022-07-28T23:13:30.276Z,99.90
2022-07-28T23:15:57.044Z,99.90
2022-07-28T23:18:25.973Z,99.90
2022-07-28T23:20:52.731Z,99.90
2022-07-28T23:23:19.459Z,99.90
2022-07-28T23:25:46.261Z,99.90
2022-07-28T23:28:13.042Z,99.90
2022-07-28T23:30:47.265Z,99.90
