createdAt,value
2018-07-02T00:00:47.419Z,37.23
2018-07-02T00:03:17.414Z,37.67
2018-07-02T00:05:58.452Z,38.17
2018-07-02T00:08:28.267Z,38.60
2018-07-02T00:10:58.052Z,37.95
2018-07-02T00:13:28.960Z,37.83
2018-07-02T00:15:58.395Z,37.91
2018-07-02T00:18:27.810Z,37.26
2018-07-02T00:20:57.634Z,37.53
2018-07-02T00:23:29.751Z,38.21
2018-07-02T00:25:59.062Z,38.77
2018-07-02T00:28:28.449Z,39.24
2018-07-02T00:30:57.820Z,38.73
2018-07-02T00:33:27.180Z,38.88
2018-07-02T00:35:57.343Z,39.25
2018-07-02T00:38:26.958Z,39.57
2018-07-02T00:40:56.836Z,39.53
2018-07-02T00:43:27.069Z,39.37
2018-07-02T00:45:57.015Z,39.09
2018-07-02T00:48:26.393Z,39.36
2018-07-02T00:50:55.815Z,39.37
2018-07-02T00:53:26.424Z,39.89
2018-07-02T00:55:55.795Z,39.61
2018-07-02T00:58:26.157Z,40.45
2018-07-02T01:00:56.555Z,40.53
2018-07-02T01:03:26.268Z,40.51
2018-07-02T01:05:56.489Z,41.13
2018-07-02T01:08:25.814Z,41.18
2018-07-02T01:10:55.295Z,41.49
2018-07-02T01:13:24.630Z,41.62
2018-07-02T01:15:54.915Z,41.93
2018-07-02T01:18:24.529Z,41.97
2018-07-02T01:20:54.220Z,42.82
2018-07-02T01:23:23.790Z,43.22
2018-07-02T01:25:54.202Z,43.43
2018-07-02T01:28:23.545Z,43.36
2018-07-02T01:30:53.754Z,43.71
2018-07-02T01:33:23.191Z,43.44
2018-07-02T01:35:52.626Z,43.51
2018-07-02T01:38:22.932Z,43.21
2018-07-02T01:40:52.620Z,43.09
2018-07-02T01:43:22.068Z,43.67
2018-07-02T01:45:52.177Z,44.06
2018-07-02T01:48:21.743Z,45.00
2018-07-02T01:50:51.117Z,45.72
2018-07-02T01:53:20.952Z,45.97
2018-07-02T01:55:51.604Z,46.70
2018-07-02T01:58:22.017Z,46.45
2018-07-02T02:00:51.375Z,46.02
2018-07-02T02:03:20.755Z,46.39
2018-07-02T02:05:50.387Z,45.57
2018-07-02T02:08:19.776Z,46.04
2018-07-02T02:10:49.112Z,46.37
2018-07-02T02:13:18.562Z,46.16
2018-07-02T02:15:48.277Z,45.93
2018-07-02T02:18:18.676Z,45.57
2018-07-02T02:20:48.313Z,45.58
2018-07-02T02:23:18.899Z,46.72
2018-07-02T02:25:51.078Z,47.08
2018-07-02T02:28:21.001Z,47.16
2018-07-02T02:30:50.673Z,46.69
2018-07-02T02:33:20.015Z,46.10
2018-07-02T02:35:50.183Z,45.85
2018-07-02T02:38:19.911Z,45.04
2018-07-02T02:40:49.249Z,44.64
2018-07-02T02:43:19.568Z,45.15
2018-07-02T02:45:52.950Z,47.91
2018-07-02T02:48:23.145Z,47.70
2018-07-02T02:50:52.847Z,47.22
2018-07-02T02:53:22.181Z,47.14
2018-07-02T02:55:53.769Z,46.83
2018-07-02T02:58:24.095Z,46.74
2018-07-02T03:00:54.224Z,46.41
2018-07-02T03:03:24.501Z,45.96
2018-07-02T03:05:58.975Z,46.53
2018-07-02T03:08:29.064Z,46.80
2018-07-02T03:10:58.407Z,46.72
2018-07-02T03:13:28.124Z,47.02
2018-07-02T03:15:57.789Z,47.43
2018-07-02T03:18:28.215Z,47.25
2018-07-02T03:20:57.762Z,47.55
2018-07-02T03:23:27.512Z,47.08
2018-07-02T03:25:57.280Z,46.98
2018-07-02T03:28:27.768Z,46.23
2018-07-02T03:30:57.779Z,46.49
2018-07-02T03:33:28.227Z,46.60
2018-07-02T03:35:59.744Z,46.84
2018-07-02T03:38:30.045Z,46.99
2018-07-02T03:40:59.950Z,47.23
2018-07-02T03:43:29.540Z,47.21
2018-07-02T03:45:59.914Z,47.30
2018-07-02T03:48:29.226Z,47.13
2018-07-02T03:50:59.055Z,47.36
2018-07-02T03:53:32.633Z,47.91
2018-07-02T03:56:01.995Z,46.83
2018-07-02T03:58:31.335Z,47.01
2018-07-02T04:01:01.600Z,47.01
2018-07-02T04:03:30.941Z,46.62
2018-07-02T04:06:00.902Z,46.30
2018-07-02T04:08:30.235Z,46.82
2018-07-02T04:11:00.013Z,46.97
2018-07-02T04:13:29.338Z,46.54
2018-07-02T04:15:58.689Z,47.20
2018-07-02T04:18:29.624Z,47.55
2018-07-02T04:20:58.995Z,47.27
2018-07-02T04:23:28.311Z,46.76
2018-07-02T04:25:57.715Z,47.35
2018-07-02T04:28:27.281Z,46.80
2018-07-02T04:30:57.537Z,46.64
2018-07-02T04:33:27.296Z,46.73
2018-07-02T04:35:56.898Z,47.20
2018-07-02T04:38:26.324Z,47.38
2018-07-02T04:40:55.681Z,46.68
2018-07-02T04:43:25.082Z,47.18
2018-07-02T04:45:54.741Z,47.32
2018-07-02T04:48:25.139Z,46.88
2018-07-02T04:50:54.960Z,46.70
2018-07-02T04:53:24.278Z,47.10
2018-07-02T04:55:53.883Z,46.33
2018-07-02T04:58:23.518Z,46.61
2018-07-02T05:00:53.217Z,46.38
2018-07-02T05:03:22.721Z,46.32
2018-07-02T05:05:52.081Z,46.41
2018-07-02T05:08:22.514Z,45.66
2018-07-02T05:10:52.731Z,46.03
2018-07-02T05:13:22.070Z,46.21
2018-07-02T05:15:51.393Z,46.62
2018-07-02T05:18:21.358Z,46.32
2018-07-02T05:20:51.732Z,45.52
2018-07-02T05:23:21.507Z,44.72
2018-07-02T05:25:51.141Z,44.84
2018-07-02T05:28:20.904Z,44.38
2018-07-02T05:30:50.447Z,43.92
2018-07-02T05:33:20.606Z,43.80
2018-07-02T05:35:50.436Z,43.78
2018-07-02T05:38:20.255Z,44.32
2018-07-02T05:40:50.821Z,43.46
2018-07-02T05:43:20.799Z,43.49
2018-07-02T05:45:50.216Z,43.00
2018-07-02T05:48:19.625Z,42.33
2018-07-02T05:50:49.003Z,43.54
2018-07-02T05:53:18.677Z,43.23
2018-07-02T05:55:48.329Z,43.35
2018-07-02T05:58:18.581Z,42.82
2018-07-02T06:00:49.580Z,43.75
2018-07-02T06:03:20.111Z,42.93
2018-07-02T06:05:49.766Z,42.08
2018-07-02T06:08:19.624Z,42.57
2018-07-02T06:10:50.815Z,42.05
2018-07-02T06:13:20.182Z,41.40
2018-07-02T06:15:49.939Z,41.01
2018-07-02T06:18:20.708Z,40.06
2018-07-02T06:20:50.352Z,40.26
2018-07-02T06:23:20.129Z,39.88
2018-07-02T06:25:49.708Z,40.02
2018-07-02T06:28:19.465Z,39.06
2018-07-02T06:30:49.176Z,39.23
2018-07-02T06:33:18.474Z,38.98
2018-07-02T06:35:47.801Z,37.77
2018-07-02T06:38:17.127Z,37.74
2018-07-02T06:40:46.482Z,38.13
2018-07-02T06:43:16.362Z,36.99
2018-07-02T06:45:46.005Z,36.18
2018-07-02T06:48:15.902Z,36.45
2018-07-02T06:50:45.556Z,37.02
2018-07-02T06:53:15.260Z,35.69
2018-07-02T06:55:44.970Z,35.90
2018-07-02T06:58:15.307Z,35.93
2018-07-02T07:00:45.020Z,36.54
2018-07-02T07:03:14.951Z,34.79
2018-07-02T07:05:44.572Z,35.88
2018-07-02T07:08:13.886Z,35.53
2018-07-02T07:10:43.289Z,34.10
2018-07-02T07:13:12.585Z,34.93
2018-07-02T07:15:42.021Z,34.19
2018-07-02T07:18:11.565Z,34.17
2018-07-02T07:20:40.920Z,33.97
2018-07-02T07:23:10.251Z,34.15
2018-07-02T07:25:39.625Z,32.91
2018-07-02T07:28:09.882Z,33.70
2018-07-02T07:30:39.315Z,33.92
2018-07-02T07:33:08.780Z,33.92
2018-07-02T07:35:39.022Z,34.02
2018-07-02T07:38:08.782Z,33.94
2018-07-02T07:40:38.389Z,33.50
2018-07-02T07:43:07.768Z,33.03
2018-07-02T07:45:37.426Z,33.07
2018-07-02T07:48:06.787Z,32.94
2018-07-02T07:50:36.943Z,32.47
2018-07-02T07:53:07.542Z,31.88
2018-07-02T07:55:36.870Z,32.21
2018-07-02T07:58:06.838Z,33.17
2018-07-02T08:00:36.432Z,31.50
2018-07-02T08:03:05.821Z,32.21
2018-07-02T08:05:35.449Z,32.10
2018-07-02T08:08:04.956Z,31.94
2018-07-02T08:10:35.032Z,31.51
2018-07-02T08:13:04.342Z,32.17
2018-07-02T08:15:34.112Z,32.75
2018-07-02T08:18:03.800Z,31.53
2018-07-02T08:20:33.233Z,31.63
2018-07-02T08:23:08.123Z,31.83
2018-07-02T08:25:38.354Z,32.43
2018-07-02T08:28:08.000Z,32.02
2018-07-02T08:30:37.358Z,31.12
2018-07-02T08:33:09.477Z,29.62
2018-07-02T08:35:38.972Z,29.25
2018-07-02T08:38:08.626Z,29.24
2018-07-02T08:40:38.056Z,29.49
2018-07-02T08:43:07.814Z,28.94
2018-07-02T08:45:37.455Z,28.94
2018-07-02T08:48:06.852Z,29.30
2018-07-02T08:50:36.173Z,28.32
2018-07-02T08:53:05.540Z,27.80
2018-07-02T08:55:35.143Z,28.67
2018-07-02T08:58:04.569Z,28.15
2018-07-02T09:00:35.174Z,26.62
2018-07-02T09:03:05.066Z,25.69
2018-07-02T09:05:34.594Z,26.38
2018-07-02T09:08:04.969Z,26.66
2018-07-02T09:10:34.717Z,26.21
2018-07-02T09:13:04.436Z,26.58
2018-07-02T09:15:33.865Z,26.00
2018-07-02T09:18:03.181Z,26.21
2018-07-02T09:20:32.544Z,25.59
2018-07-02T09:23:02.894Z,24.90
2018-07-02T09:25:32.274Z,25.00
2018-07-02T09:28:01.615Z,24.27
2018-07-02T09:30:30.977Z,24.70
2018-07-02T09:33:00.340Z,25.03
2018-07-02T09:35:30.345Z,25.17
2018-07-02T09:37:59.903Z,25.15
2018-07-02T09:40:31.043Z,25.04
2018-07-02T09:43:00.369Z,24.66
2018-07-02T09:45:29.981Z,24.66
2018-07-02T09:47:59.340Z,23.98
2018-07-02T09:50:29.536Z,24.15
2018-07-02T09:52:58.875Z,24.21
2018-07-02T09:55:29.162Z,25.07
2018-07-02T09:57:58.780Z,24.45
2018-07-02T10:00:28.135Z,23.62
2018-07-02T10:02:58.749Z,23.99
2018-07-02T10:05:28.691Z,23.73
2018-07-02T10:07:58.136Z,24.09
2018-07-02T10:10:27.493Z,23.62
2018-07-02T10:12:56.843Z,24.03
2018-07-02T10:15:26.236Z,22.83
2018-07-02T10:17:55.824Z,23.09
2018-07-02T10:20:25.499Z,22.39
2018-07-02T10:22:54.864Z,22.89
2018-07-02T10:25:24.688Z,23.51
2018-07-02T10:27:54.347Z,23.23
2018-07-02T10:30:23.737Z,23.12
2018-07-02T10:32:53.393Z,22.13
2018-07-02T10:35:22.715Z,22.04
2018-07-02T10:37:52.673Z,23.18
2018-07-02T10:40:21.978Z,21.95
2018-07-02T10:42:51.330Z,22.39
2018-07-02T10:45:20.644Z,22.15
2018-07-02T10:47:50.013Z,22.17
2018-07-02T10:50:19.767Z,23.06
2018-07-02T10:52:49.055Z,21.64
2018-07-02T10:55:18.744Z,21.48
2018-07-02T10:57:48.090Z,21.25
2018-07-02T11:00:17.886Z,20.74
2018-07-02T11:02:47.988Z,22.22
2018-07-02T11:05:17.309Z,21.24
2018-07-02T11:07:47.281Z,21.43
2018-07-02T11:10:17.231Z,20.62
2018-07-02T11:12:48.473Z,20.34
2018-07-02T11:15:18.040Z,20.66
2018-07-02T11:17:47.482Z,20.45
2018-07-02T11:20:16.847Z,20.01
2018-07-02T11:22:46.162Z,20.37
2018-07-02T11:25:15.889Z,19.89
2018-07-02T11:27:45.510Z,19.02
2018-07-02T11:30:14.877Z,19.14
2018-07-02T11:32:44.189Z,20.37
2018-07-02T11:35:14.876Z,19.80
2018-07-02T11:37:45.124Z,19.78
2018-07-02T11:40:14.483Z,19.61
2018-07-02T11:42:44.464Z,19.66
2018-07-02T11:45:14.295Z,20.41
2018-07-02T11:47:43.875Z,19.28
2018-07-02T11:50:13.835Z,19.54
2018-07-02T11:52:43.436Z,19.04
2018-07-02T11:55:12.799Z,20.00
2018-07-02T11:57:42.463Z,18.59
2018-07-02T12:00:12.517Z,18.31
2018-07-02T12:02:41.882Z,18.64
2018-07-02T12:05:12.127Z,17.76
2018-07-02T12:07:42.016Z,17.67
2018-07-02T12:10:11.719Z,17.79
2018-07-02T12:12:41.074Z,18.05
2018-07-02T12:15:11.340Z,18.54
2018-07-02T12:17:40.666Z,17.54
2018-07-02T12:20:11.311Z,17.57
2018-07-02T12:22:40.651Z,17.46
2018-07-02T12:25:11.101Z,17.31
2018-07-02T12:27:40.433Z,17.35
2018-07-02T12:30:10.437Z,16.82
2018-07-02T12:32:39.774Z,16.65
2018-07-02T12:35:09.383Z,16.98
2018-07-02T12:37:38.690Z,17.00
2018-07-02T12:40:08.452Z,16.86
2018-07-02T12:42:37.760Z,16.75
2018-07-02T12:45:07.372Z,17.48
2018-07-02T12:47:37.026Z,17.11
2018-07-02T12:50:07.084Z,16.24
2018-07-02T12:52:37.252Z,15.75
2018-07-02T12:55:06.893Z,15.79
2018-07-02T12:57:36.812Z,17.36
2018-07-02T13:00:06.504Z,16.68
2018-07-02T13:02:36.300Z,17.67
2018-07-02T13:05:05.707Z,16.59
2018-07-02T13:07:36.060Z,16.49
2018-07-02T13:10:06.044Z,16.42
2018-07-02T13:12:35.756Z,15.67
2018-07-02T13:15:05.599Z,16.87
2018-07-02T13:17:35.581Z,17.06
2018-07-02T13:20:05.804Z,16.25
2018-07-02T13:22:35.405Z,16.32
2018-07-02T13:25:04.776Z,16.44
2018-07-02T13:27:34.112Z,16.05
2018-07-02T13:30:03.509Z,16.40
2018-07-02T13:32:32.838Z,15.83
2018-07-02T13:35:02.274Z,16.44
2018-07-02T13:37:31.947Z,15.65
2018-07-02T13:40:01.759Z,17.29
2018-07-02T13:42:31.357Z,17.38
2018-07-02T13:45:01.023Z,16.44
2018-07-02T13:47:30.393Z,15.92
2018-07-02T13:50:00.082Z,16.63
2018-07-02T13:52:29.468Z,16.07
2018-07-02T13:54:58.869Z,16.76
2018-07-02T13:57:28.451Z,16.78
2018-07-02T13:59:57.758Z,15.79
2018-07-02T14:02:27.574Z,16.03
2018-07-02T14:04:56.840Z,15.51
2018-07-02T14:07:26.646Z,14.97
2018-07-02T14:09:55.981Z,14.45
2018-07-02T14:12:25.581Z,15.61
2018-07-02T14:14:55.476Z,15.26
2018-07-02T14:17:24.815Z,14.33
2018-07-02T14:19:54.199Z,14.69
2018-07-02T14:22:23.723Z,14.53
2018-07-02T14:24:53.112Z,14.62
2018-07-02T14:27:22.667Z,14.82
2018-07-02T14:29:52.645Z,15.01
2018-07-02T14:32:21.977Z,14.59
2018-07-02T14:34:51.311Z,14.44
2018-07-02T14:37:20.628Z,14.39
2018-07-02T14:39:49.999Z,13.81
2018-07-02T14:42:19.299Z,14.31
2018-07-02T14:44:48.714Z,13.30
2018-07-02T14:47:17.999Z,13.61
2018-07-02T14:49:47.369Z,13.92
2018-07-02T14:52:16.683Z,13.54
2018-07-02T14:54:46.749Z,13.91
2018-07-02T14:57:16.409Z,14.15
2018-07-02T14:59:46.127Z,13.12
2018-07-02T15:02:15.814Z,13.84
2018-07-02T15:04:45.421Z,14.63
2018-07-02T15:07:14.962Z,14.18
2018-07-02T15:09:45.349Z,14.86
2018-07-02T15:12:14.660Z,14.05
2018-07-02T15:14:44.216Z,14.47
2018-07-02T15:17:14.194Z,14.98
2018-07-02T15:19:43.530Z,14.86
2018-07-02T15:22:14.106Z,13.20
2018-07-02T15:24:43.452Z,14.66
2018-07-02T15:27:13.693Z,14.06
2018-07-02T15:29:43.453Z,13.80
2018-07-02T15:32:12.924Z,14.31
2018-07-02T15:34:43.174Z,13.89
2018-07-02T15:37:12.498Z,13.99
2018-07-02T15:39:42.169Z,13.93
2018-07-02T15:42:11.997Z,14.07
2018-07-02T15:44:41.348Z,13.77
2018-07-02T15:47:11.001Z,13.49
2018-07-02T15:49:40.328Z,12.69
2018-07-02T15:52:11.261Z,13.14
2018-07-02T15:54:42.300Z,12.82
2018-07-02T15:57:11.872Z,12.35
2018-07-02T15:59:41.514Z,12.11
2018-07-02T16:02:11.728Z,13.30
2018-07-02T16:04:41.434Z,12.83
2018-07-02T16:07:10.778Z,12.94
2018-07-02T16:09:40.424Z,12.49
2018-07-02T16:12:10.521Z,12.74
2018-07-02T16:14:39.853Z,13.44
2018-07-02T16:17:09.867Z,12.86
2018-07-02T16:19:39.242Z,12.65
2018-07-02T16:22:08.591Z,12.79
2018-07-02T16:24:38.923Z,13.47
2018-07-02T16:27:08.729Z,12.65
2018-07-02T16:29:38.116Z,13.14
2018-07-02T16:32:07.516Z,12.14
2018-07-02T16:34:36.831Z,11.95
2018-07-02T16:37:06.245Z,12.25
2018-07-02T16:39:35.608Z,13.11
2018-07-02T16:42:05.181Z,13.45
2018-07-02T16:44:35.527Z,12.90
2018-07-02T16:47:04.904Z,13.41
2018-07-02T16:49:34.207Z,13.81
2018-07-02T16:52:03.743Z,14.49
2018-07-02T16:54:34.227Z,14.25
2018-07-02T16:57:03.731Z,14.01
2018-07-02T16:59:33.146Z,14.72
2018-07-02T17:02:03.141Z,13.88
2018-07-02T17:04:32.732Z,13.71
2018-07-02T17:07:02.115Z,13.70
2018-07-02T17:09:31.866Z,13.98
2018-07-02T17:12:01.473Z,14.77
2018-07-02T17:14:31.066Z,14.50
2018-07-02T17:17:00.703Z,14.52
2018-07-02T17:19:30.286Z,13.31
2018-07-02T17:21:59.969Z,13.58
2018-07-02T17:24:29.314Z,13.69
2018-07-02T17:26:59.474Z,13.99
2018-07-02T17:29:29.102Z,14.12
2018-07-02T17:31:58.405Z,14.36
2018-07-02T17:34:27.950Z,14.37
2018-07-02T17:36:57.513Z,14.75
2018-07-02T17:39:27.087Z,15.67
2018-07-02T17:41:56.764Z,16.21
2018-07-02T17:44:26.068Z,15.87
2018-07-02T17:46:55.504Z,16.12
2018-07-02T17:49:25.409Z,16.60
2018-07-02T17:51:54.934Z,16.44
2018-07-02T17:54:24.503Z,16.80
2018-07-02T17:56:54.560Z,16.14
2018-07-02T17:59:23.984Z,16.54
2018-07-02T18:01:53.798Z,17.19
2018-07-02T18:04:23.502Z,16.96
2018-07-02T18:06:53.131Z,17.37
2018-07-02T18:09:22.497Z,17.67
2018-07-02T18:11:52.536Z,17.77
2018-07-02T18:14:22.765Z,17.39
2018-07-02T18:16:52.404Z,18.01
2018-07-02T18:19:21.808Z,18.22
2018-07-02T18:21:51.722Z,18.22
2018-07-02T18:24:21.441Z,18.00
2018-07-02T18:26:51.334Z,17.87
2018-07-02T18:29:20.992Z,18.25
2018-07-02T18:31:50.354Z,18.82
2018-07-02T18:34:20.747Z,19.30
2018-07-02T18:36:50.641Z,19.32
2018-07-02T18:39:20.404Z,19.15
2018-07-02T18:41:49.794Z,19.33
2018-07-02T18:44:19.141Z,19.61
2018-07-02T18:46:48.496Z,20.35
2018-07-02T18:49:18.598Z,20.98
2018-07-02T18:51:47.958Z,20.60
2018-07-02T18:54:17.632Z,20.65
2018-07-02T18:56:46.978Z,21.15
2018-07-02T18:59:16.332Z,20.94
2018-07-02T19:01:45.982Z,21.21
2018-07-02T19:04:15.572Z,21.48
2018-07-02T19:06:45.472Z,21.80
2018-07-02T19:09:14.869Z,21.60
2018-07-02T19:11:44.471Z,21.93
2018-07-02T19:14:13.795Z,21.89
2018-07-02T19:16:44.174Z,21.92
2018-07-02T19:19:13.575Z,22.54
2018-07-02T19:21:42.957Z,23.09
2018-07-02T19:24:12.510Z,23.42
2018-07-02T19:26:41.840Z,23.46
2018-07-02T19:29:11.217Z,23.54
2018-07-02T19:31:40.965Z,23.48
2018-07-02T19:34:10.724Z,24.04
2018-07-02T19:36:41.727Z,24.18
2018-07-02T19:39:13.223Z,24.09
2018-07-02T19:41:42.877Z,24.69
2018-07-02T19:44:13.336Z,24.74
2018-07-02T19:46:42.715Z,24.63
2018-07-02T19:49:12.286Z,25.09
2018-07-02T19:51:41.659Z,25.32
2018-07-02T19:54:10.987Z,25.41
2018-07-02T19:56:40.716Z,25.79
2018-07-02T19:59:11.498Z,25.88
2018-07-02T20:01:41.202Z,25.97
2018-07-02T20:04:11.427Z,25.83
2018-07-02T20:06:41.824Z,25.90
2018-07-02T20:09:12.231Z,26.07
2018-07-02T20:11:41.663Z,26.28
2018-07-02T20:14:11.047Z,26.28
2018-07-02T20:16:40.428Z,26.26
2018-07-02T20:19:10.235Z,26.00
2018-07-02T20:21:39.612Z,26.59
2018-07-02T20:24:09.300Z,27.06
2018-07-02T20:26:38.721Z,27.31
2018-07-02T20:29:08.277Z,27.55
2018-07-02T20:31:38.491Z,27.83
2018-07-02T20:34:07.865Z,28.47
2018-07-02T20:36:37.241Z,28.65
2018-07-02T20:39:09.113Z,28.26
2018-07-02T20:41:39.552Z,28.63
2018-07-02T20:44:09.201Z,28.96
2018-07-02T20:46:39.089Z,28.67
2018-07-02T20:49:09.003Z,28.94
2018-07-02T20:51:39.464Z,29.27
2018-07-02T20:54:09.346Z,28.80
2018-07-02T20:56:38.997Z,29.19
2018-07-02T20:59:08.688Z,29.23
2018-07-02T21:01:38.110Z,28.80
2018-07-02T21:04:07.918Z,29.16
2018-07-02T21:06:37.610Z,29.38
2018-07-02T21:09:08.987Z,28.94
2018-07-02T21:11:38.364Z,29.36
2018-07-02T21:14:08.103Z,29.12
2018-07-02T21:16:37.606Z,29.15
2018-07-02T21:19:07.128Z,29.40
2018-07-02T21:21:37.768Z,29.39
2018-07-02T21:24:07.348Z,29.18
2018-07-02T21:26:37.106Z,29.22
2018-07-02T21:29:06.848Z,29.57
2018-07-02T21:31:36.167Z,29.27
2018-07-02T21:34:05.990Z,29.02
2018-07-02T21:36:35.433Z,29.10
2018-07-02T21:39:08.840Z,28.93
2018-07-02T21:41:38.558Z,28.56
2018-07-02T21:44:08.596Z,28.84
2018-07-02T21:46:38.309Z,28.48
2018-07-02T21:49:08.034Z,28.78
2018-07-02T21:51:37.632Z,28.74
2018-07-02T21:54:07.548Z,28.42
2018-07-02T21:56:36.876Z,28.34
2018-07-02T21:59:06.544Z,28.27
2018-07-02T22:01:36.224Z,28.02
2018-07-02T22:04:05.629Z,28.37
2018-07-02T22:06:34.995Z,27.94
2018-07-02T22:09:06.428Z,28.18
2018-07-02T22:11:36.763Z,28.44
2018-07-02T22:14:06.596Z,28.31
2018-07-02T22:16:36.336Z,28.57
2018-07-02T22:19:05.973Z,28.30
2018-07-02T22:21:35.706Z,28.37
2018-07-02T22:24:05.138Z,28.10
2018-07-02T22:26:36.732Z,27.94
2018-07-02T22:29:06.595Z,28.58
2018-07-02T22:31:35.967Z,28.41
2018-07-02T22:34:06.169Z,28.82
2018-07-02T22:36:35.498Z,29.31
2018-07-02T22:39:08.688Z,29.63
2018-07-02T22:41:38.027Z,29.69
2018-07-02T22:44:09.271Z,30.47
2018-07-02T22:46:38.615Z,30.73
2018-07-02T22:49:08.300Z,30.30
2018-07-02T22:51:38.856Z,30.37
2018-07-02T22:54:08.607Z,30.12
2018-07-02T22:56:37.915Z,30.44
2018-07-02T22:59:07.510Z,30.40
2018-07-02T23:01:36.842Z,30.13
2018-07-02T23:04:06.450Z,31.21
2018-07-02T23:06:36.025Z,31.54
2018-07-02T23:09:08.525Z,31.69
2018-07-02T23:11:38.985Z,31.76
2018-07-02T23:14:08.575Z,32.03
2018-07-02T23:16:37.904Z,32.41
2018-07-02T23:19:07.873Z,32.48
2018-07-02T23:21:37.269Z,33.04
2018-07-02T23:24:07.255Z,32.94
2018-07-02T23:26:37.269Z,32.57
2018-07-02T23:29:06.785Z,33.39
2018-07-02T23:31:36.146Z,33.82
2018-07-02T23:34:05.550Z,34.58
2018-07-02T23:36:35.794Z,34.28
2018-07-02T23:39:09.612Z,33.46
2018-07-02T23:41:39.266Z,34.58
2018-07-02T23:44:08.580Z,34.12
2018-07-02T23:46:38.291Z,34.08
2018-07-02T23:49:08.955Z,34.56
2018-07-02T23:51:38.782Z,34.19
2018-07-02T23:54:08.479Z,33.78
2018-07-02T23:56:38.065Z,35.65
2018-07-02T23:59:08.098Z,35.44
