createdAt,value
2023-01-29T00:01:53.722Z,101718.81
2023-01-29T00:04:20.209Z,101721.34
2023-01-29T00:06:46.741Z,101720.03
2023-01-29T00:09:13.709Z,101722.66
2023-01-29T00:11:40.979Z,101724.13
2023-01-29T00:14:10.808Z,101727.03
2023-01-29T00:16:37.558Z,101726.63
2023-01-29T00:19:04.266Z,101729.19
2023-01-29T00:21:32.007Z,101733.09
2023-01-29T00:23:58.840Z,101724.75
2023-01-29T00:26:25.833Z,101725.28
2023-01-29T00:28:52.455Z,101721.63
2023-01-29T00:31:21.858Z,101721.16
2023-01-29T00:33:49.048Z,101721.72
2023-01-29T00:36:17.727Z,101724.38
2023-01-29T00:38:44.315Z,101730.06
2023-01-29T00:41:32.093Z,101727.78
2023-01-29T00:44:17.763Z,101721.91
2023-01-29T00:46:44.224Z,101726.97
2023-01-29T00:49:11.158Z,101727.94
2023-01-29T00:51:38.976Z,101730.47
2023-01-29T00:54:06.725Z,101726.50
2023-01-29T00:56:35.536Z,101732.28
2023-01-29T00:59:02.484Z,101736.28
2023-01-29T01:01:47.617Z,101732.41
2023-01-29T01:04:14.139Z,101731.75
2023-01-29T01:06:42.105Z,101735.88
2023-01-29T01:09:28.847Z,101737.28
2023-01-29T01:11:55.691Z,101740.97
2023-01-29T01:14:22.345Z,101739.81
2023-01-29T01:16:49.533Z,101734.50
2023-01-29T01:19:16.731Z,101744.84
2023-01-29T01:21:48.225Z,101753.75
2023-01-29T01:24:15.206Z,101747.94
2023-01-29T01:26:42.393Z,101749.13
2023-01-29T01:29:09.148Z,101744.59
2023-01-29T01:31:35.736Z,101741.81
2023-01-29T01:34:02.264Z,101741.59
2023-01-29T01:36:28.700Z,101736.09
2023-01-29T01:38:55.125Z,101738.59
2023-01-29T01:41:22.937Z,101738.63
2023-01-29T01:44:00.968Z,101731.72
2023-01-29T01:46:33.728Z,101740.91
2023-01-29T01:49:05.694Z,101739.28
2023-01-29T01:51:35.872Z,101743.69
2023-01-29T01:54:16.952Z,101738.22
2023-01-29T01:56:49.541Z,101746.78
2023-01-29T01:59:19.029Z,101753.91
2023-01-29T02:01:50.069Z,101749.31
2023-01-29T02:04:44.556Z,101748.78
2023-01-29T02:07:33.855Z,101749.19
2023-01-29T02:10:13.975Z,101755.66
2023-01-29T02:12:40.606Z,101760.25
2023-01-29T02:15:07.651Z,101760.72
2023-01-29T02:17:34.122Z,101759.09
2023-01-29T02:20:09.228Z,101762.09
2023-01-29T02:23:03.837Z,101765.31
2023-01-29T02:25:54.747Z,101766.72
2023-01-29T02:28:24.298Z,101767.63
2023-01-29T02:31:21.883Z,101766.72
2023-01-29T02:33:55.930Z,101765.81
2023-01-29T02:36:25.021Z,101770.41
2023-01-29T02:39:48.957Z,101766.25
2023-01-29T02:42:27.245Z,101770.16
2023-01-29T02:45:11.466Z,101757.97
2023-01-29T02:48:01.104Z,101762.88
2023-01-29T02:50:54.270Z,101759.59
2023-01-29T02:53:35.096Z,101764.88
2023-01-29T02:56:12.521Z,101766.72
2023-01-29T02:58:46.089Z,101769.72
2023-01-29T03:01:20.777Z,101774.56
2023-01-29T03:03:53.018Z,101776.19
2023-01-29T03:06:44.992Z,101783.34
2023-01-29T03:09:20.401Z,101778.75
2023-01-29T03:11:52.808Z,101778.50
2023-01-29T03:14:50.671Z,101780.56
2023-01-29T03:17:18.407Z,101782.88
2023-01-29T03:19:47.022Z,101786.56
2023-01-29T03:22:16.564Z,101790.25
2023-01-29T03:25:12.651Z,101791.16
2023-01-29T03:28:03.600Z,101792.28
2023-01-29T03:30:51.352Z,101792.50
2023-01-29T03:33:20.550Z,101798.94
2023-01-29T03:36:10.383Z,101804.25
2023-01-29T03:38:36.908Z,101798.03
2023-01-29T03:41:20.573Z,101805.41
2023-01-29T03:43:55.583Z,101801.50
2023-01-29T03:46:29.702Z,101807.47
2023-01-29T03:48:59.342Z,101801.28
2023-01-29T03:51:52.284Z,101799.69
2023-01-29T03:54:26.433Z,101799.91
2023-01-29T03:57:20.134Z,101790.47
2023-01-29T03:59:55.353Z,101798.03
2023-01-29T04:02:31.612Z,101793.91
2023-01-29T04:05:03.523Z,101790.91
2023-01-29T04:07:33.285Z,101787.94
2023-01-29T04:10:22.817Z,101794.16
2023-01-29T04:13:16.283Z,101799.44
2023-01-29T04:15:49.828Z,101802.63
2023-01-29T04:18:16.437Z,101803.78
2023-01-29T04:20:43.609Z,101800.81
2023-01-29T04:23:21.932Z,101800.81
2023-01-29T04:25:58.887Z,101794.81
2023-01-29T04:28:46.595Z,101795.75
2023-01-29T04:31:14.046Z,101800.56
2023-01-29T04:34:10.638Z,101797.13
2023-01-29T04:37:02.579Z,101796.47
2023-01-29T04:39:35.521Z,101803.34
2023-01-29T04:42:21.548Z,101807.47
2023-01-29T04:44:58.045Z,101810.91
2023-01-29T04:48:02.725Z,101819.84
2023-01-29T04:50:38.189Z,101815.94
2023-01-29T04:53:07.620Z,101823.75
2023-01-29T04:56:07.011Z,101822.59
2023-01-29T04:58:42.409Z,101819.41
2023-01-29T05:01:12.697Z,101825.13
2023-01-29T05:03:42.864Z,101827.91
2023-01-29T05:06:11.496Z,101821.44
2023-01-29T05:08:39.469Z,101823.72
2023-01-29T05:11:06.504Z,101816.16
2023-01-29T05:13:39.442Z,101826.94
2023-01-29T05:16:22.606Z,101824.22
2023-01-29T05:18:49.361Z,101821.00
2023-01-29T05:21:16.099Z,101824.00
2023-01-29T05:23:53.077Z,101824.66
2023-01-29T05:26:39.288Z,101829.72
2023-01-29T05:29:05.947Z,101833.38
2023-01-29T05:31:32.498Z,101832.72
2023-01-29T05:33:59.011Z,101829.47
2023-01-29T05:36:26.777Z,101820.09
2023-01-29T05:38:53.177Z,101829.53
2023-01-29T05:41:20.995Z,101828.34
2023-01-29T05:43:47.614Z,101828.56
2023-01-29T05:46:14.120Z,101832.69
2023-01-29T05:48:40.530Z,101836.09
2023-01-29T05:51:06.936Z,101833.34
2023-01-29T05:53:34.097Z,101829.69
2023-01-29T05:56:04.846Z,101839.56
2023-01-29T05:58:32.625Z,101833.38
2023-01-29T06:01:08.569Z,101824.44
2023-01-29T06:03:34.977Z,101825.81
2023-01-29T06:06:02.115Z,101829.25
2023-01-29T06:08:28.487Z,101834.06
2023-01-29T06:10:54.894Z,101846.25
2023-01-29T06:13:23.584Z,101844.38
2023-01-29T06:15:50.167Z,101844.84
2023-01-29T06:18:16.614Z,101846.66
2023-01-29T06:20:43.071Z,101844.34
2023-01-29T06:23:09.505Z,101847.59
2023-01-29T06:25:35.947Z,101856.53
2023-01-29T06:28:02.347Z,101860.91
2023-01-29T06:30:28.841Z,101863.44
2023-01-29T06:32:59.193Z,101864.59
2023-01-29T06:35:25.966Z,101870.56
2023-01-29T06:37:52.382Z,101872.38
2023-01-29T06:40:19.637Z,101872.88
2023-01-29T06:42:46.275Z,101876.09
2023-01-29T06:45:12.832Z,101876.78
2023-01-29T06:47:39.275Z,101882.22
2023-01-29T06:50:06.051Z,101878.75
2023-01-29T06:52:32.577Z,101884.75
2023-01-29T06:54:59.037Z,101883.84
2023-01-29T06:57:28.331Z,101895.56
2023-01-29T06:59:54.755Z,101889.34
2023-01-29T07:02:21.402Z,101895.75
2023-01-29T07:04:47.949Z,101895.31
2023-01-29T07:07:14.347Z,101905.88
2023-01-29T07:09:41.703Z,101918.03
2023-01-29T07:12:09.638Z,101914.09
2023-01-29T07:14:36.293Z,101920.31
2023-01-29T07:17:03.403Z,101927.16
2023-01-29T07:19:30.005Z,101936.16
2023-01-29T07:21:56.827Z,101930.19
2023-01-29T07:24:23.309Z,101927.03
2023-01-29T07:26:49.749Z,101935.59
2023-01-29T07:29:16.154Z,101939.25
2023-01-29T07:31:42.632Z,101938.59
2023-01-29T07:34:09.187Z,101939.78
2023-01-29T07:36:37.208Z,101944.16
2023-01-29T07:39:03.712Z,101943.03
2023-01-29T07:41:30.183Z,101941.94
2023-01-29T07:43:56.625Z,101953.66
2023-01-29T07:46:23.061Z,101961.69
2023-01-29T07:48:49.497Z,101963.53
2023-01-29T07:51:18.134Z,101964.91
2023-01-29T07:53:45.058Z,101969.06
2023-01-29T07:56:11.468Z,101964.94
2023-01-29T07:58:37.993Z,101968.59
2023-01-29T08:01:08.037Z,101973.66
2023-01-29T08:03:34.847Z,101976.19
2023-01-29T08:06:01.577Z,101979.66
2023-01-29T08:08:27.999Z,101978.28
2023-01-29T08:10:54.550Z,101983.09
2023-01-29T08:13:21.337Z,101976.44
2023-01-29T08:15:47.849Z,101975.28
2023-01-29T08:18:14.687Z,101985.38
2023-01-29T08:20:41.260Z,101984.66
2023-01-29T08:23:13.254Z,101981.22
2023-01-29T08:25:39.728Z,101989.72
2023-01-29T08:28:06.315Z,101986.00
2023-01-29T08:30:34.284Z,101987.63
2023-01-29T08:33:01.489Z,101982.78
2023-01-29T08:35:28.036Z,101990.16
2023-01-29T08:38:02.031Z,101989.22
2023-01-29T08:40:31.581Z,101986.84
2023-01-29T08:43:07.824Z,102000.44
2023-01-29T08:45:47.538Z,101997.84
2023-01-29T08:48:13.993Z,101998.28
2023-01-29T08:50:40.413Z,102001.91
2023-01-29T08:53:08.638Z,102005.78
2023-01-29T08:55:37.515Z,102006.44
2023-01-29T08:58:08.957Z,102012.69
2023-01-29T09:00:35.677Z,102025.81
2023-01-29T09:03:03.165Z,102024.16
2023-01-29T09:05:30.172Z,102017.88
2023-01-29T09:07:57.851Z,102025.66
2023-01-29T09:10:24.444Z,102029.16
2023-01-29T09:12:50.980Z,102028.00
2023-01-29T09:15:18.002Z,102034.59
2023-01-29T09:17:44.560Z,102035.47
2023-01-29T09:20:11.586Z,102039.28
2023-01-29T09:22:38.307Z,102041.06
2023-01-29T09:25:05.097Z,102045.19
2023-01-29T09:27:31.524Z,102044.44
2023-01-29T09:29:58.170Z,102045.66
2023-01-29T09:32:52.172Z,102039.63
2023-01-29T09:35:11.046Z,102037.22
2023-01-29T09:37:37.471Z,102036.00
2023-01-29T09:40:04.337Z,102041.50
2023-01-29T09:42:46.249Z,102038.16
2023-01-29T09:45:16.605Z,102038.09
2023-01-29T09:47:44.660Z,102039.94
2023-01-29T09:50:21.696Z,102038.72
2023-01-29T09:52:55.333Z,102038.84
2023-01-29T09:55:27.271Z,102030.88
2023-01-29T09:58:00.704Z,102028.50
2023-01-29T10:00:31.459Z,102031.41
2023-01-29T10:03:19.798Z,102028.50
2023-01-29T10:06:20.278Z,102030.41
2023-01-29T10:09:09.945Z,102028.38
2023-01-29T10:11:42.257Z,102020.97
2023-01-29T10:14:08.628Z,102019.81
2023-01-29T10:17:23.158Z,102021.22
2023-01-29T10:20:19.810Z,102017.81
2023-01-29T10:23:01.901Z,102021.22
2023-01-29T10:25:28.599Z,102010.00
2023-01-29T10:27:58.724Z,102009.34
2023-01-29T10:30:40.279Z,102001.50
2023-01-29T10:33:17.024Z,101999.59
2023-01-29T10:35:54.704Z,101995.94
2023-01-29T10:38:34.730Z,101990.34
2023-01-29T10:41:01.076Z,101985.84
2023-01-29T10:43:50.874Z,101982.78
2023-01-29T10:46:42.609Z,101979.44
2023-01-29T10:49:50.732Z,101977.88
2023-01-29T10:52:40.367Z,101970.03
2023-01-29T10:55:25.119Z,101968.00
2023-01-29T10:58:21.732Z,101953.09
2023-01-29T11:00:48.338Z,101950.09
2023-01-29T11:03:27.336Z,101960.69
2023-01-29T11:06:12.947Z,101955.97
2023-01-29T11:09:14.722Z,101947.72
2023-01-29T11:12:09.749Z,101937.19
2023-01-29T11:14:53.362Z,101935.09
2023-01-29T11:17:25.079Z,101924.25
2023-01-29T11:19:55.337Z,101922.13
2023-01-29T11:22:24.068Z,101909.78
2023-01-29T11:25:10.029Z,101898.91
2023-01-29T11:27:55.378Z,101897.50
2023-01-29T11:30:35.709Z,101894.50
2023-01-29T11:33:19.452Z,101891.38
2023-01-29T11:35:46.289Z,101884.28
2023-01-29T11:38:23.990Z,101884.13
2023-01-29T11:40:51.105Z,101870.25
2023-01-29T11:43:33.422Z,101871.03
2023-01-29T11:46:15.276Z,101863.75
2023-01-29T11:48:58.960Z,101858.63
2023-01-29T11:51:29.467Z,101851.75
2023-01-29T11:54:00.282Z,101859.25
2023-01-29T11:56:45.336Z,101845.84
2023-01-29T11:59:48.819Z,101840.16
2023-01-29T12:02:36.964Z,101837.47
2023-01-29T12:05:13.861Z,101837.69
2023-01-29T12:07:43.412Z,101833.66
2023-01-29T12:10:33.288Z,101831.34
2023-01-29T12:13:15.821Z,101825.16
2023-01-29T12:15:43.178Z,101826.97
2023-01-29T12:18:18.852Z,101823.69
2023-01-29T12:20:52.899Z,101824.94
2023-01-29T12:23:25.419Z,101826.09
2023-01-29T12:26:15.943Z,101828.44
2023-01-29T12:29:04.170Z,101823.28
2023-01-29T12:31:46.313Z,101824.56
2023-01-29T12:34:23.970Z,101815.47
2023-01-29T12:36:55.413Z,101812.22
2023-01-29T12:39:22.246Z,101807.47
2023-01-29T12:41:59.389Z,101806.00
2023-01-29T12:44:28.270Z,101800.53
2023-01-29T12:46:59.175Z,101800.72
2023-01-29T12:49:31.769Z,101801.66
2023-01-29T12:52:07.283Z,101800.94
2023-01-29T12:54:49.991Z,101785.03
2023-01-29T12:57:54.560Z,101786.47
2023-01-29T13:00:27.625Z,101773.69
2023-01-29T13:03:11.072Z,101763.13
2023-01-29T13:06:02.161Z,101768.25
2023-01-29T13:08:40.896Z,101757.13
2023-01-29T13:11:22.401Z,101754.72
2023-01-29T13:13:54.725Z,101753.09
2023-01-29T13:16:32.005Z,101755.81
2023-01-29T13:19:04.401Z,101748.34
2023-01-29T13:21:36.381Z,101749.81
2023-01-29T13:24:10.029Z,101742.31
2023-01-29T13:26:37.411Z,101738.31
2023-01-29T13:29:05.511Z,101732.44
2023-01-29T13:31:35.684Z,101727.88
2023-01-29T13:34:25.553Z,101724.78
2023-01-29T13:36:55.199Z,101723.88
2023-01-29T13:39:32.890Z,101723.88
2023-01-29T13:42:02.720Z,101710.19
2023-01-29T13:44:32.139Z,101708.53
2023-01-29T13:47:09.299Z,101705.06
2023-01-29T13:49:43.897Z,101701.06
2023-01-29T13:52:35.217Z,101699.75
2023-01-29T13:55:06.572Z,101699.22
2023-01-29T13:57:46.261Z,101698.84
2023-01-29T14:00:22.251Z,101692.63
2023-01-29T14:03:11.975Z,101699.97
2023-01-29T14:05:43.019Z,101698.66
2023-01-29T14:08:09.357Z,101696.28
2023-01-29T14:10:38.059Z,101695.00
2023-01-29T14:13:04.816Z,101698.66
2023-01-29T14:15:36.766Z,101695.75
2023-01-29T14:18:09.582Z,101702.31
2023-01-29T14:20:46.099Z,101686.63
2023-01-29T14:23:31.314Z,101686.97
2023-01-29T14:26:01.147Z,101685.69
2023-01-29T14:28:31.597Z,101682.59
2023-01-29T14:30:59.259Z,101687.72
2023-01-29T14:33:36.108Z,101687.72
2023-01-29T14:36:14.410Z,101679.09
2023-01-29T14:38:47.621Z,101679.31
2023-01-29T14:41:29.586Z,101678.00
2023-01-29T14:44:37.782Z,101676.00
2023-01-29T14:47:04.933Z,101681.13
2023-01-29T14:49:51.175Z,101676.75
2023-01-29T14:52:21.795Z,101678.94
2023-01-29T14:54:50.581Z,101669.44
2023-01-29T14:57:18.491Z,101672.72
2023-01-29T14:59:55.138Z,101667.41
2023-01-29T15:02:40.485Z,101670.34
2023-01-29T15:05:37.143Z,101666.16
2023-01-29T15:08:18.528Z,101665.78
2023-01-29T15:11:14.705Z,101661.56
2023-01-29T15:13:51.364Z,101663.97
2023-01-29T15:16:26.586Z,101658.44
2023-01-29T15:19:06.564Z,101659.53
2023-01-29T15:21:36.431Z,101663.91
2023-01-29T15:24:07.634Z,101663.91
2023-01-29T15:26:36.324Z,101659.53
2023-01-29T15:29:06.125Z,101654.41
2023-01-29T15:31:35.297Z,101654.41
2023-01-29T15:34:07.408Z,101660.63
2023-01-29T15:36:34.446Z,101650.75
2023-01-29T15:39:13.338Z,101655.66
2023-01-29T15:41:40.265Z,101656.22
2023-01-29T15:44:20.719Z,101657.97
2023-01-29T15:46:53.389Z,101655.44
2023-01-29T15:49:36.356Z,101663.63
2023-01-29T15:52:15.857Z,101665.09
2023-01-29T15:54:47.147Z,101667.06
2023-01-29T15:57:29.853Z,101667.44
2023-01-29T15:59:59.231Z,101674.34
2023-01-29T16:02:42.123Z,101671.03
2023-01-29T16:05:29.468Z,101672.81
2023-01-29T16:07:57.490Z,101675.56
2023-01-29T16:10:40.198Z,101677.16
2023-01-29T16:13:30.124Z,101678.41
2023-01-29T16:16:03.310Z,101668.38
2023-01-29T16:18:35.980Z,101665.03
2023-01-29T16:21:22.842Z,101661.72
2023-01-29T16:24:14.249Z,101656.41
2023-01-29T16:26:48.361Z,101659.13
2023-01-29T16:29:19.555Z,101653.25
2023-01-29T16:32:05.849Z,101665.44
2023-01-29T16:34:45.660Z,101659.97
2023-01-29T16:37:29.480Z,101654.06
2023-01-29T16:39:57.843Z,101660.63
2023-01-29T16:42:36.365Z,101666.41
2023-01-29T16:45:26.416Z,101668.66
2023-01-29T16:48:26.865Z,101670.75
2023-01-29T16:51:19.294Z,101675.47
2023-01-29T16:54:23.409Z,101692.94
2023-01-29T16:56:54.618Z,101687.34
2023-01-29T16:59:35.509Z,101698.72
2023-01-29T17:02:02.697Z,101697.59
2023-01-29T17:04:29.194Z,101702.00
2023-01-29T17:06:59.107Z,101706.41
2023-01-29T17:09:37.014Z,101701.25
2023-01-29T17:12:09.248Z,101709.41
2023-01-29T17:14:37.936Z,101706.00
2023-01-29T17:17:16.664Z,101705.84
2023-01-29T17:19:43.147Z,101708.31
2023-01-29T17:22:14.649Z,101709.13
2023-01-29T17:24:41.524Z,101712.00
2023-01-29T17:27:17.721Z,101714.38
2023-01-29T17:29:44.416Z,101712.16
2023-01-29T17:32:11.583Z,101712.75
2023-01-29T17:34:38.648Z,101717.53
2023-01-29T17:37:06.094Z,101711.41
2023-01-29T17:39:32.566Z,101711.03
2023-01-29T17:42:02.791Z,101714.69
2023-01-29T17:44:29.447Z,101717.94
2023-01-29T17:46:55.954Z,101713.47
2023-01-29T17:49:24.047Z,101717.75
2023-01-29T17:51:51.866Z,101714.81
2023-01-29T17:54:18.546Z,101726.13
2023-01-29T17:56:45.288Z,101714.91
2023-01-29T17:59:19.502Z,101723.06
2023-01-29T18:01:46.894Z,101720.63
2023-01-29T18:04:13.670Z,101720.81
2023-01-29T18:06:42.191Z,101713.19
2023-01-29T18:09:13.701Z,101713.19
2023-01-29T18:11:40.320Z,101719.00
2023-01-29T18:14:13.620Z,101709.41
2023-01-29T18:16:43.195Z,101706.78
2023-01-29T18:19:14.069Z,101705.56
2023-01-29T18:21:40.605Z,101706.97
2023-01-29T18:24:07.449Z,101707.09
2023-01-29T18:26:33.967Z,101704.13
2023-01-29T18:29:00.525Z,101699.16
2023-01-29T18:31:26.993Z,101696.91
2023-01-29T18:33:53.492Z,101702.38
2023-01-29T18:36:20.054Z,101699.38
2023-01-29T18:38:46.503Z,101702.53
2023-01-29T18:41:12.958Z,101699.44
2023-01-29T18:43:40.825Z,101705.53
2023-01-29T18:46:07.630Z,101701.28
2023-01-29T18:48:35.201Z,101704.53
2023-01-29T18:51:01.725Z,101700.25
2023-01-29T18:53:28.161Z,101702.91
2023-01-29T18:56:00.116Z,101702.91
2023-01-29T18:58:34.673Z,101701.44
2023-01-29T19:01:08.859Z,101706.19
2023-01-29T19:03:36.306Z,101709.78
2023-01-29T19:06:04.259Z,101706.84
2023-01-29T19:08:31.320Z,101702.75
2023-01-29T19:10:58.711Z,101712.50
2023-01-29T19:13:26.362Z,101700.06
2023-01-29T19:15:52.765Z,101696.69
2023-01-29T19:18:19.265Z,101691.22
2023-01-29T19:20:45.779Z,101698.47
2023-01-29T19:23:12.363Z,101695.81
2023-01-29T19:25:39.988Z,101702.47
2023-01-29T19:28:07.264Z,101704.59
2023-01-29T19:30:33.923Z,101708.59
2023-01-29T19:33:00.503Z,101707.00
2023-01-29T19:35:27.199Z,101716.97
2023-01-29T19:37:53.823Z,101709.38
2023-01-29T19:40:21.008Z,101709.19
2023-01-29T19:42:48.370Z,101713.38
2023-01-29T19:45:15.228Z,101715.28
2023-01-29T19:47:43.144Z,101717.88
2023-01-29T19:50:10.610Z,101710.53
2023-01-29T19:52:52.553Z,101707.31
2023-01-29T19:55:20.941Z,101710.47
2023-01-29T19:57:47.760Z,101712.06
2023-01-29T20:00:17.308Z,101713.34
2023-01-29T20:02:43.787Z,101713.72
2023-01-29T20:05:12.457Z,101712.03
2023-01-29T20:07:42.448Z,101708.13
2023-01-29T20:10:16.760Z,101715.25
2023-01-29T20:12:44.925Z,101706.72
2023-01-29T20:15:12.614Z,101717.75
2023-01-29T20:17:39.357Z,101720.13
2023-01-29T20:20:06.759Z,101717.47
2023-01-29T20:22:33.267Z,101720.03
2023-01-29T20:24:59.719Z,101729.00
2023-01-29T20:27:26.159Z,101722.81
2023-01-29T20:29:52.652Z,101725.50
2023-01-29T20:32:19.317Z,101731.91
2023-01-29T20:34:49.586Z,101724.84
2023-01-29T20:37:16.078Z,101725.97
2023-01-29T20:39:42.506Z,101733.13
2023-01-29T20:42:08.933Z,101723.19
2023-01-29T20:44:35.359Z,101729.56
2023-01-29T20:47:02.632Z,101719.31
2023-01-29T20:49:29.231Z,101729.69
2023-01-29T20:51:55.671Z,101727.78
2023-01-29T20:54:22.281Z,101732.44
2023-01-29T20:56:49.000Z,101720.44
2023-01-29T20:59:15.776Z,101730.19
2023-01-29T21:01:43.184Z,101727.09
2023-01-29T21:04:09.667Z,101727.63
2023-01-29T21:06:36.136Z,101728.50
2023-01-29T21:09:02.723Z,101726.75
2023-01-29T21:11:29.180Z,101726.09
2023-01-29T21:13:57.783Z,101720.88
2023-01-29T21:16:26.232Z,101727.41
2023-01-29T21:18:56.272Z,101732.91
2023-01-29T21:21:22.825Z,101731.13
2023-01-29T21:23:49.362Z,101727.94
2023-01-29T21:26:15.787Z,101727.94
2023-01-29T21:28:42.197Z,101714.81
2023-01-29T21:31:11.398Z,101713.66
2023-01-29T21:33:38.570Z,101724.25
2023-01-29T21:36:05.786Z,101719.88
2023-01-29T21:38:32.340Z,101719.38
2023-01-29T21:41:00.759Z,101720.25
2023-01-29T21:43:27.435Z,101716.09
2023-01-29T21:45:58.735Z,101726.41
2023-01-29T21:48:26.076Z,101724.84
2023-01-29T21:50:53.001Z,101727.47
2023-01-29T21:53:19.958Z,101720.59
2023-01-29T21:55:46.644Z,101719.19
2023-01-29T21:58:14.552Z,101721.91
2023-01-29T22:00:41.272Z,101722.88
2023-01-29T22:03:07.738Z,101723.28
2023-01-29T22:05:34.309Z,101714.16
2023-01-29T22:08:00.841Z,101712.63
2023-01-29T22:10:28.542Z,101713.81
2023-01-29T22:12:55.219Z,101718.03
2023-01-29T22:15:24.039Z,101718.28
2023-01-29T22:17:51.161Z,101713.16
2023-01-29T22:20:18.862Z,101711.28
2023-01-29T22:22:45.505Z,101705.00
2023-01-29T22:25:12.059Z,101709.91
2023-01-29T22:27:38.533Z,101708.75
2023-01-29T22:30:05.718Z,101700.81
2023-01-29T22:32:33.056Z,101711.47
2023-01-29T22:34:59.565Z,101708.94
2023-01-29T22:37:25.973Z,101703.81
2023-01-29T22:39:52.404Z,101698.28
2023-01-29T22:42:20.580Z,101696.41
2023-01-29T22:44:48.088Z,101695.91
2023-01-29T22:47:14.557Z,101701.44
2023-01-29T22:49:41.489Z,101702.63
2023-01-29T22:52:10.445Z,101699.66
2023-01-29T22:54:38.828Z,101697.28
2023-01-29T22:57:05.769Z,101695.41
2023-01-29T22:59:32.844Z,101691.50
2023-01-29T23:01:59.265Z,101687.84
2023-01-29T23:04:25.684Z,101683.44
2023-01-29T23:06:52.097Z,101691.66
2023-01-29T23:09:18.516Z,101692.63
2023-01-29T23:11:44.970Z,101688.06
2023-01-29T23:14:11.409Z,101695.28
2023-01-29T23:16:37.820Z,101693.47
2023-01-29T23:19:04.234Z,101696.53
2023-01-29T23:21:30.661Z,101692.88
2023-01-29T23:23:58.396Z,101694.25
2023-01-29T23:26:44.390Z,101688.03
2023-01-29T23:29:10.840Z,101683.34
2023-01-29T23:31:37.398Z,101685.25
2023-01-29T23:34:03.939Z,101684.84
2023-01-29T23:36:30.762Z,101684.06
2023-01-29T23:38:57.194Z,101684.31
2023-01-29T23:41:23.632Z,101676.72
2023-01-29T23:43:50.125Z,101676.69
2023-01-29T23:46:16.585Z,101678.50
2023-01-29T23:48:43.025Z,101673.50
2023-01-29T23:51:10.705Z,101678.34
2023-01-29T23:53:37.105Z,101676.34
2023-01-29T23:56:05.164Z,101675.03
2023-01-29T23:58:32.737Z,101672.25
