createdAt,value
2018-09-24T00:00:06.350Z,99.90
2018-09-24T00:02:34.850Z,99.90
2018-09-24T00:22:25.327Z,99.90
2018-09-24T00:24:54.914Z,99.90
2018-09-24T00:27:23.357Z,99.90
2018-09-24T00:29:53.320Z,99.90
2018-09-24T00:49:43.070Z,99.90
2018-09-24T00:52:13.311Z,99.90
2018-09-24T00:54:41.773Z,99.90
2018-09-24T00:57:10.827Z,99.90
2018-09-24T00:59:39.723Z,99.90
2018-09-24T01:02:08.182Z,99.90
2018-09-24T01:04:36.709Z,99.90
2018-09-24T01:07:05.303Z,99.90
2018-09-24T01:09:33.829Z,99.90
2018-09-24T01:29:24.052Z,99.90
2018-09-24T01:31:53.052Z,99.90
2018-09-24T01:34:21.611Z,99.90
2018-09-24T01:36:50.101Z,99.90
2018-09-24T01:39:18.610Z,99.90
2018-09-24T01:59:08.557Z,99.90
2018-09-24T02:01:37.099Z,99.90
2018-09-24T02:04:05.554Z,99.90
2018-09-24T02:06:34.305Z,99.90
2018-09-24T02:09:02.887Z,99.90
2018-09-24T02:11:31.398Z,99.90
2018-09-24T02:31:20.532Z,99.90
2018-09-24T02:33:49.030Z,99.90
2018-09-24T02:36:17.525Z,99.90
2018-09-24T02:38:46.401Z,99.90
2018-09-24T02:58:36.046Z,99.90
2018-09-24T03:01:04.776Z,99.90
2018-09-24T03:03:33.346Z,99.90
2018-09-24T03:06:02.346Z,99.90
2018-09-24T03:08:31.120Z,99.90
2018-09-24T03:11:04.092Z,99.90
2018-09-24T03:13:33.046Z,99.90
2018-09-24T03:16:01.524Z,99.90
2018-09-24T03:18:30.031Z,99.90
2018-09-24T03:20:59.758Z,99.90
2018-09-24T03:23:28.454Z,99.90
2018-09-24T03:25:56.976Z,99.90
2018-09-24T03:28:25.634Z,99.90
2018-09-24T03:30:54.650Z,99.90
2018-09-24T03:50:44.202Z,99.90
2018-09-24T03:53:12.692Z,99.90
2018-09-24T03:55:41.634Z,99.90
2018-09-24T03:58:10.275Z,99.90
2018-09-24T04:00:39.281Z,99.90
2018-09-24T04:03:08.453Z,99.90
2018-09-24T04:05:42.518Z,99.90
2018-09-24T04:08:16.491Z,99.90
2018-09-24T04:10:50.592Z,99.90
2018-09-24T04:13:24.339Z,99.90
2018-09-24T04:15:58.389Z,99.90
2018-09-24T04:18:32.239Z,99.90
2018-09-24T04:21:06.454Z,99.90
2018-09-24T04:23:40.400Z,99.90
2018-09-24T04:26:14.236Z,99.90
2018-09-24T04:28:48.064Z,99.90
2018-09-24T04:31:22.113Z,99.90
2018-09-24T04:33:56.100Z,99.90
2018-09-24T04:36:29.965Z,99.90
2018-09-24T04:56:25.339Z,99.90
2018-09-24T04:58:59.270Z,99.90
2018-09-24T05:01:33.127Z,99.90
2018-09-24T05:04:07.567Z,99.90
2018-09-24T05:06:42.362Z,99.90
2018-09-24T05:09:16.266Z,99.90
2018-09-24T05:29:12.457Z,99.90
2018-09-24T05:31:46.349Z,99.90
2018-09-24T05:34:20.726Z,99.90
2018-09-24T05:36:54.645Z,99.90
2018-09-24T05:39:28.467Z,99.90
2018-09-24T05:59:22.990Z,99.90
2018-09-24T06:01:56.777Z,99.90
2018-09-24T06:21:51.504Z,99.90
2018-09-24T06:24:25.437Z,99.90
2018-09-24T06:27:00.337Z,99.90
2018-09-24T06:29:34.963Z,99.90
2018-09-24T06:32:09.079Z,99.90
2018-09-24T06:34:42.890Z,99.90
2018-09-24T06:37:17.034Z,99.90
2018-09-24T06:39:50.773Z,99.90
2018-09-24T06:42:25.453Z,99.90
2018-09-24T07:02:21.024Z,99.90
2018-09-24T07:04:54.985Z,99.90
2018-09-24T07:07:28.835Z,99.90
2018-09-24T07:10:03.066Z,99.90
2018-09-24T07:12:36.909Z,99.90
2018-09-24T07:15:11.591Z,99.90
2018-09-24T07:17:45.358Z,99.90
2018-09-24T07:20:19.263Z,99.90
2018-09-24T07:22:53.215Z,99.90
2018-09-24T07:25:27.093Z,99.90
2018-09-24T07:28:01.191Z,99.90
2018-09-24T07:30:35.424Z,99.90
2018-09-24T07:33:09.891Z,99.90
2018-09-24T07:35:44.769Z,99.90
2018-09-24T07:38:19.462Z,99.90
2018-09-24T07:40:53.861Z,99.90
2018-09-24T07:43:27.840Z,99.90
2018-09-24T07:46:03.268Z,99.90
2018-09-24T07:48:37.237Z,99.90
2018-09-24T07:51:11.048Z,99.90
2018-09-24T07:53:45.439Z,99.90
2018-09-24T07:56:19.236Z,99.90
2018-09-24T08:16:13.823Z,99.90
2018-09-24T08:18:47.861Z,99.90
2018-09-24T08:38:42.664Z,99.90
2018-09-24T08:41:16.697Z,99.90
2018-09-24T08:43:50.546Z,99.90
2018-09-24T08:46:24.582Z,99.90
2018-09-24T08:48:58.532Z,99.90
2018-09-24T08:51:32.481Z,99.90
2018-09-24T08:54:07.142Z,99.90
2018-09-24T08:56:41.353Z,99.90
2018-09-24T08:59:15.354Z,99.90
2018-09-24T09:01:50.058Z,99.90
2018-09-24T09:04:23.821Z,99.90
2018-09-24T09:06:57.793Z,99.90
2018-09-24T09:09:31.565Z,99.90
2018-09-24T09:12:05.344Z,99.90
2018-09-24T09:14:39.144Z,99.90
2018-09-24T09:17:13.924Z,99.90
2018-09-24T09:19:49.001Z,99.90
2018-09-24T09:22:23.230Z,99.90
2018-09-24T09:24:57.019Z,99.90
2018-09-24T09:27:30.885Z,99.90
2018-09-24T09:30:05.221Z,99.90
2018-09-24T09:32:39.163Z,99.90
2018-09-24T09:35:13.763Z,99.90
2018-09-24T09:37:47.604Z,99.90
2018-09-24T09:40:21.541Z,99.90
2018-09-24T09:42:55.781Z,99.90
2018-09-24T09:45:29.778Z,99.90
2018-09-24T09:48:03.723Z,99.90
2018-09-24T09:50:37.583Z,99.90
2018-09-24T09:53:12.262Z,99.90
2018-09-24T09:55:46.777Z,99.90
2018-09-24T10:15:42.348Z,99.90
2018-09-24T10:18:16.120Z,99.90
2018-09-24T10:20:50.419Z,99.90
2018-09-24T10:23:24.293Z,99.90
2018-09-24T10:25:58.258Z,99.90
2018-09-24T10:28:32.130Z,99.90
2018-09-24T10:31:06.306Z,99.90
2018-09-24T10:33:40.342Z,99.90
2018-09-24T10:36:15.670Z,99.90
2018-09-24T10:38:49.567Z,99.90
2018-09-24T10:41:23.655Z,99.90
2018-09-24T10:43:57.661Z,99.90
2018-09-24T10:46:32.895Z,99.90
2018-09-24T10:49:07.690Z,99.90
2018-09-24T10:51:41.618Z,99.90
2018-09-24T10:54:15.454Z,99.90
2018-09-24T10:56:49.524Z,99.90
2018-09-24T10:59:23.621Z,99.90
2018-09-24T11:01:57.729Z,99.90
2018-09-24T11:21:51.990Z,98.00
2018-09-24T11:24:25.793Z,97.70
2018-09-24T11:27:00.083Z,95.80
2018-09-24T11:29:34.105Z,96.50
2018-09-24T11:32:08.083Z,97.20
2018-09-24T11:34:41.887Z,99.90
2018-09-24T11:37:15.858Z,99.90
2018-09-24T11:39:49.773Z,99.90
2018-09-24T11:42:24.633Z,99.90
2018-09-24T11:44:58.349Z,99.90
2018-09-24T11:47:32.129Z,99.90
2018-09-24T11:50:06.085Z,99.90
2018-09-24T11:52:40.385Z,99.90
2018-09-24T11:55:14.216Z,99.90
2018-09-24T12:15:09.610Z,90.60
2018-09-24T12:17:43.650Z,91.20
2018-09-24T12:20:17.634Z,92.90
2018-09-24T12:22:51.561Z,91.70
2018-09-24T12:25:25.549Z,92.70
2018-09-24T12:27:59.602Z,93.70
2018-09-24T12:30:33.382Z,96.90
2018-09-24T12:33:07.264Z,94.10
2018-09-24T12:35:41.044Z,91.10
2018-09-24T12:55:36.449Z,90.60
2018-09-24T12:58:10.731Z,90.80
2018-09-24T13:00:45.580Z,87.70
2018-09-24T13:03:19.503Z,85.80
2018-09-24T13:05:53.441Z,87.70
2018-09-24T13:08:27.316Z,91.40
2018-09-24T13:11:01.299Z,89.50
2018-09-24T13:13:35.030Z,87.70
2018-09-24T13:16:08.942Z,94.50
2018-09-24T13:18:42.991Z,89.70
2018-09-24T13:21:17.367Z,90.80
2018-09-24T13:23:51.169Z,91.10
2018-09-24T13:26:26.291Z,90.20
2018-09-24T13:29:00.095Z,80.10
2018-09-24T13:31:34.637Z,78.50
2018-09-24T13:51:30.278Z,76.10
2018-09-24T13:54:04.555Z,77.10
2018-09-24T13:56:38.276Z,79.90
2018-09-24T13:59:12.725Z,78.40
2018-09-24T14:01:47.406Z,75.90
2018-09-24T14:04:21.357Z,67.50
2018-09-24T14:06:55.218Z,65.50
2018-09-24T14:26:50.343Z,52.80
2018-09-24T14:29:24.172Z,52.20
2018-09-24T14:31:58.372Z,53.00
2018-09-24T14:51:53.251Z,49.10
2018-09-24T14:54:27.603Z,53.10
2018-09-24T14:57:02.041Z,53.20
2018-09-24T14:59:36.802Z,53.50
2018-09-24T15:02:11.192Z,53.00
2018-09-24T15:04:44.895Z,54.90
2018-09-24T15:24:47.258Z,47.70
2018-09-24T15:27:21.190Z,48.60
2018-09-24T15:29:55.647Z,46.60
2018-09-24T15:32:30.358Z,48.20
2018-09-24T15:52:25.372Z,43.70
2018-09-24T15:54:59.254Z,46.20
2018-09-24T16:14:54.324Z,57.90
2018-09-24T16:17:28.690Z,60.00
2018-09-24T16:20:02.638Z,61.00
2018-09-24T16:22:36.568Z,61.80
2018-09-24T16:42:31.307Z,63.00
2018-09-24T16:45:06.206Z,64.70
2018-09-24T16:47:39.817Z,65.40
2018-09-24T16:50:14.354Z,69.30
2018-09-24T16:52:48.224Z,68.80
2018-09-24T16:55:22.287Z,68.30
2018-09-24T17:15:17.011Z,89.30
2018-09-24T17:17:51.310Z,90.30
2018-09-24T17:20:25.046Z,91.30
2018-09-24T17:40:20.630Z,99.90
2018-09-24T17:42:54.568Z,99.90
2018-09-24T17:45:28.627Z,99.90
2018-09-24T17:48:03.058Z,99.90
2018-09-24T17:50:37.768Z,99.90
2018-09-24T18:10:32.718Z,99.90
2018-09-24T18:13:07.044Z,99.90
2018-09-24T18:15:41.182Z,99.90
2018-09-24T18:18:15.164Z,99.90
2018-09-24T18:20:49.601Z,99.90
2018-09-24T18:23:25.368Z,99.90
2018-09-24T18:25:59.289Z,99.90
2018-09-24T18:28:33.246Z,99.90
2018-09-24T18:31:08.374Z,99.90
2018-09-24T18:51:03.031Z,99.90
2018-09-24T18:53:36.726Z,99.90
2018-09-24T18:56:11.740Z,99.90
2018-09-24T19:16:07.531Z,99.90
2018-09-24T19:36:02.669Z,99.90
2018-09-24T19:38:36.602Z,99.90
2018-09-24T19:41:10.653Z,99.90
2018-09-24T20:01:06.361Z,99.90
2018-09-24T20:03:40.404Z,99.90
2018-09-24T20:06:14.219Z,99.90
2018-09-24T20:08:48.130Z,99.90
2018-09-24T20:11:22.029Z,99.90
2018-09-24T20:13:56.231Z,99.90
2018-09-24T20:16:30.213Z,99.90
2018-09-24T20:19:04.917Z,99.90
2018-09-24T20:21:38.958Z,99.90
2018-09-24T20:24:12.896Z,99.90
2018-09-24T20:26:46.748Z,99.90
2018-09-24T20:46:42.394Z,99.90
2018-09-24T20:49:16.193Z,99.90
2018-09-24T20:51:50.486Z,99.90
2018-09-24T20:54:24.182Z,99.90
2018-09-24T20:56:58.717Z,99.90
2018-09-24T20:59:32.639Z,99.90
2018-09-24T21:02:06.971Z,99.90
2018-09-24T21:04:40.758Z,99.90
2018-09-24T21:07:16.201Z,99.90
2018-09-24T21:09:50.093Z,99.90
2018-09-24T21:12:23.851Z,99.90
2018-09-24T21:14:57.693Z,99.90
2018-09-24T21:17:32.870Z,99.90
2018-09-24T21:20:06.612Z,99.90
2018-09-24T21:22:40.550Z,99.90
2018-09-24T21:25:14.379Z,99.90
2018-09-24T21:27:48.487Z,99.90
2018-09-24T21:30:22.267Z,99.90
2018-09-24T21:32:56.283Z,99.90
2018-09-24T21:35:30.734Z,99.90
2018-09-24T21:38:05.938Z,99.90
2018-09-24T21:40:39.825Z,99.90
2018-09-24T21:43:13.794Z,99.90
2018-09-24T21:45:47.559Z,99.90
2018-09-24T21:48:21.445Z,99.90
2018-09-24T21:50:55.246Z,99.90
2018-09-24T21:53:29.127Z,99.90
2018-09-24T21:56:02.896Z,99.90
2018-09-24T21:58:36.821Z,99.90
2018-09-24T22:01:10.641Z,99.90
2018-09-24T22:03:44.504Z,99.90
2018-09-24T22:06:18.209Z,99.90
2018-09-24T22:08:52.255Z,99.90
2018-09-24T22:11:26.198Z,99.90
2018-09-24T22:14:00.631Z,99.90
2018-09-24T22:33:55.025Z,99.90
2018-09-24T22:36:29.462Z,99.90
2018-09-24T22:39:03.478Z,99.90
2018-09-24T22:41:37.399Z,99.90
2018-09-24T22:44:11.200Z,99.90
2018-09-24T22:46:45.602Z,99.90
2018-09-24T22:49:19.399Z,99.90
2018-09-24T23:09:15.175Z,99.90
2018-09-24T23:11:49.021Z,99.90
2018-09-24T23:14:23.278Z,99.90
2018-09-24T23:16:57.013Z,99.90
2018-09-24T23:19:30.911Z,99.90
2018-09-24T23:22:04.758Z,99.90
2018-09-24T23:24:39.184Z,99.90
2018-09-24T23:27:13.171Z,99.90
2018-09-24T23:29:47.852Z,99.90
2018-09-24T23:32:21.714Z,99.90
2018-09-24T23:34:55.566Z,99.90
2018-09-24T23:54:49.986Z,99.90
2018-09-24T23:57:24.054Z,99.90
2018-09-24T23:59:58.444Z,99.90
