createdAt,value
2019-03-31T00:01:19.129Z,59.10
2019-03-31T00:03:51.443Z,58.96
2019-03-31T00:06:23.486Z,58.77
2019-03-31T00:08:55.244Z,58.88
2019-03-31T00:11:27.448Z,59.19
2019-03-31T00:13:59.422Z,59.16
2019-03-31T00:16:32.421Z,59.06
2019-03-31T00:19:04.451Z,59.71
2019-03-31T00:21:36.577Z,59.54
2019-03-31T00:24:08.506Z,59.60
2019-03-31T00:26:40.516Z,59.57
2019-03-31T00:29:12.557Z,60.24
2019-03-31T00:31:44.829Z,60.26
2019-03-31T00:34:17.108Z,59.80
2019-03-31T00:36:49.060Z,59.74
2019-03-31T00:39:21.503Z,59.40
2019-03-31T00:41:53.511Z,59.72
2019-03-31T00:44:25.462Z,59.63
2019-03-31T00:46:57.224Z,59.38
2019-03-31T00:49:29.057Z,59.26
2019-03-31T00:52:01.137Z,58.92
2019-03-31T00:54:33.305Z,59.09
2019-03-31T00:57:05.427Z,58.97
2019-03-31T00:59:37.749Z,59.37
2019-03-31T01:02:13.590Z,59.38
2019-03-31T01:04:45.933Z,58.95
2019-03-31T01:07:18.044Z,58.73
2019-03-31T01:09:50.459Z,59.63
2019-03-31T01:12:24.300Z,60.42
2019-03-31T01:14:56.580Z,60.03
2019-03-31T01:17:28.701Z,60.60
2019-03-31T01:20:00.906Z,60.83
2019-03-31T01:22:33.344Z,61.34
2019-03-31T01:25:14.820Z,61.74
2019-03-31T01:27:46.904Z,62.10
2019-03-31T01:30:20.160Z,62.73
2019-03-31T01:32:52.494Z,64.00
2019-03-31T01:35:24.745Z,64.21
2019-03-31T01:37:56.817Z,64.55
2019-03-31T01:40:29.171Z,64.64
2019-03-31T01:43:01.367Z,64.96
2019-03-31T01:45:33.325Z,65.14
2019-03-31T01:48:05.954Z,65.22
2019-03-31T01:50:38.103Z,64.79
2019-03-31T01:53:12.974Z,64.61
2019-03-31T01:55:45.067Z,64.94
2019-03-31T01:58:17.199Z,65.55
2019-03-31T02:00:55.978Z,65.78
2019-03-31T02:03:27.938Z,65.78
2019-03-31T02:06:06.337Z,65.62
2019-03-31T02:08:38.101Z,65.78
2019-03-31T02:11:12.447Z,65.24
2019-03-31T02:13:44.292Z,65.06
2019-03-31T02:16:16.309Z,65.17
2019-03-31T02:18:48.332Z,64.97
2019-03-31T02:21:20.535Z,64.31
2019-03-31T02:23:52.736Z,64.52
2019-03-31T02:26:24.665Z,64.56
2019-03-31T02:28:56.689Z,64.65
2019-03-31T02:31:28.932Z,64.62
2019-03-31T02:34:00.773Z,64.36
2019-03-31T02:36:33.038Z,64.31
2019-03-31T02:39:05.713Z,64.32
2019-03-31T02:41:37.628Z,64.43
2019-03-31T02:44:09.602Z,65.06
2019-03-31T02:46:41.554Z,66.10
2019-03-31T02:49:13.283Z,66.24
2019-03-31T02:51:45.615Z,65.92
2019-03-31T02:54:17.727Z,65.76
2019-03-31T02:56:49.920Z,65.14
2019-03-31T02:59:22.934Z,65.19
2019-03-31T03:01:55.195Z,65.07
2019-03-31T03:04:29.632Z,64.93
2019-03-31T03:07:03.529Z,64.95
2019-03-31T03:09:37.849Z,64.79
2019-03-31T03:12:12.479Z,64.43
2019-03-31T03:14:45.454Z,64.07
2019-03-31T03:17:17.499Z,63.81
2019-03-31T03:19:49.701Z,64.02
2019-03-31T03:22:21.668Z,63.90
2019-03-31T03:24:53.865Z,65.00
2019-03-31T03:27:25.971Z,65.10
2019-03-31T03:29:57.925Z,65.25
2019-03-31T03:32:29.971Z,65.20
2019-03-31T03:35:01.862Z,65.50
2019-03-31T03:37:34.009Z,66.64
2019-03-31T03:43:00.399Z,66.54
2019-03-31T03:45:32.576Z,67.04
2019-03-31T03:48:04.911Z,67.46
2019-03-31T03:50:36.925Z,67.51
2019-03-31T03:53:09.053Z,67.20
2019-03-31T03:55:41.086Z,67.21
2019-03-31T03:58:13.303Z,67.12
2019-03-31T04:00:45.529Z,67.06
2019-03-31T04:03:30.085Z,67.39
2019-03-31T04:05:51.056Z,67.43
2019-03-31T04:08:23.193Z,67.13
2019-03-31T04:11:21.187Z,66.95
2019-03-31T04:13:52.119Z,66.74
2019-03-31T04:16:24.005Z,66.48
2019-03-31T04:18:56.042Z,66.50
2019-03-31T04:21:28.358Z,66.51
2019-03-31T04:24:00.344Z,66.57
2019-03-31T04:26:32.144Z,66.85
2019-03-31T04:29:04.348Z,67.23
2019-03-31T04:31:36.770Z,67.93
2019-03-31T04:34:08.885Z,67.66
2019-03-31T04:36:40.965Z,67.66
2019-03-31T04:39:13.189Z,67.52
2019-03-31T04:41:45.226Z,67.47
2019-03-31T04:44:17.492Z,67.90
2019-03-31T04:46:49.532Z,67.35
2019-03-31T04:49:21.318Z,67.01
2019-03-31T04:51:53.451Z,66.74
2019-03-31T04:54:25.621Z,67.06
2019-03-31T04:56:57.917Z,66.84
2019-03-31T04:59:30.164Z,66.50
2019-03-31T05:02:02.277Z,66.64
2019-03-31T05:04:34.006Z,65.87
2019-03-31T05:07:06.064Z,65.45
2019-03-31T05:09:37.863Z,65.42
2019-03-31T05:12:09.708Z,65.18
2019-03-31T05:14:41.827Z,65.39
2019-03-31T05:17:13.891Z,65.02
2019-03-31T05:19:45.566Z,65.01
2019-03-31T05:22:17.369Z,63.29
2019-03-31T05:24:50.333Z,61.72
2019-03-31T05:27:22.253Z,61.10
2019-03-31T05:29:53.975Z,59.00
2019-03-31T05:32:25.930Z,57.13
2019-03-31T05:34:57.773Z,55.55
2019-03-31T05:37:29.793Z,54.43
2019-03-31T05:40:01.648Z,52.42
2019-03-31T05:42:34.692Z,51.04
2019-03-31T05:45:07.063Z,50.92
2019-03-31T05:47:38.878Z,49.45
2019-03-31T05:50:10.928Z,48.26
2019-03-31T05:52:42.809Z,48.50
2019-03-31T05:55:15.020Z,50.09
2019-03-31T05:57:47.179Z,50.51
2019-03-31T06:00:30.043Z,52.34
2019-03-31T06:03:02.160Z,52.89
2019-03-31T06:05:34.070Z,49.79
2019-03-31T06:08:08.945Z,48.51
2019-03-31T06:10:41.075Z,49.04
2019-03-31T06:13:12.962Z,48.96
2019-03-31T06:15:45.062Z,48.18
2019-03-31T06:18:17.236Z,46.71
2019-03-31T06:20:49.258Z,48.78
2019-03-31T06:23:21.250Z,49.01
2019-03-31T06:25:53.335Z,49.33
2019-03-31T06:28:25.352Z,48.31
2019-03-31T06:30:57.343Z,48.40
2019-03-31T06:33:29.509Z,48.21
2019-03-31T06:36:01.597Z,47.75
2019-03-31T06:38:33.545Z,46.16
2019-03-31T06:41:05.503Z,46.87
2019-03-31T06:43:37.607Z,46.30
2019-03-31T06:46:09.865Z,46.31
2019-03-31T06:48:41.379Z,46.04
2019-03-31T06:51:16.834Z,46.88
2019-03-31T06:53:47.486Z,46.42
2019-03-31T06:56:19.688Z,46.24
2019-03-31T06:58:51.822Z,46.15
2019-03-31T07:01:23.892Z,46.38
2019-03-31T07:03:55.502Z,44.62
2019-03-31T07:06:27.432Z,45.98
2019-03-31T07:08:59.578Z,45.31
2019-03-31T07:11:31.156Z,42.63
2019-03-31T07:14:03.106Z,42.53
2019-03-31T07:16:34.797Z,41.63
2019-03-31T07:19:06.798Z,41.24
2019-03-31T07:21:38.458Z,41.20
2019-03-31T07:24:10.119Z,40.55
2019-03-31T07:26:41.643Z,40.95
2019-03-31T07:29:13.118Z,40.64
2019-03-31T07:31:44.998Z,40.28
2019-03-31T07:34:17.894Z,40.82
2019-03-31T07:36:49.599Z,40.92
2019-03-31T07:39:21.681Z,37.84
2019-03-31T07:41:54.011Z,37.84
2019-03-31T07:44:25.682Z,37.70
2019-03-31T07:46:57.460Z,36.45
2019-03-31T07:49:29.305Z,36.73
2019-03-31T07:52:00.991Z,36.73
2019-03-31T07:54:32.756Z,35.93
2019-03-31T07:57:07.017Z,36.05
2019-03-31T07:59:37.908Z,35.94
2019-03-31T08:02:09.696Z,36.53
2019-03-31T08:04:41.598Z,36.49
2019-03-31T08:07:14.307Z,37.16
2019-03-31T08:09:45.823Z,37.14
2019-03-31T08:12:18.206Z,36.21
2019-03-31T08:14:49.967Z,36.19
2019-03-31T08:17:21.745Z,35.71
2019-03-31T08:19:53.558Z,35.33
2019-03-31T08:22:25.503Z,36.99
2019-03-31T08:24:57.451Z,37.78
2019-03-31T08:27:29.339Z,36.42
2019-03-31T08:30:01.429Z,36.61
2019-03-31T08:32:33.983Z,35.93
2019-03-31T08:35:06.185Z,36.56
2019-03-31T08:37:38.017Z,36.66
2019-03-31T08:40:11.534Z,35.49
2019-03-31T08:42:44.199Z,36.14
2019-03-31T08:45:16.151Z,36.11
2019-03-31T08:47:47.770Z,34.82
2019-03-31T08:50:19.837Z,34.16
2019-03-31T08:52:51.479Z,34.64
2019-03-31T08:55:23.199Z,34.38
2019-03-31T08:57:54.741Z,34.17
2019-03-31T09:00:42.408Z,32.84
2019-03-31T09:03:14.838Z,32.84
2019-03-31T09:06:00.608Z,33.82
2019-03-31T09:08:19.581Z,35.18
2019-03-31T09:10:51.392Z,35.18
2019-03-31T09:13:23.194Z,34.91
2019-03-31T09:15:55.024Z,34.91
2019-03-31T09:18:26.482Z,33.02
2019-03-31T09:20:58.259Z,34.42
2019-03-31T09:23:29.886Z,32.62
2019-03-31T09:26:01.858Z,34.51
2019-03-31T09:28:33.598Z,35.13
2019-03-31T09:31:05.326Z,33.76
2019-03-31T09:33:39.484Z,32.54
2019-03-31T09:36:16.540Z,31.94
2019-03-31T09:38:44.082Z,31.30
2019-03-31T09:41:16.026Z,31.80
2019-03-31T09:43:47.907Z,32.15
2019-03-31T09:46:19.571Z,31.06
2019-03-31T09:48:51.264Z,31.15
2019-03-31T09:51:23.054Z,32.01
2019-03-31T09:53:54.816Z,31.73
2019-03-31T09:56:26.601Z,31.98
2019-03-31T09:58:58.565Z,31.19
2019-03-31T10:01:30.304Z,30.76
2019-03-31T10:04:02.133Z,30.43
2019-03-31T10:06:34.530Z,30.00
2019-03-31T10:09:08.409Z,31.40
2019-03-31T10:11:40.172Z,30.37
2019-03-31T10:14:12.106Z,32.20
2019-03-31T10:16:44.026Z,29.73
2019-03-31T10:19:16.042Z,31.10
2019-03-31T10:21:47.578Z,30.63
2019-03-31T10:24:19.302Z,30.52
2019-03-31T10:26:52.926Z,29.68
2019-03-31T10:29:24.689Z,29.12
2019-03-31T10:31:56.416Z,29.93
2019-03-31T10:34:28.343Z,28.81
2019-03-31T10:36:59.842Z,30.25
2019-03-31T10:39:31.449Z,30.02
2019-03-31T10:42:03.004Z,30.08
2019-03-31T10:44:34.653Z,30.17
2019-03-31T10:47:06.511Z,29.18
2019-03-31T10:49:38.454Z,28.24
2019-03-31T10:52:10.265Z,28.33
2019-03-31T10:54:42.346Z,27.21
2019-03-31T10:57:14.156Z,27.99
2019-03-31T10:59:46.076Z,27.55
2019-03-31T11:02:17.987Z,28.21
2019-03-31T11:04:49.880Z,28.70
2019-03-31T11:07:21.841Z,29.15
2019-03-31T11:09:53.786Z,28.12
2019-03-31T11:12:25.262Z,27.42
2019-03-31T11:14:56.955Z,27.50
2019-03-31T11:17:29.828Z,27.18
2019-03-31T11:20:01.492Z,27.46
2019-03-31T11:22:38.808Z,27.59
2019-03-31T11:25:20.603Z,26.56
2019-03-31T11:27:44.087Z,26.57
2019-03-31T11:30:16.244Z,27.16
2019-03-31T11:32:48.942Z,26.48
2019-03-31T11:35:20.792Z,27.14
2019-03-31T11:37:52.628Z,26.46
2019-03-31T11:40:24.263Z,26.34
2019-03-31T11:42:56.123Z,25.69
2019-03-31T11:45:27.896Z,24.90
2019-03-31T11:47:59.873Z,25.47
2019-03-31T11:50:31.829Z,25.34
2019-03-31T11:53:03.521Z,24.32
2019-03-31T11:55:35.593Z,24.22
2019-03-31T11:58:07.500Z,24.88
2019-03-31T12:00:45.381Z,25.48
2019-03-31T12:03:17.139Z,25.69
2019-03-31T12:05:49.149Z,26.55
2019-03-31T12:08:21.192Z,27.14
2019-03-31T12:10:53.285Z,27.08
2019-03-31T12:13:25.036Z,26.11
2019-03-31T12:15:56.943Z,25.94
2019-03-31T12:18:28.875Z,26.93
2019-03-31T12:21:00.521Z,27.52
2019-03-31T12:23:32.583Z,28.12
2019-03-31T12:26:04.691Z,28.14
2019-03-31T12:28:36.241Z,27.99
2019-03-31T12:31:08.062Z,28.30
2019-03-31T12:33:39.701Z,28.30
2019-03-31T12:36:11.269Z,27.66
2019-03-31T12:38:43.330Z,27.44
2019-03-31T12:41:15.106Z,27.59
2019-03-31T12:43:46.866Z,28.22
2019-03-31T12:46:18.633Z,28.81
2019-03-31T12:48:50.335Z,28.81
2019-03-31T12:51:22.190Z,28.80
2019-03-31T12:53:54.106Z,27.83
2019-03-31T12:56:25.773Z,27.27
2019-03-31T12:59:07.696Z,27.27
2019-03-31T13:01:39.276Z,28.48
2019-03-31T13:04:10.827Z,28.48
2019-03-31T13:06:42.572Z,29.42
2019-03-31T13:09:14.382Z,28.71
2019-03-31T13:11:46.159Z,28.74
2019-03-31T13:14:17.946Z,29.30
2019-03-31T13:16:50.493Z,28.81
2019-03-31T13:19:22.286Z,28.23
2019-03-31T13:21:54.280Z,28.40
2019-03-31T13:24:26.349Z,28.40
2019-03-31T13:26:58.364Z,28.10
2019-03-31T13:29:30.276Z,27.47
2019-03-31T13:32:02.221Z,27.47
2019-03-31T13:34:34.147Z,26.30
2019-03-31T13:37:06.094Z,26.17
2019-03-31T13:39:37.862Z,27.32
2019-03-31T13:42:09.825Z,27.59
2019-03-31T13:44:41.478Z,27.54
2019-03-31T13:47:13.383Z,28.16
2019-03-31T13:49:45.054Z,28.54
2019-03-31T13:52:16.951Z,27.48
2019-03-31T13:54:48.817Z,27.30
2019-03-31T13:57:21.251Z,27.76
2019-03-31T13:59:53.325Z,27.97
2019-03-31T14:02:25.037Z,27.61
2019-03-31T14:04:57.124Z,27.61
2019-03-31T14:07:28.891Z,27.94
2019-03-31T14:10:00.745Z,28.27
2019-03-31T14:12:32.336Z,28.41
2019-03-31T14:15:18.077Z,28.38
2019-03-31T14:17:37.797Z,28.22
2019-03-31T14:20:09.704Z,28.82
2019-03-31T14:22:41.628Z,28.68
2019-03-31T14:25:13.554Z,28.17
2019-03-31T14:27:45.337Z,27.96
2019-03-31T14:30:17.576Z,28.06
2019-03-31T14:32:49.591Z,27.69
2019-03-31T14:35:21.454Z,27.69
2019-03-31T14:37:53.362Z,27.01
2019-03-31T14:40:24.934Z,27.01
2019-03-31T14:42:56.481Z,27.51
2019-03-31T14:45:33.034Z,27.97
2019-03-31T14:48:05.046Z,27.97
2019-03-31T14:50:40.611Z,28.25
2019-03-31T14:53:12.511Z,29.22
2019-03-31T14:55:44.333Z,28.81
2019-03-31T14:58:16.140Z,28.81
2019-03-31T15:00:47.798Z,28.32
2019-03-31T15:03:19.283Z,28.42
2019-03-31T15:05:50.934Z,28.61
2019-03-31T15:08:22.822Z,28.87
2019-03-31T15:10:54.482Z,29.04
2019-03-31T15:13:26.009Z,29.28
2019-03-31T15:15:57.702Z,29.40
2019-03-31T15:18:29.257Z,29.14
2019-03-31T15:21:00.950Z,29.24
2019-03-31T15:23:32.664Z,28.73
2019-03-31T15:26:04.407Z,28.90
2019-03-31T15:28:36.347Z,29.26
2019-03-31T15:31:08.237Z,29.79
2019-03-31T15:33:40.057Z,29.58
2019-03-31T15:36:12.046Z,29.39
2019-03-31T15:38:44.118Z,29.39
2019-03-31T15:41:21.268Z,29.15
2019-03-31T15:43:50.088Z,29.54
2019-03-31T15:46:24.613Z,29.53
2019-03-31T15:48:55.998Z,29.72
2019-03-31T15:51:27.913Z,29.87
2019-03-31T15:53:59.646Z,30.21
2019-03-31T15:56:31.612Z,30.39
2019-03-31T15:59:03.621Z,30.39
2019-03-31T16:01:35.574Z,31.26
2019-03-31T16:04:07.450Z,31.46
2019-03-31T16:06:39.102Z,31.71
2019-03-31T16:09:22.767Z,32.04
2019-03-31T16:11:53.583Z,33.18
2019-03-31T16:14:18.343Z,33.28
2019-03-31T16:16:49.941Z,33.28
2019-03-31T16:19:22.519Z,33.12
2019-03-31T16:21:53.773Z,33.13
2019-03-31T16:24:37.504Z,33.13
2019-03-31T16:27:08.526Z,33.28
2019-03-31T16:29:39.875Z,33.71
2019-03-31T16:32:11.148Z,33.99
2019-03-31T16:34:42.678Z,34.15
2019-03-31T16:37:13.940Z,34.17
2019-03-31T16:39:45.003Z,34.13
2019-03-31T16:42:16.289Z,34.96
2019-03-31T16:44:57.964Z,34.96
2019-03-31T16:47:20.348Z,35.64
2019-03-31T16:49:51.638Z,35.86
2019-03-31T16:52:22.894Z,36.14
2019-03-31T16:54:53.843Z,36.20
2019-03-31T16:57:25.054Z,36.34
2019-03-31T16:59:56.202Z,36.34
2019-03-31T17:02:27.178Z,36.49
2019-03-31T17:04:59.384Z,36.80
2019-03-31T17:07:30.497Z,37.18
2019-03-31T17:10:01.694Z,37.46
2019-03-31T17:12:32.768Z,37.42
2019-03-31T17:15:04.307Z,37.43
2019-03-31T17:17:35.286Z,37.62
2019-03-31T17:20:08.107Z,37.93
2019-03-31T17:22:39.279Z,37.83
2019-03-31T17:25:10.535Z,37.95
2019-03-31T17:27:41.748Z,37.72
2019-03-31T17:30:13.478Z,37.87
2019-03-31T17:32:44.925Z,38.13
2019-03-31T17:35:15.854Z,38.29
2019-03-31T17:37:47.004Z,38.15
2019-03-31T17:40:18.605Z,38.28
2019-03-31T17:42:49.832Z,38.67
2019-03-31T17:45:20.901Z,38.59
2019-03-31T17:47:52.275Z,38.98
2019-03-31T17:50:23.324Z,38.81
2019-03-31T17:52:54.490Z,38.98
2019-03-31T17:55:25.436Z,38.83
2019-03-31T17:57:56.771Z,38.80
2019-03-31T18:00:28.134Z,38.85
2019-03-31T18:02:59.467Z,38.97
2019-03-31T18:05:30.612Z,39.12
2019-03-31T18:08:01.792Z,39.31
2019-03-31T18:10:36.422Z,39.35
2019-03-31T18:13:09.180Z,39.42
2019-03-31T18:15:40.777Z,39.49
2019-03-31T18:18:12.229Z,39.69
2019-03-31T18:20:43.495Z,39.74
2019-03-31T18:23:14.904Z,40.12
2019-03-31T18:25:46.199Z,39.88
2019-03-31T18:28:17.516Z,39.95
2019-03-31T18:30:48.644Z,39.88
2019-03-31T18:33:20.068Z,39.97
2019-03-31T18:35:51.252Z,39.93
2019-03-31T18:38:22.792Z,39.86
2019-03-31T18:40:55.050Z,39.78
2019-03-31T18:43:26.253Z,39.98
2019-03-31T18:45:57.323Z,39.67
2019-03-31T18:48:28.810Z,39.64
2019-03-31T18:51:00.112Z,39.69
2019-03-31T18:53:40.384Z,39.68
2019-03-31T18:56:36.794Z,39.68
2019-03-31T18:59:45.525Z,39.91
2019-03-31T19:02:29.875Z,40.11
2019-03-31T19:05:32.143Z,40.74
2019-03-31T19:08:21.837Z,40.97
2019-03-31T19:11:15.149Z,40.92
2019-03-31T19:14:03.868Z,41.16
2019-03-31T19:16:48.384Z,41.31
2019-03-31T19:19:47.078Z,41.15
2019-03-31T19:22:46.081Z,41.42
2019-03-31T19:25:41.819Z,41.54
2019-03-31T19:28:35.379Z,42.09
2019-03-31T19:31:31.601Z,41.85
2019-03-31T19:34:30.803Z,42.85
2019-03-31T19:37:19.479Z,43.07
2019-03-31T19:40:18.328Z,43.15
2019-03-31T19:43:10.893Z,43.35
2019-03-31T19:46:09.999Z,44.04
2019-03-31T19:49:11.966Z,44.40
2019-03-31T19:52:01.949Z,43.85
2019-03-31T19:54:57.843Z,44.43
2019-03-31T19:58:03.062Z,44.20
2019-03-31T20:00:46.136Z,43.89
2019-03-31T20:03:30.477Z,44.35
2019-03-31T20:06:23.618Z,44.30
2019-03-31T20:09:19.694Z,44.59
2019-03-31T20:12:12.701Z,44.97
2019-03-31T20:15:08.310Z,44.67
2019-03-31T20:17:59.255Z,44.75
2019-03-31T20:20:52.784Z,44.86
2019-03-31T20:24:01.234Z,45.80
2019-03-31T20:26:52.764Z,45.54
2019-03-31T20:29:32.694Z,46.14
2019-03-31T20:32:21.472Z,46.28
2019-03-31T20:35:00.980Z,46.64
2019-03-31T20:37:47.313Z,46.88
2019-03-31T20:40:49.452Z,46.87
2019-03-31T20:43:57.848Z,47.27
2019-03-31T20:46:29.244Z,47.56
2019-03-31T20:49:00.656Z,47.57
2019-03-31T20:51:31.871Z,47.77
2019-03-31T20:54:03.885Z,48.20
2019-03-31T20:56:35.089Z,48.51
2019-03-31T20:59:06.286Z,48.67
2019-03-31T21:01:37.762Z,48.67
2019-03-31T21:04:09.165Z,49.17
2019-03-31T21:06:40.498Z,49.51
2019-03-31T21:09:11.882Z,49.42
2019-03-31T21:11:43.448Z,49.72
2019-03-31T21:14:14.932Z,50.07
2019-03-31T21:16:46.269Z,50.55
2019-03-31T21:19:19.283Z,50.62
2019-03-31T21:21:50.865Z,50.66
2019-03-31T21:24:22.579Z,50.73
2019-03-31T21:26:54.117Z,50.52
2019-03-31T21:29:25.436Z,50.46
2019-03-31T21:31:56.779Z,51.03
2019-03-31T21:34:28.654Z,51.13
2019-03-31T21:37:00.078Z,51.60
2019-03-31T21:39:31.611Z,51.96
2019-03-31T21:42:02.808Z,51.67
2019-03-31T21:44:34.094Z,52.64
2019-03-31T21:47:05.342Z,52.33
2019-03-31T21:49:36.627Z,52.25
2019-03-31T21:52:07.844Z,52.38
2019-03-31T21:54:39.124Z,52.38
2019-03-31T21:57:10.407Z,53.06
2019-03-31T21:59:42.229Z,52.68
2019-03-31T22:02:13.697Z,52.69
2019-03-31T22:04:45.214Z,53.00
2019-03-31T22:07:16.625Z,53.23
2019-03-31T22:09:47.994Z,52.89
2019-03-31T22:12:19.486Z,52.91
2019-03-31T22:14:51.068Z,53.03
2019-03-31T22:17:22.281Z,53.04
2019-03-31T22:19:53.785Z,53.18
2019-03-31T22:22:25.249Z,53.69
2019-03-31T22:24:56.867Z,53.90
2019-03-31T22:27:28.305Z,53.80
2019-03-31T22:29:59.518Z,54.25
2019-03-31T22:32:31.761Z,54.04
2019-03-31T22:35:03.159Z,54.31
2019-03-31T22:37:34.708Z,54.33
2019-03-31T22:40:06.150Z,54.56
2019-03-31T22:42:38.707Z,54.29
2019-03-31T22:45:10.138Z,54.78
2019-03-31T22:47:41.484Z,54.67
2019-03-31T22:50:13.039Z,54.71
2019-03-31T22:52:44.238Z,54.58
2019-03-31T22:55:15.583Z,54.62
2019-03-31T22:57:46.922Z,54.91
2019-03-31T23:00:25.811Z,54.84
2019-03-31T23:02:57.317Z,54.68
2019-03-31T23:05:29.790Z,54.71
2019-03-31T23:08:02.262Z,54.47
2019-03-31T23:10:33.625Z,54.63
2019-03-31T23:13:05.148Z,54.81
2019-03-31T23:15:36.635Z,55.21
2019-03-31T23:18:07.849Z,55.09
2019-03-31T23:20:39.268Z,55.77
2019-03-31T23:23:10.889Z,55.81
2019-03-31T23:25:42.422Z,55.78
2019-03-31T23:28:13.997Z,55.93
2019-03-31T23:30:45.813Z,56.77
2019-03-31T23:33:17.284Z,57.17
2019-03-31T23:35:48.848Z,57.15
2019-03-31T23:38:20.273Z,57.51
2019-03-31T23:40:51.571Z,58.22
2019-03-31T23:43:23.007Z,58.11
2019-03-31T23:45:54.458Z,58.10
2019-03-31T23:48:26.084Z,58.53
2019-03-31T23:50:57.750Z,58.84
2019-03-31T23:53:29.195Z,59.16
2019-03-31T23:56:02.903Z,58.58
2019-03-31T23:58:38.502Z,58.49
