createdAt,value
2019-04-28T00:01:03.107Z,7.80
2019-04-28T00:03:32.298Z,7.90
2019-04-28T00:06:01.418Z,7.90
2019-04-28T00:08:32.074Z,7.90
2019-04-28T00:11:01.796Z,7.90
2019-04-28T00:13:33.442Z,7.90
2019-04-28T00:16:02.607Z,7.90
2019-04-28T00:18:32.061Z,7.90
2019-04-28T00:21:20.886Z,7.90
2019-04-28T00:23:57.526Z,8.00
2019-04-28T00:26:57.825Z,8.00
2019-04-28T00:29:37.554Z,8.00
2019-04-28T00:31:57.855Z,8.10
2019-04-28T00:34:27.000Z,8.20
2019-04-28T00:37:01.382Z,8.10
2019-04-28T00:39:31.001Z,8.10
2019-04-28T00:42:03.271Z,8.10
2019-04-28T00:44:32.415Z,8.10
2019-04-28T00:47:03.058Z,8.10
2019-04-28T00:49:47.481Z,8.10
2019-04-28T00:52:18.345Z,8.10
2019-04-28T00:54:48.421Z,8.00
2019-04-28T00:57:17.859Z,8.00
2019-04-28T00:59:56.732Z,8.00
2019-04-28T01:02:41.347Z,8.00
2019-04-28T01:05:11.457Z,8.00
2019-04-28T01:07:41.361Z,8.00
2019-04-28T01:10:12.749Z,7.90
2019-04-28T01:12:42.161Z,7.90
2019-04-28T01:15:19.974Z,7.80
2019-04-28T01:18:00.805Z,7.70
2019-04-28T01:20:32.090Z,7.60
2019-04-28T01:23:01.162Z,7.60
2019-04-28T01:25:31.736Z,7.60
2019-04-28T01:28:00.952Z,7.80
2019-04-28T01:30:50.034Z,8.00
2019-04-28T01:33:46.066Z,8.00
2019-04-28T01:36:15.247Z,7.90
2019-04-28T01:38:44.436Z,7.90
2019-04-28T01:41:13.622Z,7.90
2019-04-28T01:43:42.756Z,7.90
2019-04-28T01:46:11.889Z,8.00
2019-04-28T01:48:41.034Z,8.00
2019-04-28T01:51:10.224Z,8.10
2019-04-28T01:53:39.641Z,8.10
2019-04-28T01:56:10.874Z,8.10
2019-04-28T01:58:40.428Z,8.10
2019-04-28T02:01:10.738Z,8.10
2019-04-28T02:03:40.430Z,8.10
2019-04-28T02:06:10.115Z,8.10
2019-04-28T02:08:39.876Z,8.00
2019-04-28T02:11:10.110Z,8.00
2019-04-28T02:13:39.912Z,8.00
2019-04-28T02:16:09.709Z,8.00
2019-04-28T02:18:39.912Z,7.90
2019-04-28T02:21:19.610Z,7.90
2019-04-28T02:23:49.306Z,7.90
2019-04-28T02:26:19.663Z,8.00
2019-04-28T02:28:50.422Z,8.00
2019-04-28T02:31:24.066Z,8.00
2019-04-28T02:33:53.926Z,8.00
2019-04-28T02:36:23.254Z,8.00
2019-04-28T02:38:52.433Z,8.00
2019-04-28T02:41:21.508Z,8.00
2019-04-28T02:43:51.107Z,8.00
2019-04-28T02:46:20.750Z,8.00
2019-04-28T02:48:53.436Z,8.10
2019-04-28T02:51:26.765Z,8.10
2019-04-28T02:53:55.874Z,8.10
2019-04-28T02:56:27.351Z,8.20
2019-04-28T02:59:01.022Z,8.10
2019-04-28T03:01:30.820Z,8.20
2019-04-28T03:04:01.710Z,8.20
2019-04-28T03:06:30.870Z,8.20
2019-04-28T03:09:00.387Z,8.20
2019-04-28T03:11:31.502Z,8.20
2019-04-28T03:14:02.495Z,8.20
2019-04-28T03:16:31.624Z,8.20
2019-04-28T03:19:01.368Z,8.20
2019-04-28T03:21:31.366Z,8.10
2019-04-28T03:24:01.366Z,8.10
2019-04-28T03:26:46.259Z,8.10
2019-04-28T03:29:26.188Z,8.10
2019-04-28T03:32:22.855Z,8.10
2019-04-28T03:34:47.352Z,8.10
2019-04-28T03:37:16.519Z,8.10
2019-04-28T03:39:45.615Z,8.10
2019-04-28T03:42:14.753Z,8.10
2019-04-28T03:44:43.938Z,8.10
2019-04-28T03:47:13.016Z,8.10
2019-04-28T03:49:43.368Z,8.20
2019-04-28T03:52:12.713Z,8.20
2019-04-28T03:54:41.844Z,8.20
2019-04-28T03:57:11.546Z,8.10
2019-04-28T03:59:43.791Z,8.10
2019-04-28T04:02:12.967Z,8.10
2019-04-28T04:04:42.062Z,8.10
2019-04-28T04:07:12.505Z,8.10
2019-04-28T04:09:52.105Z,8.10
2019-04-28T04:12:30.741Z,8.10
2019-04-28T04:15:05.990Z,8.10
2019-04-28T04:17:41.321Z,8.10
2019-04-28T04:20:12.658Z,8.10
2019-04-28T04:22:41.756Z,8.20
2019-04-28T04:25:12.862Z,8.10
2019-04-28T04:27:42.018Z,8.20
2019-04-28T04:30:11.808Z,8.20
2019-04-28T04:32:41.382Z,8.20
2019-04-28T04:35:12.142Z,8.10
2019-04-28T04:37:41.646Z,8.20
2019-04-28T04:40:13.156Z,8.20
2019-04-28T04:42:42.826Z,8.20
2019-04-28T04:45:11.946Z,8.20
2019-04-28T04:47:41.594Z,8.20
2019-04-28T04:50:13.158Z,8.20
2019-04-28T04:52:41.897Z,8.20
2019-04-28T04:55:11.247Z,8.30
2019-04-28T04:57:40.911Z,8.30
2019-04-28T05:00:12.784Z,8.30
2019-04-28T05:02:55.027Z,8.30
2019-04-28T05:05:47.136Z,8.30
2019-04-28T05:08:16.259Z,8.40
2019-04-28T05:10:45.350Z,8.40
2019-04-28T05:13:14.440Z,8.40
2019-04-28T05:15:43.564Z,8.50
2019-04-28T05:18:12.658Z,8.50
2019-04-28T05:20:41.750Z,8.50
2019-04-28T05:23:20.966Z,8.50
2019-04-28T05:25:50.150Z,8.60
2019-04-28T05:28:20.894Z,8.60
2019-04-28T05:30:51.248Z,8.70
2019-04-28T05:33:33.748Z,8.70
2019-04-28T05:36:03.146Z,8.80
2019-04-28T05:38:32.671Z,8.90
2019-04-28T05:41:02.657Z,8.90
2019-04-28T05:43:32.014Z,9.00
2019-04-28T05:46:01.148Z,9.10
2019-04-28T05:48:42.207Z,9.30
2019-04-28T05:51:14.315Z,9.40
2019-04-28T05:53:53.794Z,9.50
2019-04-28T05:56:32.151Z,9.60
2019-04-28T05:59:19.468Z,9.60
2019-04-28T06:02:16.694Z,9.70
2019-04-28T06:04:45.819Z,9.70
2019-04-28T06:07:27.481Z,9.40
2019-04-28T06:09:56.662Z,9.20
2019-04-28T06:12:25.629Z,9.10
2019-04-28T06:14:55.880Z,9.20
2019-04-28T06:17:24.947Z,9.10
2019-04-28T06:19:57.403Z,9.00
2019-04-28T06:22:26.679Z,8.90
2019-04-28T06:24:55.772Z,8.80
2019-04-28T06:27:24.876Z,8.80
2019-04-28T06:29:55.018Z,8.90
2019-04-28T06:32:24.031Z,9.00
2019-04-28T06:34:53.109Z,9.10
2019-04-28T06:37:23.593Z,9.10
2019-04-28T06:39:52.764Z,9.20
2019-04-28T06:42:21.868Z,9.20
2019-04-28T06:44:51.110Z,9.20
2019-04-28T06:47:20.267Z,9.20
2019-04-28T06:49:50.094Z,9.20
2019-04-28T06:52:19.292Z,9.20
2019-04-28T06:54:48.314Z,9.30
2019-04-28T06:57:17.425Z,9.30
2019-04-28T06:59:47.649Z,9.30
2019-04-28T07:02:16.824Z,9.30
2019-04-28T07:04:45.958Z,9.30
2019-04-28T07:07:15.101Z,9.30
2019-04-28T07:09:45.564Z,9.30
2019-04-28T07:12:14.773Z,9.30
2019-04-28T07:14:45.196Z,9.40
2019-04-28T07:17:14.362Z,9.50
2019-04-28T07:19:45.098Z,9.60
2019-04-28T07:22:25.918Z,9.80
2019-04-28T07:24:56.474Z,9.90
2019-04-28T07:27:25.660Z,10.00
2019-04-28T07:29:57.821Z,10.20
2019-04-28T07:32:27.010Z,10.30
2019-04-28T07:34:56.699Z,10.30
2019-04-28T07:37:28.258Z,10.50
2019-04-28T07:39:57.387Z,10.60
2019-04-28T07:42:26.790Z,10.80
2019-04-28T07:44:55.973Z,10.80
2019-04-28T07:47:25.142Z,10.90
2019-04-28T07:49:54.416Z,11.10
2019-04-28T07:52:29.660Z,11.30
2019-04-28T07:54:58.826Z,11.40
2019-04-28T07:57:27.927Z,11.50
2019-04-28T07:59:57.706Z,11.80
2019-04-28T08:02:26.938Z,12.00
2019-04-28T08:04:56.099Z,12.20
2019-04-28T08:07:26.252Z,12.40
2019-04-28T08:09:55.445Z,12.30
2019-04-28T08:12:24.725Z,12.40
2019-04-28T08:14:53.911Z,12.30
2019-04-28T08:17:23.024Z,12.10
2019-04-28T08:19:52.187Z,11.90
2019-04-28T08:22:22.441Z,11.80
2019-04-28T08:24:54.581Z,11.60
2019-04-28T08:27:25.613Z,11.50
2019-04-28T08:29:58.662Z,11.50
2019-04-28T08:32:42.437Z,11.40
2019-04-28T08:35:12.430Z,11.50
2019-04-28T08:37:41.527Z,11.50
2019-04-28T08:40:10.738Z,11.70
2019-04-28T08:42:40.290Z,11.80
2019-04-28T08:45:10.758Z,11.90
2019-04-28T08:47:39.955Z,12.00
2019-04-28T08:50:09.286Z,12.40
2019-04-28T08:52:38.390Z,12.80
2019-04-28T08:55:07.520Z,13.20
2019-04-28T08:57:36.612Z,13.10
2019-04-28T09:00:06.566Z,13.00
2019-04-28T09:02:35.534Z,13.10
2019-04-28T09:05:04.824Z,13.20
2019-04-28T09:07:36.304Z,13.30
2019-04-28T09:10:07.217Z,13.80
2019-04-28T09:12:36.907Z,14.50
2019-04-28T09:15:06.557Z,15.30
2019-04-28T09:17:35.691Z,16.10
2019-04-28T09:20:05.553Z,16.50
2019-04-28T09:22:34.643Z,16.80
2019-04-28T09:25:05.015Z,16.40
2019-04-28T09:27:34.489Z,15.90
2019-04-28T09:30:06.195Z,15.70
2019-04-28T09:32:35.365Z,15.10
2019-04-28T09:35:08.062Z,14.30
2019-04-28T09:37:36.937Z,14.20
2019-04-28T09:40:11.163Z,14.10
2019-04-28T09:42:58.268Z,14.20
2019-04-28T09:45:33.113Z,14.60
2019-04-28T09:48:04.792Z,14.80
2019-04-28T09:50:34.471Z,14.70
2019-04-28T09:53:05.627Z,14.30
2019-04-28T09:55:34.867Z,13.90
2019-04-28T09:58:04.027Z,13.60
2019-04-28T10:00:35.521Z,13.10
2019-04-28T10:03:04.798Z,12.80
2019-04-28T10:05:36.379Z,12.50
2019-04-28T10:08:06.098Z,12.50
2019-04-28T10:10:35.200Z,12.70
2019-04-28T10:13:05.708Z,12.80
2019-04-28T10:15:35.098Z,13.20
2019-04-28T10:18:04.212Z,13.30
2019-04-28T10:20:33.472Z,13.50
2019-04-28T10:23:06.695Z,13.80
2019-04-28T10:25:37.072Z,14.00
2019-04-28T10:28:07.076Z,14.00
2019-04-28T10:30:37.999Z,14.00
2019-04-28T10:33:07.531Z,14.00
2019-04-28T10:35:36.654Z,14.10
2019-04-28T10:38:07.504Z,14.20
2019-04-28T10:40:52.929Z,14.30
2019-04-28T10:43:22.311Z,14.30
2019-04-28T10:45:53.402Z,14.50
2019-04-28T10:48:22.845Z,14.20
2019-04-28T10:50:53.313Z,14.10
2019-04-28T10:53:22.489Z,14.00
2019-04-28T10:55:55.544Z,13.90
2019-04-28T10:58:24.707Z,13.80
2019-04-28T11:00:53.873Z,13.80
2019-04-28T11:03:27.527Z,13.70
2019-04-28T11:05:58.357Z,13.80
2019-04-28T11:08:35.030Z,13.90
2019-04-28T11:11:12.699Z,14.00
2019-04-28T11:13:45.697Z,14.00
2019-04-28T11:16:16.987Z,14.00
2019-04-28T11:18:46.180Z,14.20
2019-04-28T11:21:17.645Z,14.30
2019-04-28T11:23:46.776Z,14.20
2019-04-28T11:26:15.872Z,14.20
2019-04-28T11:28:45.446Z,14.30
2019-04-28T11:31:15.338Z,14.40
2019-04-28T11:34:07.734Z,14.40
2019-04-28T11:36:37.218Z,14.40
2019-04-28T11:39:09.495Z,14.80
2019-04-28T11:41:39.190Z,15.00
2019-04-28T11:44:09.562Z,15.30
2019-04-28T11:46:38.845Z,15.30
2019-04-28T11:49:09.317Z,15.50
2019-04-28T11:51:38.735Z,15.60
2019-04-28T11:54:08.759Z,15.70
2019-04-28T11:56:41.770Z,15.90
2019-04-28T11:59:10.823Z,15.80
2019-04-28T12:01:41.409Z,16.10
2019-04-28T12:04:12.480Z,15.90
2019-04-28T12:06:41.611Z,15.90
2019-04-28T12:09:31.897Z,15.70
2019-04-28T12:12:01.842Z,15.70
2019-04-28T12:14:57.278Z,15.40
2019-04-28T12:17:44.327Z,15.40
2019-04-28T12:20:17.653Z,15.20
2019-04-28T12:22:47.533Z,14.90
2019-04-28T12:25:17.167Z,14.60
2019-04-28T12:27:46.735Z,14.40
2019-04-28T12:30:20.993Z,13.80
2019-04-28T12:32:50.210Z,13.50
2019-04-28T12:35:20.446Z,13.00
2019-04-28T12:37:50.868Z,12.60
2019-04-28T12:40:22.609Z,12.40
2019-04-28T12:42:51.910Z,12.30
2019-04-28T12:45:34.227Z,12.30
2019-04-28T12:47:53.022Z,12.20
2019-04-28T12:50:30.639Z,12.20
2019-04-28T12:52:59.782Z,12.10
2019-04-28T12:55:29.062Z,12.10
2019-04-28T12:57:58.253Z,12.10
2019-04-28T13:00:50.319Z,11.90
2019-04-28T13:03:34.031Z,11.80
2019-04-28T13:06:06.234Z,11.70
2019-04-28T13:08:35.381Z,11.70
2019-04-28T13:11:06.140Z,11.70
2019-04-28T13:13:37.529Z,11.60
2019-04-28T13:16:06.699Z,11.50
2019-04-28T13:18:35.716Z,11.50
2019-04-28T13:21:04.969Z,11.40
2019-04-28T13:23:33.992Z,11.30
2019-04-28T13:26:03.232Z,11.20
2019-04-28T13:28:33.054Z,11.10
2019-04-28T13:31:05.063Z,11.00
2019-04-28T13:33:34.435Z,11.10
2019-04-28T13:36:14.152Z,11.00
2019-04-28T13:38:35.538Z,10.90
2019-04-28T13:41:04.660Z,10.80
2019-04-28T13:43:34.214Z,10.80
2019-04-28T13:46:03.469Z,10.70
2019-04-28T13:48:32.639Z,10.70
2019-04-28T13:51:01.756Z,10.60
2019-04-28T13:53:31.017Z,10.60
2019-04-28T13:56:03.230Z,10.60
2019-04-28T13:58:39.787Z,10.60
2019-04-28T14:01:19.529Z,10.60
2019-04-28T14:04:18.815Z,10.60
2019-04-28T14:06:50.978Z,10.60
2019-04-28T14:09:20.208Z,10.60
2019-04-28T14:11:49.599Z,10.60
2019-04-28T14:14:18.786Z,10.60
2019-04-28T14:16:49.832Z,10.50
2019-04-28T14:19:19.575Z,10.40
2019-04-28T14:21:48.742Z,10.40
2019-04-28T14:24:17.883Z,10.40
2019-04-28T14:26:46.977Z,10.50
2019-04-28T14:29:16.098Z,10.50
2019-04-28T14:31:45.207Z,10.60
2019-04-28T14:34:15.461Z,10.60
2019-04-28T14:36:46.143Z,10.60
2019-04-28T14:39:16.836Z,10.70
2019-04-28T14:41:46.199Z,10.70
2019-04-28T14:44:17.655Z,10.80
2019-04-28T14:46:46.355Z,10.80
2019-04-28T14:49:15.505Z,10.80
2019-04-28T14:51:44.676Z,10.80
2019-04-28T14:54:13.969Z,10.90
2019-04-28T14:56:43.135Z,10.90
2019-04-28T14:59:13.219Z,10.90
2019-04-28T15:02:10.245Z,11.00
2019-04-28T15:05:16.508Z,11.10
2019-04-28T15:08:07.286Z,11.10
2019-04-28T15:10:43.299Z,11.20
2019-04-28T15:13:12.574Z,11.20
2019-04-28T15:15:43.200Z,11.30
2019-04-28T15:18:13.687Z,11.30
2019-04-28T15:20:43.204Z,11.30
2019-04-28T15:23:14.258Z,11.30
2019-04-28T15:25:43.995Z,11.20
2019-04-28T15:28:13.247Z,11.20
2019-04-28T15:30:42.463Z,11.20
2019-04-28T15:33:11.979Z,11.20
2019-04-28T15:35:42.772Z,11.20
2019-04-28T15:38:12.004Z,11.20
2019-04-28T15:40:41.149Z,11.30
2019-04-28T15:43:12.520Z,11.30
2019-04-28T15:45:41.727Z,11.40
2019-04-28T15:48:14.053Z,11.40
2019-04-28T15:50:43.326Z,11.50
2019-04-28T15:53:14.407Z,11.60
2019-04-28T15:56:20.799Z,11.80
2019-04-28T15:58:49.872Z,11.80
2019-04-28T16:01:19.015Z,11.90
2019-04-28T16:03:48.485Z,12.00
2019-04-28T16:06:18.444Z,12.10
2019-04-28T16:08:47.562Z,12.20
2019-04-28T16:11:18.066Z,12.20
2019-04-28T16:13:49.830Z,12.30
2019-04-28T16:16:18.950Z,12.40
2019-04-28T16:18:48.052Z,12.50
2019-04-28T16:21:17.429Z,12.60
2019-04-28T16:23:48.854Z,12.60
2019-04-28T16:26:18.959Z,12.60
2019-04-28T16:28:48.066Z,12.60
2019-04-28T16:31:18.145Z,12.60
2019-04-28T16:33:47.335Z,12.60
2019-04-28T16:36:17.243Z,12.60
2019-04-28T16:38:46.646Z,12.60
2019-04-28T16:41:17.503Z,12.60
2019-04-28T16:43:49.932Z,12.60
2019-04-28T16:46:19.317Z,12.50
2019-04-28T16:48:48.439Z,12.50
2019-04-28T16:51:17.827Z,12.50
2019-04-28T16:53:47.210Z,12.50
2019-04-28T16:56:41.567Z,12.50
2019-04-28T16:59:38.173Z,12.50
2019-04-28T17:02:14.892Z,12.40
2019-04-28T17:04:43.997Z,12.20
2019-04-28T17:07:13.978Z,12.10
2019-04-28T17:09:43.089Z,12.10
2019-04-28T17:12:12.266Z,12.00
2019-04-28T17:14:41.608Z,11.90
2019-04-28T17:17:10.770Z,11.80
2019-04-28T17:19:39.899Z,11.80
2019-04-28T17:22:09.123Z,11.70
2019-04-28T17:24:38.316Z,11.80
2019-04-28T17:27:07.492Z,11.80
2019-04-28T17:29:38.058Z,11.50
2019-04-28T17:32:07.322Z,11.40
2019-04-28T17:34:37.697Z,11.30
2019-04-28T17:37:07.414Z,11.30
2019-04-28T17:39:36.966Z,11.20
2019-04-28T17:42:08.163Z,11.10
2019-04-28T17:44:37.324Z,11.20
2019-04-28T17:47:06.461Z,11.20
2019-04-28T17:49:37.970Z,11.20
2019-04-28T17:52:08.989Z,11.20
2019-04-28T17:54:38.118Z,11.10
2019-04-28T17:57:07.288Z,11.10
2019-04-28T17:59:37.340Z,10.80
2019-04-28T18:02:33.526Z,10.60
2019-04-28T18:05:25.087Z,10.50
2019-04-28T18:07:59.341Z,10.40
2019-04-28T18:10:29.706Z,10.40
2019-04-28T18:13:01.110Z,10.30
2019-04-28T18:15:49.551Z,10.30
2019-04-28T18:18:30.915Z,10.20
2019-04-28T18:21:00.035Z,10.20
2019-04-28T18:23:29.246Z,10.10
2019-04-28T18:25:58.486Z,10.10
2019-04-28T18:28:27.699Z,10.10
2019-04-28T18:31:16.010Z,10.20
2019-04-28T18:34:05.341Z,10.30
2019-04-28T18:36:47.102Z,10.30
2019-04-28T18:39:38.578Z,10.30
2019-04-28T18:42:41.952Z,10.30
2019-04-28T18:45:11.086Z,10.30
2019-04-28T18:47:40.220Z,10.30
2019-04-28T18:50:10.042Z,10.20
2019-04-28T18:52:39.232Z,10.20
2019-04-28T18:55:08.706Z,10.20
2019-04-28T18:57:40.159Z,10.10
2019-04-28T19:00:10.368Z,10.10
2019-04-28T19:02:45.025Z,10.00
2019-04-28T19:05:14.804Z,10.00
2019-04-28T19:08:02.977Z,10.00
2019-04-28T19:10:41.711Z,10.00
2019-04-28T19:13:23.424Z,10.00
2019-04-28T19:16:06.521Z,10.00
2019-04-28T19:18:37.909Z,10.00
2019-04-28T19:21:07.061Z,10.00
2019-04-28T19:23:36.595Z,10.00
2019-04-28T19:26:05.761Z,9.90
2019-04-28T19:28:36.289Z,10.00
2019-04-28T19:31:05.446Z,9.90
2019-04-28T19:33:34.603Z,10.00
2019-04-28T19:36:03.832Z,9.90
2019-04-28T19:38:35.048Z,9.90
2019-04-28T19:41:04.353Z,9.80
2019-04-28T19:43:33.455Z,9.80
2019-04-28T19:46:04.766Z,9.80
2019-04-28T19:48:41.716Z,9.70
2019-04-28T19:51:11.146Z,9.70
2019-04-28T19:53:40.335Z,9.70
2019-04-28T19:56:15.400Z,9.70
2019-04-28T19:58:52.334Z,9.80
2019-04-28T20:01:24.869Z,9.80
2019-04-28T20:03:55.386Z,9.70
2019-04-28T20:06:26.930Z,9.70
2019-04-28T20:08:57.367Z,9.70
2019-04-28T20:11:27.510Z,9.60
2019-04-28T20:13:57.454Z,9.50
2019-04-28T20:16:26.700Z,9.50
2019-04-28T20:18:55.823Z,9.50
2019-04-28T20:21:26.073Z,9.40
2019-04-28T20:23:56.417Z,9.40
2019-04-28T20:26:26.079Z,9.20
2019-04-28T20:28:57.532Z,8.90
2019-04-28T20:31:26.719Z,8.60
2019-04-28T20:33:56.427Z,8.40
2019-04-28T20:36:45.999Z,8.40
2019-04-28T20:39:22.345Z,8.40
2019-04-28T20:41:51.594Z,8.40
2019-04-28T20:44:21.841Z,8.30
2019-04-28T20:46:50.942Z,8.10
2019-04-28T20:49:23.900Z,8.00
2019-04-28T20:51:53.050Z,8.00
2019-04-28T20:54:33.069Z,8.20
2019-04-28T20:57:02.283Z,8.20
2019-04-28T20:59:31.340Z,8.20
2019-04-28T21:02:05.111Z,8.10
2019-04-28T21:04:34.686Z,8.10
2019-04-28T21:07:03.767Z,8.20
2019-04-28T21:09:33.986Z,7.90
2019-04-28T21:12:04.036Z,8.00
2019-04-28T21:14:33.450Z,8.10
2019-04-28T21:17:06.795Z,8.00
2019-04-28T21:19:36.187Z,7.80
2019-04-28T21:22:05.260Z,7.60
2019-04-28T21:24:34.444Z,7.60
2019-04-28T21:27:03.613Z,7.60
2019-04-28T21:29:36.428Z,7.50
2019-04-28T21:32:06.342Z,7.60
2019-04-28T21:34:35.477Z,7.60
2019-04-28T21:37:04.767Z,7.60
2019-04-28T21:39:33.967Z,7.60
2019-04-28T21:42:04.748Z,7.50
2019-04-28T21:44:41.703Z,7.50
2019-04-28T21:47:28.259Z,7.40
2019-04-28T21:49:57.923Z,7.40
2019-04-28T21:52:28.757Z,7.30
2019-04-28T21:55:00.447Z,7.30
2019-04-28T21:57:33.143Z,7.40
2019-04-28T22:00:03.381Z,7.40
2019-04-28T22:02:32.495Z,7.10
2019-04-28T22:05:01.928Z,6.90
2019-04-28T22:07:32.030Z,6.60
2019-04-28T22:10:01.746Z,6.70
2019-04-28T22:12:30.844Z,6.60
2019-04-28T22:15:02.749Z,6.60
2019-04-28T22:17:31.895Z,6.50
2019-04-28T22:20:01.078Z,6.60
2019-04-28T22:22:30.502Z,6.50
2019-04-28T22:25:09.580Z,6.50
2019-04-28T22:27:43.242Z,6.40
2019-04-28T22:30:12.730Z,6.50
2019-04-28T22:32:42.282Z,6.50
2019-04-28T22:35:13.744Z,6.50
2019-04-28T22:37:43.226Z,6.50
2019-04-28T22:40:12.552Z,6.50
2019-04-28T22:42:43.460Z,6.40
2019-04-28T22:45:14.775Z,6.40
2019-04-28T22:47:43.872Z,6.40
2019-04-28T22:50:39.476Z,6.40
2019-04-28T22:53:09.137Z,6.30
2019-04-28T22:55:43.633Z,6.40
2019-04-28T22:58:23.833Z,6.30
2019-04-28T23:01:11.503Z,6.30
2019-04-28T23:03:50.341Z,6.30
2019-04-28T23:06:19.558Z,6.20
2019-04-28T23:08:49.053Z,6.20
2019-04-28T23:11:18.171Z,6.20
2019-04-28T23:13:50.454Z,6.10
2019-04-28T23:16:19.655Z,6.10
2019-04-28T23:18:49.203Z,6.10
2019-04-28T23:21:52.820Z,6.10
2019-04-28T23:24:22.456Z,6.00
2019-04-28T23:26:51.598Z,6.10
2019-04-28T23:29:22.522Z,6.30
2019-04-28T23:31:53.144Z,6.30
2019-04-28T23:34:22.688Z,6.40
2019-04-28T23:36:51.902Z,6.40
2019-04-28T23:39:21.024Z,6.40
2019-04-28T23:42:10.288Z,6.20
2019-04-28T23:44:48.662Z,5.90
2019-04-28T23:47:17.786Z,5.70
2019-04-28T23:49:49.053Z,5.90
2019-04-28T23:52:42.203Z,5.80
2019-04-28T23:55:13.261Z,5.60
2019-04-28T23:57:42.303Z,5.60
