createdAt,value
2018-03-04T00:00:55.535Z,83.27
2018-03-04T00:03:22.255Z,84.57
2018-03-04T00:05:48.212Z,90.40
2018-03-04T00:08:14.178Z,89.87
2018-03-04T00:10:40.893Z,90.63
2018-03-04T00:13:06.862Z,84.50
2018-03-04T00:15:33.566Z,86.80
2018-03-04T00:17:59.560Z,99.07
2018-03-04T00:20:26.326Z,90.10
2018-03-04T00:22:52.295Z,97.43
2018-03-04T00:25:18.252Z,87.03
2018-03-04T00:27:44.280Z,95.97
2018-03-04T00:30:10.220Z,95.27
2018-03-04T00:32:36.189Z,101.50
2018-03-04T00:35:02.912Z,95.97
2018-03-04T00:37:28.887Z,95.27
2018-03-04T00:39:54.874Z,86.63
2018-03-04T00:42:20.821Z,90.17
2018-03-04T00:44:46.790Z,95.40
2018-03-04T00:47:12.752Z,94.40
2018-03-04T00:49:38.712Z,101.27
2018-03-04T00:52:04.743Z,95.87
2018-03-04T00:54:30.707Z,88.53
2018-03-04T00:56:57.415Z,98.07
2018-03-04T00:59:23.651Z,99.87
2018-03-04T01:01:49.612Z,95.13
2018-03-04T01:04:15.650Z,100.37
2018-03-04T01:06:42.050Z,96.27
2018-03-04T01:09:08.023Z,97.20
2018-03-04T01:11:33.988Z,91.17
2018-03-04T01:14:00.994Z,96.53
2018-03-04T01:16:26.964Z,86.00
2018-03-04T01:18:52.922Z,103.83
2018-03-04T01:21:19.628Z,94.57
2018-03-04T01:23:45.605Z,95.20
2018-03-04T01:26:11.679Z,97.67
2018-03-04T01:28:37.661Z,102.77
2018-03-04T01:31:03.633Z,103.23
2018-03-04T01:33:29.623Z,100.73
2018-03-04T01:35:55.577Z,105.63
2018-03-04T01:38:22.317Z,85.27
2018-03-04T01:40:49.029Z,104.27
2018-03-04T01:43:15.037Z,90.87
2018-03-04T01:45:41.014Z,107.93
2018-03-04T01:48:07.004Z,99.80
2018-03-04T01:50:34.101Z,95.20
2018-03-04T01:53:00.068Z,100.17
2018-03-04T01:55:26.028Z,98.07
2018-03-04T01:57:52.738Z,105.90
2018-03-04T02:00:18.723Z,99.90
2018-03-04T02:02:45.503Z,94.87
2018-03-04T02:05:11.497Z,94.30
2018-03-04T02:07:37.466Z,114.70
2018-03-04T02:10:03.449Z,93.67
2018-03-04T02:12:30.158Z,105.03
2018-03-04T02:14:56.138Z,105.33
2018-03-04T02:17:22.157Z,101.37
2018-03-04T02:19:48.161Z,94.10
2018-03-04T02:22:14.534Z,107.83
2018-03-04T02:24:40.512Z,103.07
2018-03-04T02:27:07.209Z,100.83
2018-03-04T02:29:33.161Z,107.90
2018-03-04T02:31:59.137Z,98.63
2018-03-04T02:34:25.834Z,100.73
2018-03-04T02:36:51.844Z,100.20
2018-03-04T02:39:17.811Z,94.27
2018-03-04T02:41:43.799Z,106.37
2018-03-04T02:44:10.501Z,99.73
2018-03-04T02:46:36.464Z,99.73
2018-03-04T02:49:02.672Z,107.63
2018-03-04T02:51:28.630Z,108.20
2018-03-04T02:53:54.608Z,113.40
2018-03-04T02:56:20.574Z,99.37
2018-03-04T02:58:46.582Z,105.17
2018-03-04T03:01:12.595Z,104.57
2018-03-04T03:03:39.335Z,104.23
2018-03-04T03:06:06.052Z,108.73
2018-03-04T03:08:32.024Z,115.73
2018-03-04T03:10:57.988Z,103.70
2018-03-04T03:13:23.946Z,123.83
2018-03-04T03:15:49.911Z,121.77
2018-03-04T03:18:15.896Z,107.87
2018-03-04T03:20:42.639Z,111.80
2018-03-04T03:23:09.332Z,100.43
2018-03-04T03:25:35.320Z,124.13
2018-03-04T03:28:02.012Z,110.57
2018-03-04T03:30:27.968Z,128.17
2018-03-04T03:32:53.933Z,111.03
2018-03-04T03:35:19.913Z,107.07
2018-03-04T03:37:45.925Z,114.23
2018-03-04T03:40:11.942Z,127.17
2018-03-04T03:42:38.671Z,113.23
2018-03-04T03:45:04.643Z,119.63
2018-03-04T03:47:30.609Z,119.33
2018-03-04T03:49:56.565Z,101.37
2018-03-04T03:52:22.536Z,122.10
2018-03-04T03:54:49.248Z,109.57
2018-03-04T03:57:15.338Z,105.70
2018-03-04T03:59:41.308Z,126.47
2018-03-04T04:02:07.265Z,127.43
2018-03-04T04:04:33.242Z,128.53
2018-03-04T04:06:59.957Z,112.00
2018-03-04T04:09:25.920Z,116.83
2018-03-04T04:11:52.629Z,123.70
2018-03-04T04:14:18.613Z,128.80
2018-03-04T04:16:44.667Z,121.07
2018-03-04T04:19:10.657Z,129.67
2018-03-04T04:21:36.624Z,132.27
2018-03-04T04:24:03.329Z,128.73
2018-03-04T04:26:36.193Z,127.57
2018-03-04T04:29:02.144Z,125.33
2018-03-04T04:31:28.114Z,115.50
2018-03-04T04:33:54.074Z,130.87
2018-03-04T04:36:20.793Z,122.83
2018-03-04T04:38:46.789Z,117.93
2018-03-04T04:41:12.793Z,126.37
2018-03-04T04:43:39.486Z,132.17
2018-03-04T04:46:05.460Z,126.40
2018-03-04T04:48:31.414Z,129.10
2018-03-04T04:50:57.372Z,128.30
2018-03-04T04:53:24.083Z,132.23
2018-03-04T04:55:50.129Z,125.87
2018-03-04T04:58:16.309Z,118.90
2018-03-04T05:00:43.255Z,134.70
2018-03-04T05:03:09.236Z,141.80
2018-03-04T05:05:35.192Z,123.07
2018-03-04T05:08:01.164Z,117.27
2018-03-04T05:10:27.133Z,135.87
2018-03-04T05:12:53.101Z,126.50
2018-03-04T05:15:19.072Z,128.87
2018-03-04T05:17:45.782Z,138.53
2018-03-04T05:20:11.773Z,137.30
2018-03-04T05:22:37.740Z,124.77
2018-03-04T05:25:03.716Z,129.03
2018-03-04T05:27:30.415Z,131.93
2018-03-04T05:29:56.385Z,128.73
2018-03-04T05:32:22.361Z,141.33
2018-03-04T05:34:48.331Z,134.60
2018-03-04T05:37:14.499Z,131.87
2018-03-04T05:39:40.454Z,145.37
2018-03-04T05:42:07.199Z,143.53
2018-03-04T05:44:33.888Z,139.33
2018-03-04T05:46:59.868Z,146.60
2018-03-04T05:49:25.841Z,143.30
2018-03-04T05:51:51.840Z,130.13
2018-03-04T05:54:17.831Z,142.13
2018-03-04T05:56:43.853Z,150.23
2018-03-04T05:59:09.818Z,154.33
2018-03-04T06:01:36.629Z,139.23
2018-03-04T06:04:03.333Z,141.90
2018-03-04T06:06:29.308Z,152.03
2018-03-04T06:08:56.013Z,146.33
2018-03-04T06:11:21.968Z,136.83
2018-03-04T06:13:47.954Z,144.93
2018-03-04T06:16:20.736Z,142.83
2018-03-04T06:18:46.723Z,147.47
2018-03-04T06:21:12.695Z,154.63
2018-03-04T06:23:39.397Z,166.40
2018-03-04T06:26:05.363Z,148.27
2018-03-04T06:28:31.303Z,156.50
2018-03-04T06:30:57.263Z,164.53
2018-03-04T06:33:24.000Z,159.57
2018-03-04T06:35:49.960Z,160.17
2018-03-04T06:38:15.945Z,158.83
2018-03-04T06:40:41.963Z,161.03
2018-03-04T06:43:07.909Z,178.77
2018-03-04T06:45:33.873Z,167.53
2018-03-04T06:47:59.832Z,174.33
2018-03-04T06:50:25.793Z,179.33
2018-03-04T06:52:51.756Z,164.43
2018-03-04T06:55:17.787Z,191.97
2018-03-04T06:57:43.870Z,171.13
2018-03-04T07:00:09.780Z,163.33
2018-03-04T07:02:35.747Z,181.80
2018-03-04T07:05:01.704Z,169.93
2018-03-04T07:07:27.664Z,169.17
2018-03-04T07:09:53.621Z,171.47
2018-03-04T07:12:19.585Z,181.73
2018-03-04T07:14:45.597Z,182.27
2018-03-04T07:17:12.372Z,181.50
2018-03-04T07:19:38.327Z,167.07
2018-03-04T07:22:04.288Z,176.67
2018-03-04T07:24:30.232Z,169.27
2018-03-04T07:26:56.204Z,175.27
2018-03-04T07:29:22.894Z,172.67
2018-03-04T07:31:48.855Z,175.47
2018-03-04T07:34:14.841Z,173.73
2018-03-04T07:36:41.119Z,161.13
2018-03-04T07:39:07.092Z,165.57
2018-03-04T07:41:33.788Z,158.53
2018-03-04T07:43:59.761Z,157.77
2018-03-04T07:46:25.716Z,156.97
2018-03-04T07:48:52.413Z,175.27
2018-03-04T07:51:18.401Z,169.80
2018-03-04T07:53:45.130Z,150.60
2018-03-04T07:56:11.088Z,157.57
2018-03-04T07:58:37.783Z,162.90
2018-03-04T08:01:03.744Z,172.23
2018-03-04T08:03:29.705Z,172.17
2018-03-04T08:05:55.667Z,168.23
2018-03-04T08:08:21.659Z,167.87
2018-03-04T08:10:47.638Z,152.50
2018-03-04T08:13:14.398Z,165.17
2018-03-04T08:15:40.370Z,155.57
2018-03-04T08:18:06.333Z,169.47
2018-03-04T08:20:32.298Z,182.87
2018-03-04T08:22:58.276Z,183.33
2018-03-04T08:25:30.297Z,171.33
2018-03-04T08:28:09.391Z,201.43
2018-03-04T08:30:35.352Z,183.33
2018-03-04T08:33:01.326Z,188.77
2018-03-04T08:35:27.286Z,161.67
2018-03-04T08:37:53.284Z,177.20
2018-03-04T08:40:20.048Z,176.43
2018-03-04T08:42:45.981Z,192.87
2018-03-04T08:45:11.968Z,185.20
2018-03-04T08:47:37.936Z,165.63
2018-03-04T08:50:04.645Z,167.57
2018-03-04T08:52:30.634Z,180.00
2018-03-04T08:54:57.324Z,198.80
2018-03-04T08:57:23.295Z,189.70
2018-03-04T08:59:49.259Z,197.57
2018-03-04T09:02:15.263Z,174.13
2018-03-04T09:04:42.012Z,173.70
2018-03-04T09:07:08.728Z,180.33
2018-03-04T09:09:34.712Z,146.20
2018-03-04T09:12:00.667Z,150.93
2018-03-04T09:14:27.360Z,153.20
2018-03-04T09:16:53.333Z,155.07
2018-03-04T09:19:19.341Z,157.73
2018-03-04T09:21:45.359Z,158.97
2018-03-04T09:24:11.338Z,186.00
2018-03-04T09:26:37.300Z,195.23
2018-03-04T09:29:03.252Z,171.00
2018-03-04T09:31:29.195Z,155.67
2018-03-04T09:33:55.148Z,156.60
2018-03-04T09:36:21.120Z,162.63
2018-03-04T09:38:47.886Z,159.50
2018-03-04T09:41:14.603Z,166.77
2018-03-04T09:43:40.570Z,150.60
2018-03-04T09:46:07.270Z,161.90
2018-03-04T09:48:33.238Z,160.80
2018-03-04T09:50:59.180Z,159.43
2018-03-04T09:53:25.156Z,137.83
2018-03-04T09:55:51.125Z,154.77
2018-03-04T09:58:17.140Z,147.27
2018-03-04T10:00:43.125Z,145.57
2018-03-04T10:03:09.100Z,157.80
2018-03-04T10:05:35.084Z,147.13
2018-03-04T10:08:01.065Z,141.07
2018-03-04T10:10:27.021Z,136.30
2018-03-04T10:12:53.004Z,129.67
2018-03-04T10:15:19.709Z,133.00
2018-03-04T10:17:45.760Z,144.57
2018-03-04T10:20:11.757Z,132.37
2018-03-04T10:22:37.731Z,132.00
2018-03-04T10:25:03.709Z,131.97
2018-03-04T10:27:30.411Z,137.80
2018-03-04T10:29:56.365Z,131.43
2018-03-04T10:32:22.368Z,127.13
2018-03-04T10:34:48.348Z,132.93
2018-03-04T10:37:14.345Z,120.33
2018-03-04T10:39:40.321Z,122.40
2018-03-04T10:42:07.052Z,121.00
2018-03-04T10:44:33.026Z,118.93
2018-03-04T10:46:59.716Z,114.70
2018-03-04T10:49:25.704Z,109.07
2018-03-04T10:51:52.431Z,114.97
2018-03-04T10:54:19.173Z,123.40
2018-03-04T10:56:45.161Z,116.27
2018-03-04T10:59:11.153Z,129.70
2018-03-04T11:01:39.073Z,111.37
2018-03-04T11:04:05.096Z,89.17
2018-03-04T11:06:31.832Z,94.77
2018-03-04T11:08:57.815Z,95.50
2018-03-04T11:11:23.792Z,90.90
2018-03-04T11:13:49.792Z,90.73
2018-03-04T11:16:15.823Z,81.03
2018-03-04T11:18:41.830Z,88.00
2018-03-04T11:21:07.935Z,91.47
2018-03-04T11:23:33.900Z,87.00
2018-03-04T11:26:00.596Z,86.87
2018-03-04T11:28:26.561Z,65.53
2018-03-04T11:30:52.842Z,64.63
2018-03-04T11:33:18.876Z,62.23
2018-03-04T11:35:45.618Z,66.57
2018-03-04T11:38:12.374Z,79.93
2018-03-04T11:40:46.064Z,80.77
2018-03-04T11:43:12.896Z,79.60
2018-03-04T11:45:38.841Z,86.47
2018-03-04T11:48:04.809Z,82.87
2018-03-04T11:50:30.773Z,77.17
2018-03-04T11:52:56.741Z,87.83
2018-03-04T11:55:22.718Z,78.50
2018-03-04T11:57:48.703Z,73.03
2018-03-04T12:00:14.715Z,104.37
2018-03-04T12:02:40.679Z,80.17
2018-03-04T12:05:06.637Z,78.37
2018-03-04T12:07:32.608Z,77.13
2018-03-04T12:09:59.342Z,71.20
2018-03-04T12:12:25.309Z,82.73
2018-03-04T12:14:51.280Z,71.13
2018-03-04T12:17:17.273Z,86.10
2018-03-04T12:19:43.992Z,77.33
2018-03-04T12:22:09.948Z,90.67
2018-03-04T12:24:36.675Z,80.73
2018-03-04T12:27:02.649Z,86.00
2018-03-04T12:29:29.399Z,92.13
2018-03-04T12:31:56.116Z,78.07
2018-03-04T12:34:22.090Z,72.83
2018-03-04T12:36:48.824Z,74.63
2018-03-04T12:39:15.564Z,80.80
2018-03-04T12:41:41.526Z,72.77
2018-03-04T12:44:08.238Z,73.33
2018-03-04T12:46:34.209Z,71.93
2018-03-04T12:49:00.924Z,74.77
2018-03-04T12:51:26.879Z,79.47
2018-03-04T12:53:52.850Z,69.73
2018-03-04T12:56:18.825Z,73.03
2018-03-04T12:58:44.825Z,70.13
2018-03-04T13:01:10.792Z,70.47
2018-03-04T13:03:36.752Z,96.50
2018-03-04T13:06:02.722Z,71.73
2018-03-04T13:08:28.688Z,71.27
2018-03-04T13:10:54.931Z,75.53
2018-03-04T13:13:20.937Z,75.00
2018-03-04T13:15:46.942Z,70.07
2018-03-04T13:18:12.944Z,69.03
2018-03-04T13:20:38.906Z,78.63
2018-03-04T13:23:04.872Z,74.30
2018-03-04T13:25:30.857Z,64.23
2018-03-04T13:27:56.817Z,74.10
2018-03-04T13:30:22.816Z,73.43
2018-03-04T13:32:48.838Z,72.50
2018-03-04T13:35:14.872Z,70.47
2018-03-04T13:37:40.852Z,57.37
2018-03-04T13:40:06.825Z,66.27
2018-03-04T13:42:32.776Z,63.63
2018-03-04T13:44:58.745Z,54.13
2018-03-04T13:47:24.696Z,67.00
2018-03-04T13:49:50.670Z,65.17
2018-03-04T13:52:16.642Z,61.73
2018-03-04T13:54:42.665Z,56.83
2018-03-04T13:57:08.642Z,54.90
2018-03-04T13:59:35.347Z,59.37
2018-03-04T14:02:01.312Z,58.10
2018-03-04T14:04:27.296Z,50.30
2018-03-04T14:06:53.276Z,47.40
2018-03-04T14:09:19.261Z,45.80
2018-03-04T14:11:45.989Z,47.30
2018-03-04T14:14:11.970Z,55.67
2018-03-04T14:16:37.933Z,50.10
2018-03-04T14:19:03.900Z,44.93
2018-03-04T14:21:30.600Z,49.10
2018-03-04T14:23:56.593Z,47.77
2018-03-04T14:26:23.309Z,44.77
2018-03-04T14:28:49.272Z,48.87
2018-03-04T14:31:15.261Z,41.03
2018-03-04T14:33:41.267Z,39.87
2018-03-04T14:36:07.971Z,43.37
2018-03-04T14:38:33.946Z,43.03
2018-03-04T14:41:00.636Z,44.33
2018-03-04T14:43:26.588Z,45.87
2018-03-04T14:45:52.552Z,43.17
2018-03-04T14:48:18.600Z,44.27
2018-03-04T14:50:45.384Z,39.30
2018-03-04T14:53:11.359Z,51.40
2018-03-04T14:55:37.313Z,40.90
2018-03-04T14:58:03.264Z,36.53
2018-03-04T15:00:29.974Z,39.40
2018-03-04T15:02:55.929Z,38.27
2018-03-04T15:05:21.898Z,41.90
2018-03-04T15:07:47.873Z,41.77
2018-03-04T15:10:13.878Z,43.80
2018-03-04T15:12:39.842Z,41.43
2018-03-04T15:15:05.822Z,43.03
2018-03-04T15:17:32.541Z,43.17
2018-03-04T15:19:58.530Z,41.23
2018-03-04T15:22:24.485Z,39.30
2018-03-04T15:24:50.459Z,41.43
2018-03-04T15:27:17.215Z,36.50
2018-03-04T15:29:43.255Z,43.90
2018-03-04T15:32:09.213Z,47.63
2018-03-04T15:34:35.933Z,48.63
2018-03-04T15:37:01.876Z,52.67
2018-03-04T15:39:27.840Z,47.37
2018-03-04T15:41:53.805Z,48.77
2018-03-04T15:44:19.865Z,47.40
2018-03-04T15:46:45.943Z,45.07
2018-03-04T15:49:12.712Z,49.33
2018-03-04T15:51:38.709Z,48.53
2018-03-04T15:54:04.660Z,42.60
2018-03-04T15:56:31.358Z,52.03
2018-03-04T15:58:57.337Z,55.83
2018-03-04T16:01:23.292Z,49.10
2018-03-04T16:03:50.004Z,41.30
2018-03-04T16:06:16.019Z,48.30
2018-03-04T16:08:42.043Z,45.33
2018-03-04T16:11:08.021Z,48.03
2018-03-04T16:13:33.995Z,45.17
2018-03-04T16:15:59.956Z,49.13
2018-03-04T16:18:25.908Z,43.60
2018-03-04T16:20:51.961Z,46.07
2018-03-04T16:23:18.144Z,48.40
2018-03-04T16:25:44.194Z,42.73
2018-03-04T16:28:10.159Z,48.77
2018-03-04T16:30:36.124Z,47.87
2018-03-04T16:33:02.825Z,49.47
2018-03-04T16:35:28.806Z,39.63
2018-03-04T16:37:54.775Z,43.60
2018-03-04T16:40:20.780Z,42.30
2018-03-04T16:42:46.768Z,41.73
2018-03-04T16:45:12.773Z,41.17
2018-03-04T16:47:38.736Z,41.07
2018-03-04T16:50:04.715Z,35.77
2018-03-04T16:52:30.668Z,40.97
2018-03-04T16:54:57.372Z,40.60
2018-03-04T16:57:23.339Z,39.30
2018-03-04T16:59:49.314Z,41.53
2018-03-04T17:02:15.272Z,35.83
2018-03-04T17:04:41.228Z,35.77
2018-03-04T17:07:08.677Z,43.70
2018-03-04T17:09:34.636Z,38.90
2018-03-04T17:12:00.600Z,41.47
2018-03-04T17:14:27.311Z,41.50
2018-03-04T17:16:53.274Z,42.00
2018-03-04T17:19:19.269Z,44.50
2018-03-04T17:21:45.244Z,54.33
2018-03-04T17:24:11.983Z,49.47
2018-03-04T17:26:38.689Z,56.10
2018-03-04T17:29:04.664Z,53.03
2018-03-04T17:31:30.649Z,56.67
2018-03-04T17:33:56.604Z,46.93
2018-03-04T17:36:22.570Z,41.97
2018-03-04T17:38:48.532Z,53.87
2018-03-04T17:41:15.281Z,46.80
2018-03-04T17:43:42.015Z,52.10
2018-03-04T17:46:08.720Z,47.40
2018-03-04T17:48:34.667Z,52.17
2018-03-04T17:51:00.639Z,50.93
2018-03-04T17:53:26.602Z,47.20
2018-03-04T17:55:53.322Z,48.73
2018-03-04T17:58:19.363Z,40.73
2018-03-04T18:00:45.397Z,51.60
2018-03-04T18:03:11.347Z,55.37
2018-03-04T18:05:38.062Z,45.27
2018-03-04T18:08:04.020Z,47.57
2018-03-04T18:10:30.010Z,55.53
2018-03-04T18:12:56.009Z,46.17
2018-03-04T18:15:21.986Z,49.43
2018-03-04T18:17:47.992Z,49.37
2018-03-04T18:20:14.853Z,56.20
2018-03-04T18:22:40.885Z,47.07
2018-03-04T18:25:07.583Z,47.77
2018-03-04T18:27:40.552Z,53.30
2018-03-04T18:30:06.517Z,52.30
2018-03-04T18:32:32.480Z,55.63
2018-03-04T18:34:58.793Z,51.53
2018-03-04T18:37:24.765Z,43.67
2018-03-04T18:39:50.747Z,45.60
2018-03-04T18:42:16.794Z,51.93
2018-03-04T18:44:43.076Z,49.17
2018-03-04T18:47:09.050Z,42.20
2018-03-04T18:49:35.076Z,46.90
2018-03-04T18:52:01.781Z,38.87
2018-03-04T18:54:27.749Z,42.40
2018-03-04T18:56:53.721Z,37.37
2018-03-04T18:59:19.672Z,42.67
2018-03-04T19:01:45.682Z,33.93
2018-03-04T19:04:11.660Z,39.60
2018-03-04T19:06:37.629Z,34.47
2018-03-04T19:09:04.325Z,36.43
2018-03-04T19:11:30.297Z,32.67
2018-03-04T19:13:56.269Z,32.27
2018-03-04T19:16:22.977Z,34.67
2018-03-04T19:18:49.062Z,31.50
2018-03-04T19:21:15.236Z,35.43
2018-03-04T19:23:41.205Z,31.87
2018-03-04T19:26:07.168Z,32.60
2018-03-04T19:28:33.884Z,33.83
2018-03-04T19:30:59.882Z,32.87
2018-03-04T19:33:25.841Z,29.63
2018-03-04T19:35:51.801Z,34.57
2018-03-04T19:38:17.821Z,33.13
2018-03-04T19:40:43.809Z,37.00
2018-03-04T19:43:09.773Z,29.37
2018-03-04T19:45:35.732Z,29.13
2018-03-04T19:48:01.713Z,30.20
2018-03-04T19:50:27.685Z,31.30
2018-03-04T19:52:53.643Z,32.87
2018-03-04T19:55:19.629Z,26.37
2018-03-04T19:57:45.617Z,28.60
2018-03-04T20:00:11.579Z,31.60
2018-03-04T20:02:38.290Z,29.53
2018-03-04T20:05:04.249Z,30.30
2018-03-04T20:07:30.276Z,30.80
2018-03-04T20:09:56.201Z,29.70
2018-03-04T20:12:29.172Z,29.43
2018-03-04T20:14:55.153Z,27.87
2018-03-04T20:17:21.124Z,29.13
2018-03-04T20:19:47.146Z,29.53
2018-03-04T20:22:13.973Z,25.77
2018-03-04T20:24:39.938Z,26.53
2018-03-04T20:27:06.638Z,34.20
2018-03-04T20:29:32.600Z,31.83
2018-03-04T20:31:58.601Z,26.73
2018-03-04T20:34:24.561Z,28.70
2018-03-04T20:36:50.553Z,35.33
2018-03-04T20:39:16.539Z,28.00
2018-03-04T20:41:42.544Z,32.47
2018-03-04T20:44:08.527Z,32.83
2018-03-04T20:46:35.252Z,33.90
2018-03-04T20:49:01.200Z,40.83
2018-03-04T20:51:27.161Z,38.13
2018-03-04T20:53:53.863Z,39.67
2018-03-04T20:56:19.847Z,30.20
2018-03-04T20:58:46.585Z,38.73
2018-03-04T21:01:12.627Z,35.73
2018-03-04T21:03:39.337Z,29.67
2018-03-04T21:06:05.297Z,28.37
2018-03-04T21:08:31.256Z,41.87
2018-03-04T21:10:57.954Z,33.17
2018-03-04T21:13:23.919Z,35.30
2018-03-04T21:15:49.878Z,29.40
2018-03-04T21:18:16.626Z,37.63
2018-03-04T21:20:43.448Z,31.73
2018-03-04T21:23:10.168Z,35.00
2018-03-04T21:25:36.132Z,40.27
2018-03-04T21:28:02.092Z,28.23
2018-03-04T21:30:28.061Z,41.07
2018-03-04T21:32:54.045Z,35.40
2018-03-04T21:35:20.142Z,28.37
2018-03-04T21:37:46.139Z,33.63
2018-03-04T21:40:12.979Z,35.43
2018-03-04T21:42:38.945Z,32.40
2018-03-04T21:45:05.636Z,35.20
2018-03-04T21:47:31.600Z,38.33
2018-03-04T21:49:57.576Z,40.37
2018-03-04T21:52:24.284Z,32.47
2018-03-04T21:54:50.266Z,35.23
2018-03-04T21:57:17.080Z,31.53
2018-03-04T21:59:43.099Z,36.37
2018-03-04T22:02:09.089Z,33.57
2018-03-04T22:04:35.040Z,32.17
2018-03-04T22:07:01.744Z,38.40
2018-03-04T22:09:27.707Z,31.50
2018-03-04T22:11:53.768Z,33.20
2018-03-04T22:14:19.719Z,32.90
2018-03-04T22:16:45.765Z,37.63
2018-03-04T22:19:11.749Z,44.33
2018-03-04T22:21:38.525Z,40.17
2018-03-04T22:24:05.225Z,43.83
2018-03-04T22:26:31.218Z,35.73
2018-03-04T22:28:57.924Z,46.63
2018-03-04T22:31:23.898Z,33.97
2018-03-04T22:33:50.596Z,37.87
2018-03-04T22:36:16.602Z,34.23
2018-03-04T22:38:42.594Z,42.03
2018-03-04T22:41:08.552Z,36.13
2018-03-04T22:43:35.269Z,35.33
2018-03-04T22:46:01.230Z,34.97
2018-03-04T22:48:27.943Z,32.80
2018-03-04T22:50:53.905Z,35.77
2018-03-04T22:53:19.897Z,44.40
2018-03-04T22:55:46.370Z,36.90
2018-03-04T22:58:12.376Z,38.57
2018-03-04T23:00:38.355Z,36.43
2018-03-04T23:03:05.074Z,38.03
2018-03-04T23:05:31.024Z,32.53
2018-03-04T23:07:57.253Z,37.73
2018-03-04T23:10:23.233Z,36.03
2018-03-04T23:12:49.954Z,36.63
2018-03-04T23:15:15.957Z,43.27
2018-03-04T23:17:41.928Z,40.10
2018-03-04T23:20:08.969Z,38.33
2018-03-04T23:22:41.786Z,45.30
2018-03-04T23:25:07.749Z,40.43
2018-03-04T23:27:33.721Z,41.47
2018-03-04T23:29:59.689Z,35.47
2018-03-04T23:32:25.661Z,40.07
2018-03-04T23:34:52.364Z,41.03
2018-03-04T23:37:18.337Z,39.93
2018-03-04T23:39:45.078Z,43.73
2018-03-04T23:42:11.045Z,47.83
2018-03-04T23:44:37.737Z,51.17
2018-03-04T23:47:03.709Z,49.27
2018-03-04T23:49:29.674Z,52.33
2018-03-04T23:51:55.649Z,49.13
2018-03-04T23:54:21.617Z,50.57
2018-03-04T23:56:47.651Z,56.00
2018-03-04T23:59:13.670Z,50.37
