createdAt,value
2019-04-04T00:31:51.480Z,90.70
2019-04-04T00:34:21.299Z,90.60
2019-04-04T00:36:51.085Z,90.90
2019-04-04T00:39:20.759Z,90.90
2019-04-04T00:41:50.599Z,91.10
2019-04-04T00:44:21.039Z,91.10
2019-04-04T00:46:51.669Z,90.90
2019-04-04T00:49:21.534Z,90.90
2019-04-04T00:51:51.290Z,91.00
2019-04-04T00:54:21.002Z,91.10
2019-04-04T00:56:50.665Z,91.10
2019-04-04T00:59:22.612Z,90.90
2019-04-04T01:01:51.670Z,91.10
2019-04-04T02:40:10.782Z,89.50
2019-04-04T02:42:40.487Z,89.90
2019-04-04T02:45:10.204Z,90.10
2019-04-04T02:47:39.861Z,90.10
2019-04-04T02:50:09.706Z,90.50
2019-04-04T02:52:39.352Z,90.70
2019-04-04T02:55:09.397Z,90.80
2019-04-04T02:57:42.319Z,90.90
2019-04-04T03:00:10.631Z,91.10
2019-04-04T03:02:40.296Z,91.10
2019-04-04T03:05:09.952Z,91.00
2019-04-04T03:07:39.744Z,91.00
2019-04-04T03:10:09.554Z,91.10
2019-04-04T03:12:39.200Z,91.00
2019-04-04T03:15:10.211Z,91.20
2019-04-04T03:17:41.168Z,91.40
2019-04-04T03:20:10.993Z,91.30
2019-04-04T03:22:40.632Z,91.50
2019-04-04T03:25:14.231Z,91.70
2019-04-04T03:27:41.474Z,91.60
2019-04-04T03:30:14.878Z,91.60
2019-04-04T03:32:42.559Z,91.40
2019-04-04T03:35:12.286Z,91.20
2019-04-04T03:37:41.928Z,90.90
2019-04-04T03:40:11.813Z,90.70
2019-04-04T03:42:44.063Z,90.30
2019-04-04T03:45:12.736Z,90.50
2019-04-04T03:47:44.443Z,90.50
2019-04-04T03:50:13.588Z,90.70
2019-04-04T03:52:44.274Z,91.10
2019-04-04T03:55:14.362Z,91.50
2019-04-04T03:57:43.998Z,92.10
2019-04-04T04:00:28.825Z,91.50
2019-04-04T04:02:58.846Z,91.70
2019-04-04T04:05:33.759Z,91.60
2019-04-04T04:08:01.974Z,92.00
2019-04-04T04:10:33.393Z,92.60
2019-04-04T04:13:02.747Z,92.70
2019-04-04T04:15:32.316Z,93.10
2019-04-04T04:18:01.835Z,93.40
2019-04-04T04:20:36.273Z,93.50
2019-04-04T04:23:02.657Z,93.70
2019-04-04T04:25:35.339Z,94.10
2019-04-04T04:28:03.565Z,94.30
2019-04-04T04:30:33.199Z,94.30
2019-04-04T04:33:02.922Z,94.60
2019-04-04T04:35:32.423Z,94.60
2019-04-04T04:38:02.020Z,94.60
2019-04-04T04:40:31.593Z,94.60
2019-04-04T04:43:01.152Z,94.50
2019-04-04T04:45:30.675Z,94.40
2019-04-04T04:48:00.313Z,94.10
2019-04-04T04:50:29.863Z,94.00
2019-04-04T04:52:59.589Z,94.00
2019-04-04T04:55:29.273Z,93.80
2019-04-04T04:57:58.980Z,94.10
2019-04-04T05:00:28.570Z,93.60
2019-04-04T05:02:58.227Z,93.80
2019-04-04T05:05:31.167Z,94.00
2019-04-04T05:07:59.151Z,94.20
2019-04-04T05:10:28.793Z,94.60
2019-04-04T05:12:58.372Z,94.60
2019-04-04T05:15:27.961Z,93.60
2019-04-04T05:17:57.466Z,93.60
2019-04-04T05:20:29.781Z,93.10
2019-04-04T05:22:58.341Z,92.90
2019-04-04T05:25:30.999Z,93.30
2019-04-04T05:27:59.128Z,92.20
2019-04-04T05:30:28.858Z,92.60
2019-04-04T05:32:58.581Z,92.60
2019-04-04T05:35:28.268Z,92.50
2019-04-04T05:37:57.915Z,92.40
2019-04-04T05:40:30.522Z,92.50
2019-04-04T05:42:58.965Z,92.00
2019-04-04T05:45:28.605Z,91.80
2019-04-04T05:47:59.799Z,91.70
2019-04-04T05:50:29.752Z,91.40
2019-04-04T05:52:59.386Z,91.50
2019-04-04T05:55:29.018Z,91.10
2019-04-04T05:57:58.689Z,91.40
2019-04-04T06:00:28.398Z,91.60
2019-04-04T06:02:58.075Z,91.20
2019-04-04T06:05:27.865Z,91.20
2019-04-04T06:07:57.634Z,91.10
2019-04-04T06:10:27.153Z,91.50
2019-04-04T06:12:57.031Z,91.40
2019-04-04T06:15:26.691Z,91.50
2019-04-04T06:17:56.387Z,91.40
2019-04-04T06:20:25.969Z,91.70
2019-04-04T06:22:55.666Z,91.70
2019-04-04T06:25:25.372Z,91.70
2019-04-04T06:27:55.022Z,91.70
2019-04-04T06:30:24.596Z,91.80
2019-04-04T06:32:54.240Z,91.90
2019-04-04T06:35:23.908Z,92.10
2019-04-04T06:37:53.561Z,91.90
2019-04-04T06:40:23.348Z,92.00
2019-04-04T06:42:52.854Z,92.00
2019-04-04T06:45:22.429Z,92.20
2019-04-04T06:47:52.000Z,92.50
2019-04-04T06:50:21.650Z,92.90
2019-04-04T06:52:51.280Z,93.10
2019-04-04T06:55:20.930Z,93.00
2019-04-04T06:57:51.392Z,93.40
2019-04-04T07:00:21.233Z,93.80
2019-04-04T07:02:50.881Z,94.00
2019-04-04T07:05:20.533Z,93.80
2019-04-04T07:07:50.608Z,93.80
2019-04-04T07:10:21.853Z,93.70
2019-04-04T07:12:51.671Z,93.30
2019-04-04T07:15:21.374Z,93.30
2019-04-04T07:17:51.026Z,93.10
2019-04-04T07:20:20.666Z,93.10
2019-04-04T07:22:50.311Z,93.00
2019-04-04T07:25:19.878Z,92.80
2019-04-04T07:27:49.466Z,92.40
2019-04-04T07:30:19.174Z,92.50
2019-04-04T07:32:48.744Z,92.20
2019-04-04T07:35:20.898Z,92.00
2019-04-04T07:37:52.982Z,91.60
2019-04-04T07:40:21.040Z,91.60
2019-04-04T07:42:50.672Z,91.80
2019-04-04T07:45:20.409Z,91.70
2019-04-04T07:47:49.981Z,91.60
2019-04-04T07:50:19.625Z,91.00
2019-04-04T07:52:49.335Z,90.40
2019-04-04T07:55:18.987Z,90.20
2019-04-04T07:57:50.853Z,89.00
2019-04-04T08:00:19.887Z,87.40
2019-04-04T08:02:49.596Z,85.60
2019-04-04T08:05:19.241Z,84.80
2019-04-04T08:07:48.875Z,84.30
2019-04-04T08:10:20.750Z,83.90
2019-04-04T08:12:49.699Z,84.90
2019-04-04T08:15:19.363Z,84.20
2019-04-04T08:17:48.995Z,84.30
2019-04-04T08:20:18.699Z,84.60
2019-04-04T08:22:48.268Z,84.50
2019-04-04T08:25:17.995Z,85.00
2019-04-04T08:27:47.564Z,85.00
2019-04-04T08:30:17.204Z,85.40
2019-04-04T08:32:46.856Z,85.90
2019-04-04T08:35:16.424Z,85.60
2019-04-04T08:37:46.067Z,86.40
2019-04-04T08:40:15.779Z,87.40
2019-04-04T08:42:45.433Z,86.50
2019-04-04T08:45:15.082Z,86.40
2019-04-04T08:47:44.656Z,87.00
2019-04-04T08:50:14.296Z,87.40
2019-04-04T08:52:43.929Z,87.00
2019-04-04T08:55:13.637Z,87.60
2019-04-04T08:57:43.276Z,87.50
2019-04-04T09:00:13.421Z,88.00
2019-04-04T09:02:43.202Z,88.40
2019-04-04T09:05:13.092Z,88.70
2019-04-04T09:07:42.809Z,88.40
2019-04-04T09:10:12.440Z,88.20
2019-04-04T09:12:42.166Z,87.60
2019-04-04T09:15:12.090Z,87.50
2019-04-04T09:17:41.733Z,89.00
2019-04-04T09:20:11.613Z,89.10
2019-04-04T09:22:41.293Z,89.00
2019-04-04T09:25:11.774Z,89.20
2019-04-04T09:27:41.478Z,88.50
2019-04-04T09:30:13.130Z,88.80
2019-04-04T09:32:42.698Z,88.40
2019-04-04T09:35:12.479Z,88.20
2019-04-04T09:37:42.115Z,87.90
2019-04-04T09:40:11.955Z,85.50
2019-04-04T09:42:41.603Z,86.00
2019-04-04T09:45:11.580Z,89.70
2019-04-04T09:47:41.158Z,90.50
2019-04-04T09:50:12.767Z,91.60
2019-04-04T09:52:42.348Z,92.60
2019-04-04T09:55:12.258Z,91.70
2019-04-04T09:57:41.820Z,92.20
2019-04-04T10:00:13.865Z,91.90
2019-04-04T10:02:42.655Z,91.60
2019-04-04T10:05:12.482Z,91.50
2019-04-04T10:07:42.184Z,91.50
2019-04-04T10:10:14.836Z,91.50
2019-04-04T10:12:44.509Z,90.20
2019-04-04T10:15:14.522Z,91.00
2019-04-04T10:17:44.867Z,91.00
2019-04-04T10:20:14.858Z,91.00
2019-04-04T10:22:44.494Z,91.70
2019-04-04T10:25:14.129Z,91.70
2019-04-04T10:27:44.838Z,91.50
2019-04-04T10:30:14.680Z,91.30
2019-04-04T10:32:44.262Z,91.70
2019-04-04T10:35:14.074Z,91.10
2019-04-04T10:37:43.767Z,92.10
2019-04-04T10:40:13.683Z,90.90
2019-04-04T10:42:43.321Z,91.80
2019-04-04T10:45:13.168Z,90.60
2019-04-04T10:47:42.746Z,91.10
2019-04-04T10:50:12.771Z,91.40
2019-04-04T10:52:42.474Z,90.30
2019-04-04T10:55:12.849Z,89.50
2019-04-04T10:57:42.491Z,89.90
2019-04-04T11:00:23.905Z,90.10
2019-04-04T11:02:53.481Z,90.10
2019-04-04T11:05:22.971Z,91.20
2019-04-04T11:07:52.557Z,91.70
2019-04-04T11:10:22.110Z,91.70
2019-04-04T11:12:51.691Z,91.10
2019-04-04T11:15:21.410Z,92.40
2019-04-04T11:17:50.914Z,91.20
2019-04-04T11:20:20.617Z,90.80
2019-04-04T11:22:50.482Z,91.90
2019-04-04T11:25:20.117Z,92.20
2019-04-04T11:27:49.757Z,92.20
2019-04-04T11:30:19.673Z,91.50
2019-04-04T11:32:50.859Z,92.20
2019-04-04T11:35:20.630Z,93.30
2019-04-04T11:37:50.339Z,93.60
2019-04-04T11:40:19.991Z,94.10
2019-04-04T11:42:49.550Z,94.80
2019-04-04T11:45:19.062Z,94.50
2019-04-04T11:47:48.712Z,94.50
2019-04-04T11:50:19.344Z,95.20
2019-04-04T11:52:48.859Z,95.60
2019-04-04T11:55:18.499Z,95.10
2019-04-04T11:57:48.219Z,94.80
2019-04-04T12:00:22.100Z,95.90
2019-04-04T12:02:51.815Z,95.20
2019-04-04T12:05:21.330Z,94.70
2019-04-04T12:07:50.838Z,94.60
2019-04-04T12:10:20.556Z,95.30
2019-04-04T12:12:50.130Z,93.90
2019-04-04T12:15:19.797Z,94.50
2019-04-04T12:17:49.523Z,94.40
2019-04-04T12:20:19.236Z,93.80
2019-04-04T12:22:48.942Z,94.50
2019-04-04T12:25:18.506Z,93.70
2019-04-04T12:27:48.080Z,93.90
2019-04-04T12:30:20.527Z,94.20
2019-04-04T12:32:49.279Z,94.40
2019-04-04T12:35:18.916Z,94.80
2019-04-04T12:37:48.583Z,94.10
2019-04-04T12:40:20.875Z,93.90
2019-04-04T12:42:49.572Z,93.50
2019-04-04T12:45:19.283Z,94.10
2019-04-04T12:47:48.995Z,94.10
2019-04-04T12:50:18.701Z,94.10
2019-04-04T12:52:48.721Z,94.00
2019-04-04T12:55:18.472Z,93.70
2019-04-04T12:57:48.053Z,93.60
2019-04-04T13:00:18.355Z,94.10
2019-04-04T13:02:47.995Z,93.30
2019-04-04T13:05:17.656Z,92.80
2019-04-04T13:07:47.238Z,93.10
2019-04-04T13:10:17.548Z,92.90
2019-04-04T13:12:47.119Z,93.20
2019-04-04T13:15:17.014Z,92.90
2019-04-04T13:17:46.720Z,92.40
2019-04-04T13:20:17.938Z,92.20
2019-04-04T13:22:47.649Z,91.80
2019-04-04T13:25:17.361Z,92.30
2019-04-04T13:27:47.085Z,92.30
2019-04-04T13:30:17.040Z,92.60
2019-04-04T13:32:46.774Z,93.50
2019-04-04T13:35:16.345Z,95.10
2019-04-04T13:37:45.927Z,96.60
2019-04-04T13:40:15.633Z,95.30
2019-04-04T13:42:45.209Z,93.90
2019-04-04T13:45:14.852Z,94.60
2019-04-04T13:47:44.496Z,95.80
2019-04-04T13:50:14.707Z,96.10
2019-04-04T13:52:44.297Z,94.90
2019-04-04T13:55:13.923Z,95.00
2019-04-04T13:57:45.429Z,94.10
2019-04-04T14:00:14.964Z,93.10
2019-04-04T14:02:44.663Z,93.60
2019-04-04T14:05:14.989Z,94.80
2019-04-04T14:07:44.642Z,96.30
2019-04-04T14:10:17.079Z,96.90
2019-04-04T14:12:45.486Z,97.70
2019-04-04T14:15:15.281Z,98.90
2019-04-04T14:17:44.991Z,99.00
2019-04-04T14:20:14.807Z,99.90
2019-04-04T14:22:44.486Z,99.90
2019-04-04T14:25:14.221Z,99.00
2019-04-04T14:27:43.855Z,99.60
2019-04-04T14:30:14.081Z,99.50
2019-04-04T14:32:43.726Z,99.90
2019-04-04T14:35:13.574Z,97.30
2019-04-04T14:37:43.276Z,96.60
2019-04-04T14:40:12.855Z,97.70
2019-04-04T14:42:42.511Z,98.10
2019-04-04T14:45:12.548Z,98.30
2019-04-04T14:47:42.196Z,98.80
2019-04-04T14:50:11.832Z,98.70
2019-04-04T14:52:41.397Z,98.60
2019-04-04T14:55:11.019Z,98.60
2019-04-04T14:57:40.653Z,99.00
2019-04-04T15:00:15.827Z,99.50
2019-04-04T15:02:45.714Z,99.30
2019-04-04T15:05:15.326Z,99.90
2019-04-04T15:07:44.980Z,99.70
2019-04-04T15:10:14.725Z,99.60
2019-04-04T15:12:44.314Z,99.90
2019-04-04T15:15:13.960Z,99.40
2019-04-04T15:17:43.609Z,98.90
2019-04-04T15:20:13.551Z,99.10
2019-04-04T15:22:43.273Z,98.30
2019-04-04T15:25:12.991Z,98.60
2019-04-04T15:27:42.556Z,99.70
2019-04-04T15:30:12.369Z,99.20
2019-04-04T15:32:42.025Z,99.30
2019-04-04T15:35:11.736Z,98.80
2019-04-04T15:37:41.378Z,98.80
2019-04-04T15:40:11.082Z,99.10
2019-04-04T15:42:40.656Z,98.80
2019-04-04T15:45:10.439Z,99.40
2019-04-04T15:47:40.077Z,99.20
2019-04-04T15:50:09.997Z,99.50
2019-04-04T15:52:39.644Z,99.70
2019-04-04T15:55:10.756Z,99.90
2019-04-04T15:57:40.404Z,99.90
2019-04-04T16:00:10.744Z,99.90
2019-04-04T16:02:40.307Z,99.90
2019-04-04T16:05:10.232Z,99.90
2019-04-04T16:07:39.877Z,99.90
2019-04-04T16:10:09.695Z,99.90
2019-04-04T16:12:39.479Z,99.90
2019-04-04T16:15:09.128Z,99.90
2019-04-04T16:17:38.842Z,99.90
2019-04-04T16:20:09.645Z,99.90
2019-04-04T16:22:39.217Z,99.90
2019-04-04T16:25:10.130Z,99.90
2019-04-04T16:27:39.763Z,99.90
2019-04-04T16:30:09.684Z,99.90
2019-04-04T16:32:39.399Z,99.90
2019-04-04T16:35:09.129Z,99.90
2019-04-04T16:37:38.777Z,99.90
2019-04-04T16:40:09.748Z,99.90
2019-04-04T16:42:39.623Z,99.90
2019-04-04T16:45:09.456Z,99.90
2019-04-04T16:47:39.105Z,99.90
2019-04-04T16:50:09.619Z,99.90
2019-04-04T16:52:39.332Z,99.90
2019-04-04T16:55:09.241Z,99.90
2019-04-04T16:57:38.968Z,99.90
2019-04-04T17:00:11.453Z,99.90
2019-04-04T17:02:41.202Z,99.90
2019-04-04T17:05:11.418Z,99.90
2019-04-04T17:07:41.217Z,99.90
2019-04-04T17:10:11.124Z,99.90
2019-04-04T17:12:40.783Z,99.90
2019-04-04T17:15:11.019Z,99.90
2019-04-04T17:17:40.620Z,99.90
2019-04-04T17:20:10.843Z,99.90
2019-04-04T17:22:40.556Z,99.90
2019-04-04T17:25:10.221Z,99.90
2019-04-04T17:27:39.869Z,99.90
2019-04-04T17:30:10.512Z,99.90
2019-04-04T17:32:40.238Z,99.90
2019-04-04T17:35:09.979Z,99.90
2019-04-04T17:37:39.554Z,99.90
2019-04-04T17:40:09.770Z,99.90
2019-04-04T17:42:39.487Z,99.90
2019-04-04T17:45:10.306Z,99.90
2019-04-04T17:47:39.951Z,99.90
2019-04-04T17:50:12.120Z,99.90
2019-04-04T17:52:41.717Z,99.90
2019-04-04T17:55:11.845Z,99.90
2019-04-04T17:57:41.982Z,99.90
2019-04-04T18:00:12.651Z,99.90
2019-04-04T18:02:42.409Z,99.90
2019-04-04T18:05:12.153Z,99.90
2019-04-04T18:07:41.737Z,99.90
2019-04-04T18:10:12.650Z,99.90
2019-04-04T18:12:42.601Z,99.90
2019-04-04T18:15:12.775Z,99.90
2019-04-04T18:17:42.492Z,99.90
2019-04-04T18:20:12.329Z,99.90
2019-04-04T18:22:41.922Z,99.90
2019-04-04T18:25:13.129Z,99.90
2019-04-04T18:27:42.963Z,99.90
