createdAt,value
2017-06-01T00:00:02.619Z,0
2017-06-01T00:05:02.689Z,0
2017-06-01T00:10:03.005Z,0
2017-06-01T00:15:02.473Z,0
2017-06-01T00:20:02.875Z,0
2017-06-01T00:25:03.223Z,0
2017-06-01T00:30:02.569Z,0
2017-06-01T00:35:02.909Z,0
2017-06-01T00:40:03.261Z,0
2017-06-01T00:45:02.653Z,0
2017-06-01T00:50:03.081Z,0
2017-06-01T00:55:02.593Z,0
2017-06-01T01:00:02.908Z,0
2017-06-01T01:05:03.224Z,0
2017-06-01T01:10:02.626Z,0
2017-06-01T01:15:03.042Z,0
2017-06-01T01:20:02.447Z,0
2017-06-01T01:25:02.868Z,0
2017-06-01T01:30:03.212Z,0
2017-06-01T01:35:02.540Z,0
2017-06-01T01:40:03.077Z,0
2017-06-01T01:45:02.422Z,0
2017-06-01T01:50:02.729Z,0
2017-06-01T01:55:03.142Z,0
2017-06-01T02:00:02.411Z,0
2017-06-01T02:05:02.686Z,0
2017-06-01T02:10:03.218Z,0
2017-06-01T02:15:02.602Z,0
2017-06-01T02:20:02.931Z,0
2017-06-01T02:25:02.445Z,0
2017-06-01T02:30:02.796Z,0
2017-06-01T02:35:03.252Z,1
2017-06-01T02:40:02.613Z,2
2017-06-01T02:45:02.943Z,5
2017-06-01T02:50:02.342Z,9
2017-06-01T02:55:02.700Z,17
2017-06-01T03:00:02.993Z,25
2017-06-01T03:05:02.339Z,37
2017-06-01T03:10:02.784Z,50
2017-06-01T03:15:03.174Z,60
2017-06-01T03:20:02.436Z,95
2017-06-01T03:25:02.847Z,132
2017-06-01T03:30:03.109Z,252
2017-06-01T03:40:02.928Z,408
2017-06-01T03:45:02.427Z,483
2017-06-01T03:50:02.798Z,554
2017-06-01T03:55:03.189Z,638
2017-06-01T04:00:02.602Z,745
2017-06-01T04:05:02.946Z,850
2017-06-01T04:15:02.973Z,976
2017-06-01T04:30:02.775Z,1000
2017-06-01T04:35:03.244Z,1000
2017-06-01T04:40:02.547Z,1000
2017-06-01T04:45:02.988Z,1000
2017-06-01T04:50:02.375Z,1000
2017-06-01T04:55:02.652Z,1000
2017-06-01T05:00:03.186Z,1000
2017-06-01T05:05:02.739Z,1000
2017-06-01T05:10:03.102Z,1000
2017-06-01T05:15:02.680Z,1000
2017-06-01T05:20:02.974Z,1000
2017-06-01T05:25:02.430Z,1000
2017-06-01T05:30:02.990Z,1000
2017-06-01T05:35:02.446Z,1000
2017-06-01T05:40:02.816Z,1000
2017-06-01T05:45:03.205Z,1000
2017-06-01T05:50:02.655Z,2000
2017-06-01T05:55:03.192Z,2000
2017-06-01T06:00:02.492Z,2000
2017-06-01T06:05:02.832Z,2000
2017-06-01T06:10:03.320Z,2000
2017-06-01T06:15:02.679Z,2000
2017-06-01T06:20:03.078Z,2000
2017-06-01T06:25:02.547Z,2000
2017-06-01T06:30:02.953Z,2000
2017-06-01T06:35:03.240Z,2000
2017-06-01T06:40:02.618Z,2000
2017-06-01T06:45:03.020Z,2000
2017-06-01T06:50:02.379Z,2000
2017-06-01T06:55:02.704Z,3000
2017-06-01T07:00:03.133Z,3000
2017-06-01T07:05:02.492Z,3000
2017-06-01T07:10:02.813Z,3000
2017-06-01T07:15:03.245Z,3000
2017-06-01T07:20:02.675Z,3000
2017-06-01T07:25:03.160Z,3000
2017-06-01T07:30:02.665Z,3000
2017-06-01T07:35:03.059Z,3000
2017-06-01T07:40:02.434Z,4000
2017-06-01T07:45:02.757Z,36000
2017-06-01T07:50:03.168Z,39000
2017-06-01T07:55:02.622Z,41000
2017-06-01T08:00:02.933Z,43000
2017-06-01T08:05:03.250Z,45000
2017-06-01T08:10:02.649Z,47000
2017-06-01T08:15:03.106Z,48000
2017-06-01T08:20:02.530Z,50000
2017-06-01T08:25:02.946Z,51000
2017-06-01T08:30:02.366Z,52000
2017-06-01T08:35:02.734Z,52000
2017-06-01T08:40:03.157Z,53000
2017-06-01T08:45:02.593Z,52000
2017-06-01T08:50:03.217Z,53000
2017-06-01T08:55:02.641Z,53000
2017-06-01T09:00:03.074Z,54000
2017-06-01T09:05:02.461Z,55000
2017-06-01T09:10:02.947Z,55000
2017-06-01T09:15:03.225Z,54000
2017-06-01T09:20:02.701Z,55000
2017-06-01T09:25:03.169Z,55000
2017-06-01T09:30:02.498Z,54000
2017-06-01T09:35:02.991Z,55000
2017-06-01T09:40:02.393Z,55000
2017-06-01T09:45:02.707Z,55000
2017-06-01T09:50:03.052Z,55000
2017-06-01T09:55:02.444Z,55000
2017-06-01T10:00:02.909Z,54000
2017-06-01T10:05:03.246Z,55000
2017-06-01T10:10:02.772Z,53000
2017-06-01T10:15:03.123Z,54000
2017-06-01T10:20:02.499Z,54000
2017-06-01T10:25:02.839Z,53000
2017-06-01T10:30:03.274Z,54000
2017-06-01T10:35:02.595Z,53000
2017-06-01T10:40:03.152Z,53000
2017-06-01T10:45:02.595Z,52000
2017-06-01T10:50:03.013Z,53000
2017-06-01T10:55:02.479Z,52000
2017-06-01T11:00:03.270Z,52000
2017-06-01T11:05:02.601Z,52000
2017-06-01T11:10:03.167Z,53000
2017-06-01T11:15:02.524Z,52000
2017-06-01T11:20:03.125Z,53000
2017-06-01T11:25:02.496Z,52000
2017-06-01T11:30:03.082Z,52000
2017-06-01T11:35:02.661Z,50000
2017-06-01T11:40:03.090Z,49000
2017-06-01T11:45:02.410Z,51000
2017-06-01T11:50:02.787Z,48000
2017-06-01T11:55:02.399Z,46000
2017-06-01T12:00:02.792Z,48000
2017-06-01T12:05:03.157Z,48000
2017-06-01T12:10:02.582Z,48000
2017-06-01T12:15:02.863Z,50000
2017-06-01T12:20:03.266Z,49000
2017-06-01T12:25:02.825Z,50000
2017-06-01T12:30:03.331Z,48000
2017-06-01T12:35:02.699Z,48000
2017-06-01T12:40:03.073Z,47000
2017-06-01T12:45:02.483Z,39000
2017-06-01T12:50:03.116Z,44000
2017-06-01T12:55:02.660Z,42000
2017-06-01T13:00:02.499Z,40000
2017-06-01T13:05:02.928Z,40000
2017-06-01T13:10:03.058Z,43000
2017-06-01T13:15:02.804Z,43000
2017-06-01T13:20:02.526Z,39000
2017-06-01T13:25:03.073Z,39000
2017-06-01T13:30:02.368Z,39000
2017-06-01T13:35:03.202Z,38000
2017-06-01T13:40:02.570Z,37000
2017-06-01T13:45:02.567Z,37000
2017-06-01T13:50:02.809Z,35000
2017-06-01T13:55:03.216Z,35000
2017-06-01T14:00:02.377Z,34000
2017-06-01T14:05:02.390Z,33000
2017-06-01T14:10:02.917Z,31000
2017-06-01T14:15:02.998Z,30000
2017-06-01T14:20:02.875Z,32000
2017-06-01T14:25:02.579Z,31000
2017-06-01T14:30:03.259Z,30000
2017-06-01T14:35:02.553Z,30000
2017-06-01T14:40:02.471Z,28000
2017-06-01T14:45:02.668Z,26000
2017-06-01T14:50:03.258Z,26000
2017-06-01T14:55:02.878Z,27000
2017-06-01T15:00:03.070Z,25000
2017-06-01T15:05:02.429Z,25000
2017-06-01T15:10:02.471Z,23000
2017-06-01T15:15:02.714Z,21000
2017-06-01T15:20:02.527Z,20000
2017-06-01T15:25:02.723Z,21000
2017-06-01T15:30:02.640Z,14000
2017-06-01T15:35:02.911Z,20000
2017-06-01T15:40:03.232Z,19000
2017-06-01T15:45:02.734Z,21000
2017-06-01T15:50:03.223Z,21000
2017-06-01T15:55:02.670Z,20000
2017-06-01T16:00:02.740Z,20000
2017-06-01T16:05:03.232Z,20000
2017-06-01T16:10:02.466Z,17000
2017-06-01T16:15:02.728Z,14000
2017-06-01T16:20:03.040Z,16000
2017-06-01T16:25:02.506Z,16000
2017-06-01T16:30:02.583Z,16000
2017-06-01T16:35:02.793Z,16000
2017-06-01T16:40:02.755Z,15000
2017-06-01T16:45:03.215Z,14000
2017-06-01T16:50:02.964Z,14000
2017-06-01T16:55:02.725Z,13000
2017-06-01T17:00:02.454Z,10000
2017-06-01T17:05:03.007Z,11000
2017-06-01T17:10:02.828Z,11000
2017-06-01T17:15:03.182Z,10000
2017-06-01T17:20:02.562Z,10000
2017-06-01T17:25:03.009Z,10000
2017-06-01T17:30:02.383Z,10000
2017-06-01T17:35:02.929Z,9000
2017-06-01T17:40:02.436Z,9000
2017-06-01T17:45:02.758Z,8000
2017-06-01T17:50:03.245Z,8000
2017-06-01T17:55:02.610Z,8000
2017-06-01T18:00:03.097Z,7000
2017-06-01T18:05:02.527Z,7000
2017-06-01T18:10:03.019Z,6000
2017-06-01T18:15:03.312Z,6000
2017-06-01T18:20:02.637Z,5000
2017-06-01T18:25:03.207Z,4000
2017-06-01T18:30:02.790Z,4000
2017-06-01T18:35:03.188Z,3000
2017-06-01T18:40:02.985Z,3000
2017-06-01T18:45:02.884Z,3000
2017-06-01T18:50:02.562Z,2000
2017-06-01T18:55:02.861Z,2000
2017-06-01T19:00:03.238Z,859
2017-06-01T19:05:02.727Z,787
2017-06-01T19:10:03.242Z,651
2017-06-01T19:15:02.598Z,565
2017-06-01T19:20:02.974Z,496
2017-06-01T19:25:02.455Z,407
2017-06-01T19:30:02.794Z,298
2017-06-01T19:35:03.204Z,233
2017-06-01T19:40:02.745Z,112
2017-06-01T19:45:03.063Z,69
2017-06-01T19:50:02.580Z,55
2017-06-01T19:55:03.326Z,43
2017-06-01T20:00:02.755Z,31
2017-06-01T20:05:03.207Z,19
2017-06-01T20:10:02.663Z,11
2017-06-01T20:15:03.138Z,6
2017-06-01T20:20:02.657Z,3
2017-06-01T20:25:02.982Z,2
2017-06-01T20:30:03.323Z,1
2017-06-01T20:35:02.651Z,0
2017-06-01T20:40:03.047Z,0
2017-06-01T20:45:02.493Z,0
2017-06-01T20:50:03.051Z,0
2017-06-01T20:55:02.551Z,0
2017-06-01T21:00:02.952Z,0
2017-06-01T21:05:02.472Z,0
2017-06-01T21:10:03.053Z,0
2017-06-01T21:15:02.371Z,0
2017-06-01T21:20:02.790Z,0
2017-06-01T21:25:03.257Z,0
2017-06-01T21:30:02.777Z,0
2017-06-01T21:35:03.212Z,0
2017-06-01T21:40:02.607Z,0
2017-06-01T21:45:03.101Z,0
2017-06-01T21:50:02.427Z,0
2017-06-01T21:55:02.765Z,0
2017-06-01T22:00:03.037Z,0
2017-06-01T22:05:02.379Z,0
2017-06-01T22:10:02.693Z,0
2017-06-01T22:15:03.022Z,0
2017-06-01T22:20:02.353Z,0
2017-06-01T22:25:02.842Z,0
2017-06-01T22:30:02.312Z,0
2017-06-01T22:35:02.817Z,0
2017-06-01T22:40:03.310Z,0
2017-06-01T22:45:02.693Z,0
2017-06-01T22:50:03.156Z,0
2017-06-01T22:55:02.447Z,0
2017-06-01T23:00:03.050Z,0
2017-06-01T23:05:02.771Z,0
2017-06-01T23:10:03.148Z,0
2017-06-01T23:15:02.613Z,0
2017-06-01T23:20:03.066Z,0
2017-06-01T23:25:02.546Z,0
2017-06-01T23:30:02.947Z,0
2017-06-01T23:35:02.444Z,0
2017-06-01T23:40:02.905Z,0
2017-06-01T23:45:03.263Z,0
2017-06-01T23:50:02.559Z,0
2017-06-01T23:55:02.892Z,0
