createdAt,value
2023-01-02T00:01:05.455Z,11.00
2023-01-02T00:04:08.820Z,11.70
2023-01-02T00:07:12.042Z,11.20
2023-01-02T00:10:15.321Z,11.10
2023-01-02T00:13:18.523Z,10.80
2023-01-02T00:16:21.804Z,10.40
2023-01-02T00:19:25.109Z,10.10
2023-01-02T00:22:29.763Z,10.50
2023-01-02T00:25:34.949Z,11.00
2023-01-02T00:28:38.904Z,10.30
2023-01-02T00:31:42.221Z,10.50
2023-01-02T00:34:45.491Z,11.50
2023-01-02T00:37:48.722Z,10.90
2023-01-02T00:40:51.934Z,11.70
2023-01-02T00:43:55.162Z,10.20
2023-01-02T00:46:58.361Z,10.40
2023-01-02T00:50:03.640Z,10.70
2023-01-02T00:53:06.902Z,10.30
2023-01-02T00:56:10.169Z,9.60
2023-01-02T00:59:13.450Z,10.00
2023-01-02T01:02:16.729Z,9.90
2023-01-02T01:05:20.038Z,10.60
2023-01-02T01:08:23.237Z,10.20
2023-01-02T01:11:26.433Z,10.00
2023-01-02T01:14:29.677Z,9.30
2023-01-02T01:17:33.615Z,8.80
2023-01-02T01:20:40.379Z,8.30
2023-01-02T01:23:44.481Z,8.70
2023-01-02T01:26:47.709Z,8.30
2023-01-02T01:29:50.919Z,8.40
2023-01-02T01:32:54.171Z,7.90
2023-01-02T01:36:11.185Z,10.10
2023-01-02T01:39:14.457Z,9.70
2023-01-02T01:42:18.653Z,10.10
2023-01-02T01:45:21.845Z,10.70
2023-01-02T01:48:25.155Z,10.00
2023-01-02T01:51:30.587Z,9.70
2023-01-02T01:54:54.672Z,9.80
2023-01-02T01:58:10.599Z,9.30
2023-01-02T02:01:17.188Z,9.70
2023-01-02T02:04:22.094Z,9.30
2023-01-02T02:07:25.785Z,8.50
2023-01-02T02:10:29.045Z,9.40
2023-01-02T02:13:33.954Z,10.00
2023-01-02T02:17:04.918Z,8.90
2023-01-02T02:20:26.242Z,9.00
2023-01-02T02:23:44.775Z,9.20
2023-01-02T02:26:59.714Z,9.50
2023-01-02T02:30:11.816Z,9.10
2023-01-02T02:33:31.712Z,9.50
2023-01-02T02:37:07.280Z,9.30
2023-01-02T02:40:23.981Z,8.70
2023-01-02T02:43:39.567Z,8.40
2023-01-02T02:47:12.357Z,7.70
2023-01-02T02:50:54.298Z,6.90
2023-01-02T02:54:09.064Z,7.00
2023-01-02T02:57:13.749Z,7.40
2023-01-02T03:00:22.756Z,7.10
2023-01-02T03:03:26.013Z,8.00
2023-01-02T03:06:41.328Z,7.80
2023-01-02T03:09:54.602Z,7.40
2023-01-02T03:13:16.781Z,7.80
2023-01-02T03:16:38.039Z,8.10
2023-01-02T03:19:50.237Z,6.60
2023-01-02T03:22:59.647Z,6.40
2023-01-02T03:26:05.239Z,5.40
2023-01-02T03:29:16.358Z,5.60
2023-01-02T03:32:28.957Z,5.90
2023-01-02T03:35:40.142Z,5.20
2023-01-02T03:39:19.232Z,6.00
2023-01-02T03:42:51.681Z,5.50
2023-01-02T03:46:14.011Z,5.30
2023-01-02T03:49:30.375Z,5.00
2023-01-02T03:52:33.816Z,5.30
2023-01-02T03:55:42.400Z,5.60
2023-01-02T03:59:14.424Z,5.60
2023-01-02T04:02:26.653Z,5.80
2023-01-02T04:05:37.142Z,5.50
2023-01-02T04:09:10.970Z,5.10
2023-01-02T04:12:17.878Z,5.30
2023-01-02T04:15:25.506Z,6.00
2023-01-02T04:18:46.183Z,5.80
2023-01-02T04:21:53.633Z,5.40
2023-01-02T04:25:07.083Z,6.20
2023-01-02T04:28:20.033Z,6.20
2023-01-02T04:31:46.399Z,6.20
2023-01-02T04:34:51.163Z,5.90
2023-01-02T04:37:54.399Z,6.40
2023-01-02T04:40:57.713Z,6.10
2023-01-02T04:44:01.112Z,6.60
2023-01-02T04:47:04.507Z,7.80
2023-01-02T04:50:08.554Z,8.60
2023-01-02T04:53:12.196Z,8.70
2023-01-02T04:56:15.880Z,8.40
2023-01-02T04:59:19.060Z,7.70
2023-01-02T05:02:22.364Z,8.60
2023-01-02T05:05:25.832Z,8.70
2023-01-02T05:08:29.960Z,8.20
2023-01-02T05:11:34.152Z,8.30
2023-01-02T05:14:37.412Z,8.80
2023-01-02T05:17:42.390Z,9.00
2023-01-02T05:20:45.732Z,10.30
2023-01-02T05:23:48.958Z,10.70
2023-01-02T05:26:52.205Z,9.60
2023-01-02T05:29:55.399Z,10.30
2023-01-02T05:32:58.675Z,11.20
2023-01-02T05:36:03.921Z,11.80
2023-01-02T05:39:14.534Z,11.40
2023-01-02T05:42:17.864Z,9.90
2023-01-02T05:45:21.035Z,9.80
2023-01-02T05:48:24.537Z,10.60
2023-01-02T05:51:27.732Z,9.90
2023-01-02T05:54:30.928Z,10.10
2023-01-02T05:57:35.264Z,9.90
2023-01-02T06:00:38.451Z,9.80
2023-01-02T06:03:48.477Z,10.00
2023-01-02T06:06:51.707Z,8.90
2023-01-02T06:09:54.859Z,11.20
2023-01-02T06:12:58.090Z,10.00
2023-01-02T06:16:02.929Z,9.70
2023-01-02T06:19:07.258Z,9.70
2023-01-02T06:22:10.547Z,9.70
2023-01-02T06:25:13.785Z,10.00
2023-01-02T06:28:17.010Z,10.30
2023-01-02T06:31:22.534Z,10.80
2023-01-02T06:34:25.761Z,11.00
2023-01-02T06:37:29.008Z,10.30
2023-01-02T06:40:32.171Z,9.30
2023-01-02T06:43:37.101Z,8.80
2023-01-02T06:46:40.397Z,8.80
2023-01-02T06:49:43.666Z,9.20
2023-01-02T06:52:46.848Z,8.90
2023-01-02T06:55:59.512Z,9.60
2023-01-02T06:59:02.656Z,9.30
2023-01-02T07:02:06.320Z,9.20
2023-01-02T07:05:11.072Z,8.80
2023-01-02T07:08:14.354Z,9.00
2023-01-02T07:11:20.558Z,8.30
2023-01-02T07:14:24.378Z,7.90
2023-01-02T07:17:27.588Z,8.80
2023-01-02T07:20:30.866Z,9.70
2023-01-02T07:23:34.496Z,9.40
2023-01-02T07:26:37.694Z,8.40
2023-01-02T07:29:40.922Z,8.40
2023-01-02T07:32:44.167Z,9.60
2023-01-02T07:35:47.324Z,10.70
2023-01-02T07:38:54.969Z,10.60
2023-01-02T07:41:58.314Z,9.50
2023-01-02T07:45:01.584Z,7.90
2023-01-02T07:48:05.071Z,9.20
2023-01-02T07:51:08.889Z,8.00
2023-01-02T07:54:12.145Z,8.90
2023-01-02T07:57:15.463Z,11.30
2023-01-02T08:00:21.159Z,9.80
2023-01-02T08:03:24.867Z,9.40
2023-01-02T08:06:28.846Z,9.20
2023-01-02T08:09:32.153Z,9.70
2023-01-02T08:12:35.465Z,7.80
2023-01-02T08:15:40.001Z,8.40
2023-01-02T08:18:43.890Z,8.70
2023-01-02T08:21:47.429Z,7.90
2023-01-02T08:24:51.250Z,8.50
2023-01-02T08:27:54.714Z,9.00
2023-01-02T08:30:58.514Z,17.80
2023-01-02T08:34:02.063Z,9.90
2023-01-02T08:37:05.331Z,8.10
2023-01-02T08:40:09.198Z,9.90
2023-01-02T08:43:12.526Z,7.90
2023-01-02T08:46:15.826Z,7.90
2023-01-02T08:49:19.297Z,7.10
2023-01-02T08:52:22.588Z,7.60
2023-01-02T08:55:25.918Z,8.00
2023-01-02T08:58:29.195Z,7.40
2023-01-02T09:01:33.518Z,7.80
2023-01-02T09:04:37.168Z,7.70
2023-01-02T09:07:40.926Z,7.60
2023-01-02T09:10:44.229Z,7.30
2023-01-02T09:13:47.523Z,6.80
2023-01-02T09:16:54.697Z,6.80
2023-01-02T09:19:57.994Z,7.90
2023-01-02T09:23:01.779Z,7.10
2023-01-02T09:26:07.500Z,7.30
2023-01-02T09:29:12.329Z,6.80
2023-01-02T09:32:15.668Z,7.20
2023-01-02T09:35:19.036Z,7.30
2023-01-02T09:38:22.357Z,6.10
2023-01-02T09:41:50.699Z,7.00
2023-01-02T09:44:59.512Z,6.20
2023-01-02T09:51:11.689Z,6.40
2023-01-02T09:54:34.543Z,6.90
2023-01-02T09:58:02.596Z,7.90
2023-01-02T10:01:13.812Z,7.10
2023-01-02T10:04:24.159Z,9.20
2023-01-02T10:07:56.726Z,7.80
2023-01-02T10:11:02.866Z,7.80
2023-01-02T10:14:36.132Z,8.60
2023-01-02T10:17:48.606Z,6.60
2023-01-02T10:21:18.391Z,6.40
2023-01-02T10:24:40.586Z,6.20
2023-01-02T10:27:53.846Z,5.80
2023-01-02T10:31:27.468Z,6.10
2023-01-02T10:34:43.386Z,6.10
2023-01-02T10:37:46.806Z,6.60
2023-01-02T10:40:51.317Z,6.50
2023-01-02T10:43:58.272Z,7.30
2023-01-02T10:47:13.839Z,7.20
2023-01-02T10:50:28.267Z,7.30
2023-01-02T10:53:34.236Z,6.80
2023-01-02T10:56:41.621Z,6.10
2023-01-02T10:59:45.410Z,6.90
2023-01-02T11:02:55.523Z,5.80
2023-01-02T11:06:10.253Z,6.30
2023-01-02T11:09:23.971Z,6.80
2023-01-02T11:12:27.820Z,6.20
2023-01-02T11:15:34.861Z,6.10
2023-01-02T11:18:38.432Z,6.20
2023-01-02T11:21:43.968Z,5.20
2023-01-02T11:25:03.989Z,5.70
2023-01-02T11:28:20.255Z,6.30
2023-01-02T11:31:24.847Z,6.30
2023-01-02T11:34:53.633Z,6.50
2023-01-02T11:37:56.870Z,5.50
2023-01-02T11:41:02.327Z,6.00
2023-01-02T11:44:07.435Z,6.30
2023-01-02T11:47:13.515Z,6.40
2023-01-02T11:50:37.608Z,5.90
2023-01-02T11:53:46.176Z,5.90
2023-01-02T11:56:51.432Z,5.50
2023-01-02T11:59:58.226Z,5.50
2023-01-02T12:03:07.144Z,5.30
2023-01-02T12:06:21.137Z,6.00
2023-01-02T12:09:32.444Z,5.70
2023-01-02T12:12:54.559Z,6.20
2023-01-02T12:16:06.436Z,5.40
2023-01-02T12:19:37.292Z,5.00
2023-01-02T12:22:49.795Z,5.20
2023-01-02T12:26:19.304Z,5.20
2023-01-02T12:29:47.018Z,5.00
2023-01-02T12:33:34.186Z,5.10
2023-01-02T12:37:01.088Z,4.40
2023-01-02T12:40:27.143Z,4.50
2023-01-02T12:43:39.564Z,4.20
2023-01-02T12:46:52.098Z,4.10
2023-01-02T12:50:16.901Z,4.10
2023-01-02T12:53:44.693Z,4.40
2023-01-02T12:57:20.214Z,4.00
2023-01-02T13:00:39.572Z,4.10
2023-01-02T13:03:59.622Z,3.90
2023-01-02T13:07:17.883Z,4.10
2023-01-02T13:10:25.598Z,5.20
2023-01-02T13:13:36.995Z,4.90
2023-01-02T13:16:46.370Z,5.40
2023-01-02T13:20:19.981Z,5.30
2023-01-02T13:23:32.711Z,4.90
2023-01-02T13:26:39.120Z,5.00
2023-01-02T13:29:45.380Z,5.20
2023-01-02T13:32:49.102Z,4.70
2023-01-02T13:35:52.730Z,4.50
2023-01-02T13:39:05.557Z,4.50
2023-01-02T13:42:58.878Z,4.70
2023-01-02T13:46:02.635Z,5.70
2023-01-02T13:49:16.520Z,5.10
2023-01-02T13:52:22.020Z,4.00
2023-01-02T13:55:33.910Z,4.90
2023-01-02T13:58:38.934Z,4.80
2023-01-02T14:02:02.759Z,4.60
2023-01-02T14:05:44.410Z,4.90
2023-01-02T14:09:12.152Z,5.00
2023-01-02T14:12:15.548Z,6.10
2023-01-02T14:15:23.039Z,7.10
2023-01-02T14:18:30.990Z,6.50
2023-01-02T14:21:40.679Z,6.80
2023-01-02T14:24:53.645Z,7.50
2023-01-02T14:28:04.792Z,5.80
2023-01-02T14:31:18.738Z,5.60
2023-01-02T14:34:24.124Z,5.60
2023-01-02T14:37:35.457Z,6.00
2023-01-02T14:40:42.133Z,5.70
2023-01-02T14:43:49.531Z,5.10
2023-01-02T14:46:53.867Z,5.20
2023-01-02T14:49:59.868Z,5.40
2023-01-02T14:53:14.130Z,7.90
2023-01-02T14:56:24.095Z,6.40
2023-01-02T14:59:34.972Z,5.40
2023-01-02T15:02:44.624Z,6.50
2023-01-02T15:05:58.806Z,6.70
2023-01-02T15:09:27.771Z,7.00
2023-01-02T15:12:51.986Z,7.00
2023-01-02T15:15:59.915Z,6.60
2023-01-02T15:19:03.591Z,6.80
2023-01-02T15:22:19.443Z,8.00
2023-01-02T15:25:31.616Z,8.30
2023-01-02T15:28:34.884Z,9.20
2023-01-02T15:31:39.644Z,8.30
2023-01-02T15:34:43.090Z,7.60
2023-01-02T15:37:48.519Z,7.70
2023-01-02T15:40:54.980Z,6.90
2023-01-02T15:44:17.680Z,7.60
2023-01-02T15:47:27.652Z,6.70
2023-01-02T15:50:32.269Z,7.40
2023-01-02T15:53:41.477Z,7.80
2023-01-02T15:56:44.792Z,8.20
2023-01-02T15:59:48.412Z,9.00
2023-01-02T16:02:51.746Z,10.10
2023-01-02T16:05:57.553Z,9.30
2023-01-02T16:09:04.082Z,9.80
2023-01-02T16:12:20.904Z,9.10
2023-01-02T16:15:28.775Z,9.60
2023-01-02T16:18:41.990Z,8.60
2023-01-02T16:21:45.813Z,9.20
2023-01-02T16:24:54.548Z,9.30
2023-01-02T16:28:00.775Z,9.50
2023-01-02T16:31:10.089Z,9.90
2023-01-02T16:34:14.977Z,10.30
2023-01-02T16:37:32.042Z,10.40
2023-01-02T16:40:59.794Z,10.30
2023-01-02T16:44:16.970Z,11.80
2023-01-02T16:47:20.572Z,11.00
2023-01-02T16:50:27.042Z,10.20
2023-01-02T16:53:34.093Z,12.10
2023-01-02T16:56:48.578Z,12.40
2023-01-02T16:59:51.990Z,11.00
2023-01-02T17:02:55.453Z,9.80
2023-01-02T17:06:03.138Z,9.50
2023-01-02T17:09:06.716Z,9.50
2023-01-02T17:12:12.098Z,10.60
2023-01-02T17:15:16.865Z,9.70
2023-01-02T17:18:20.667Z,10.80
2023-01-02T17:21:27.759Z,11.20
2023-01-02T17:24:34.283Z,10.40
2023-01-02T17:27:37.868Z,11.80
2023-01-02T17:30:42.705Z,11.70
2023-01-02T17:33:46.060Z,11.60
2023-01-02T17:36:49.385Z,11.00
2023-01-02T17:39:53.942Z,12.10
2023-01-02T17:42:57.254Z,10.80
2023-01-02T17:46:30.279Z,11.60
2023-01-02T17:49:29.839Z,11.10
2023-01-02T17:52:33.461Z,11.90
2023-01-02T17:55:36.719Z,11.50
2023-01-02T17:58:40.212Z,11.80
2023-01-02T18:01:43.711Z,13.60
2023-01-02T18:04:54.642Z,11.60
2023-01-02T18:08:00.039Z,11.80
2023-01-02T18:11:08.899Z,12.00
2023-01-02T18:14:23.429Z,12.40
2023-01-02T18:17:30.391Z,12.50
2023-01-02T18:20:33.779Z,12.70
2023-01-02T18:23:36.953Z,12.50
2023-01-02T18:26:40.824Z,13.90
2023-01-02T18:29:45.132Z,13.70
2023-01-02T18:32:53.055Z,12.90
2023-01-02T18:36:02.827Z,13.70
2023-01-02T18:39:18.353Z,13.60
2023-01-02T18:42:26.593Z,13.40
2023-01-02T18:45:31.318Z,14.40
2023-01-02T18:48:34.597Z,16.60
2023-01-02T18:51:37.796Z,15.30
2023-01-02T18:54:45.767Z,14.80
2023-01-02T18:57:56.295Z,16.40
2023-01-02T19:01:00.390Z,15.50
2023-01-02T19:04:19.271Z,15.70
2023-01-02T19:07:30.435Z,15.50
2023-01-02T19:10:38.877Z,15.60
2023-01-02T19:13:42.111Z,16.10
2023-01-02T19:16:46.424Z,15.40
2023-01-02T19:19:50.197Z,15.90
2023-01-02T19:22:53.406Z,15.60
2023-01-02T19:26:13.092Z,17.00
2023-01-02T19:29:23.353Z,15.30
2023-01-02T19:32:32.658Z,16.00
2023-01-02T19:35:37.299Z,16.80
2023-01-02T19:38:40.777Z,16.50
2023-01-02T19:42:02.856Z,18.50
2023-01-02T19:45:08.284Z,18.30
2023-01-02T19:48:16.280Z,16.30
2023-01-02T19:51:21.767Z,16.10
2023-01-02T19:54:25.145Z,15.90
2023-01-02T19:57:28.408Z,16.70
2023-01-02T20:00:32.321Z,14.10
2023-01-02T20:03:35.625Z,15.00
2023-01-02T20:06:38.947Z,15.30
2023-01-02T20:09:42.561Z,14.80
2023-01-02T20:12:45.858Z,14.60
2023-01-02T20:15:49.101Z,16.50
2023-01-02T20:18:52.364Z,14.60
2023-01-02T20:21:55.809Z,14.20
2023-01-02T20:24:59.189Z,13.20
2023-01-02T20:28:04.214Z,14.00
2023-01-02T20:31:07.472Z,13.80
2023-01-02T20:34:10.820Z,15.30
2023-01-02T20:37:14.344Z,15.10
2023-01-02T20:40:17.604Z,14.00
2023-01-02T20:43:20.867Z,14.00
2023-01-02T20:46:24.205Z,13.50
2023-01-02T20:49:28.466Z,15.30
2023-01-02T20:52:31.764Z,14.40
2023-01-02T20:55:35.086Z,14.10
2023-01-02T20:58:39.393Z,13.60
2023-01-02T21:01:43.341Z,15.40
2023-01-02T21:04:46.634Z,14.50
2023-01-02T21:07:50.035Z,14.50
2023-01-02T21:10:53.285Z,14.20
2023-01-02T21:13:57.816Z,13.80
2023-01-02T21:17:01.016Z,13.50
2023-01-02T21:20:04.540Z,13.80
2023-01-02T21:23:08.109Z,13.70
2023-01-02T21:26:14.477Z,14.40
2023-01-02T21:29:17.700Z,13.90
2023-01-02T21:32:20.890Z,13.70
2023-01-02T21:35:24.456Z,13.20
2023-01-02T21:38:28.492Z,13.30
2023-01-02T21:41:50.384Z,12.70
2023-01-02T21:44:53.636Z,13.30
2023-01-02T21:47:57.368Z,13.00
2023-01-02T21:51:00.872Z,12.90
2023-01-02T21:54:04.636Z,13.60
2023-01-02T21:57:08.061Z,12.40
2023-01-02T22:00:16.304Z,14.90
2023-01-02T22:03:19.627Z,13.40
2023-01-02T22:06:23.947Z,12.30
2023-01-02T22:09:27.183Z,11.90
2023-01-02T22:12:30.372Z,12.00
2023-01-02T22:15:33.565Z,11.70
2023-01-02T22:18:38.427Z,12.50
2023-01-02T22:21:42.247Z,13.00
2023-01-02T22:24:47.395Z,12.10
2023-01-02T22:27:50.657Z,12.50
2023-01-02T22:30:53.870Z,12.60
2023-01-02T22:33:58.340Z,13.70
2023-01-02T22:37:02.083Z,13.60
2023-01-02T22:40:05.733Z,14.90
2023-01-02T22:43:12.658Z,14.40
2023-01-02T22:46:22.746Z,12.90
2023-01-02T22:49:30.387Z,12.30
2023-01-02T22:52:34.840Z,10.90
2023-01-02T22:55:38.046Z,11.40
2023-01-02T22:58:41.480Z,10.20
2023-01-02T23:01:46.467Z,10.30
2023-01-02T23:04:51.007Z,11.10
2023-01-02T23:07:54.254Z,10.70
2023-01-02T23:10:57.571Z,12.20
2023-01-02T23:14:01.052Z,11.20
2023-01-02T23:17:22.910Z,12.30
2023-01-02T23:20:26.660Z,11.20
2023-01-02T23:23:30.535Z,11.30
2023-01-02T23:26:43.761Z,11.40
2023-01-02T23:29:46.978Z,12.00
2023-01-02T23:32:50.218Z,11.50
2023-01-02T23:35:53.515Z,12.20
2023-01-02T23:38:57.055Z,12.10
2023-01-02T23:42:00.942Z,12.50
2023-01-02T23:45:04.564Z,13.20
2023-01-02T23:48:07.769Z,12.90
2023-01-02T23:51:10.972Z,12.30
2023-01-02T23:54:16.152Z,12.50
2023-01-02T23:57:19.387Z,11.80
