createdAt,value
2017-09-18T00:01:19.147Z,99.90
2017-09-18T00:03:46.662Z,99.90
2017-09-18T00:06:14.967Z,99.90
2017-09-18T00:08:42.490Z,99.90
2017-09-18T00:11:10.291Z,99.90
2017-09-18T00:13:37.891Z,99.90
2017-09-18T00:16:05.396Z,99.90
2017-09-18T00:18:32.915Z,99.90
2017-09-18T00:21:00.418Z,99.90
2017-09-18T00:23:27.943Z,99.90
2017-09-18T00:25:55.487Z,99.90
2017-09-18T00:28:23.011Z,99.90
2017-09-18T00:30:51.216Z,99.90
2017-09-18T00:33:19.644Z,99.90
2017-09-18T00:35:47.355Z,99.90
2017-09-18T00:38:14.979Z,99.90
2017-09-18T00:40:42.483Z,99.90
2017-09-18T00:43:10.035Z,99.90
2017-09-18T00:45:37.596Z,99.90
2017-09-18T00:48:05.119Z,99.90
2017-09-18T00:50:32.828Z,99.90
2017-09-18T00:53:00.347Z,99.90
2017-09-18T00:55:28.615Z,99.90
2017-09-18T00:57:56.139Z,99.90
2017-09-18T01:00:23.643Z,99.90
2017-09-18T01:02:51.919Z,99.90
2017-09-18T01:05:20.203Z,99.90
2017-09-18T01:07:48.471Z,99.90
2017-09-18T01:10:16.762Z,99.90
2017-09-18T01:12:44.351Z,99.90
2017-09-18T01:15:11.870Z,99.90
2017-09-18T01:17:40.999Z,99.90
2017-09-18T01:20:08.512Z,99.90
2017-09-18T01:22:36.787Z,99.90
2017-09-18T01:25:04.303Z,99.90
2017-09-18T01:27:31.907Z,99.90
2017-09-18T01:30:00.196Z,99.90
2017-09-18T01:32:28.463Z,99.90
2017-09-18T01:34:56.862Z,99.90
2017-09-18T01:37:24.366Z,99.90
2017-09-18T01:39:51.888Z,99.90
2017-09-18T01:42:19.419Z,99.90
2017-09-18T01:44:48.072Z,99.90
2017-09-18T01:47:15.693Z,99.90
2017-09-18T01:49:45.895Z,99.90
2017-09-18T01:52:13.396Z,99.90
2017-09-18T01:54:40.910Z,99.90
2017-09-18T01:57:09.177Z,99.90
2017-09-18T01:59:38.599Z,99.90
2017-09-18T02:02:06.815Z,99.90
2017-09-18T02:04:34.434Z,99.90
2017-09-18T02:07:02.045Z,99.90
2017-09-18T02:09:29.575Z,99.90
2017-09-18T02:11:57.906Z,99.90
2017-09-18T02:14:26.187Z,99.90
2017-09-18T02:16:54.475Z,99.90
2017-09-18T02:19:21.983Z,99.90
2017-09-18T02:21:49.504Z,99.90
2017-09-18T02:24:17.010Z,99.90
2017-09-18T02:26:44.527Z,99.90
2017-09-18T02:29:12.023Z,99.90
2017-09-18T02:31:39.548Z,99.90
2017-09-18T02:34:07.052Z,99.90
2017-09-18T02:36:35.338Z,99.90
2017-09-18T02:39:03.616Z,99.90
2017-09-18T02:41:31.907Z,99.90
2017-09-18T02:43:59.412Z,99.90
2017-09-18T02:46:26.931Z,99.90
2017-09-18T02:48:55.142Z,99.90
2017-09-18T02:51:22.662Z,99.90
2017-09-18T02:53:50.171Z,99.90
2017-09-18T02:56:17.791Z,99.90
2017-09-18T02:58:45.291Z,99.90
2017-09-18T03:01:13.602Z,99.90
2017-09-18T03:03:41.968Z,99.90
2017-09-18T03:06:10.259Z,99.90
2017-09-18T03:08:38.524Z,99.90
2017-09-18T03:11:06.807Z,99.90
2017-09-18T03:13:35.083Z,99.90
2017-09-18T03:16:03.371Z,99.90
2017-09-18T03:18:30.875Z,99.90
2017-09-18T03:20:58.379Z,99.90
2017-09-18T03:23:25.899Z,99.90
2017-09-18T03:25:53.404Z,99.90
2017-09-18T03:28:20.955Z,99.90
2017-09-18T03:30:48.567Z,99.90
2017-09-18T03:33:16.091Z,99.90
2017-09-18T03:35:43.640Z,99.90
2017-09-18T03:38:11.195Z,99.90
2017-09-18T03:40:38.698Z,99.90
2017-09-18T03:43:06.220Z,99.90
2017-09-18T03:45:33.720Z,99.90
2017-09-18T03:48:01.327Z,99.90
2017-09-18T03:50:28.887Z,99.90
2017-09-18T03:52:56.407Z,99.90
2017-09-18T03:55:23.996Z,99.90
2017-09-18T03:57:53.023Z,99.90
2017-09-18T04:00:20.518Z,99.90
2017-09-18T04:02:48.067Z,99.90
2017-09-18T04:05:17.750Z,99.90
2017-09-18T04:07:45.278Z,99.90
2017-09-18T04:10:12.884Z,99.90
2017-09-18T04:12:40.512Z,99.90
2017-09-18T04:15:08.835Z,99.90
2017-09-18T04:17:36.354Z,99.90
2017-09-18T04:20:03.899Z,99.90
2017-09-18T04:22:31.424Z,99.90
2017-09-18T04:24:58.927Z,99.90
2017-09-18T04:27:26.442Z,99.90
2017-09-18T04:29:54.707Z,99.90
2017-09-18T04:32:23.750Z,99.90
2017-09-18T04:34:51.250Z,99.90
2017-09-18T04:37:18.759Z,99.90
2017-09-18T04:39:46.279Z,99.90
2017-09-18T04:42:13.866Z,99.90
2017-09-18T04:44:41.428Z,99.90
2017-09-18T04:47:08.931Z,99.90
2017-09-18T04:49:36.463Z,99.90
2017-09-18T04:52:04.008Z,99.90
2017-09-18T04:54:31.531Z,99.90
2017-09-18T04:56:59.698Z,99.90
2017-09-18T04:59:28.718Z,99.90
2017-09-18T05:01:57.080Z,99.90
2017-09-18T05:04:25.370Z,99.90
2017-09-18T05:06:53.651Z,99.90
2017-09-18T05:09:21.939Z,99.90
2017-09-18T05:11:50.151Z,99.90
2017-09-18T05:14:17.666Z,99.90
2017-09-18T05:16:45.255Z,99.90
2017-09-18T05:19:12.788Z,99.90
2017-09-18T05:21:40.295Z,99.90
2017-09-18T05:24:07.814Z,99.90
2017-09-18T05:26:36.048Z,99.90
2017-09-18T05:29:04.320Z,99.90
2017-09-18T05:31:31.844Z,99.90
2017-09-18T05:33:59.347Z,99.90
2017-09-18T05:36:27.644Z,99.90
2017-09-18T05:38:55.147Z,99.90
2017-09-18T05:41:22.669Z,99.90
2017-09-18T05:43:50.215Z,99.90
2017-09-18T05:46:17.735Z,99.90
2017-09-18T05:48:45.340Z,99.90
2017-09-18T05:51:12.862Z,99.90
2017-09-18T05:53:41.103Z,99.90
2017-09-18T05:56:08.624Z,99.90
2017-09-18T05:58:36.236Z,99.90
2017-09-18T06:01:03.759Z,99.90
2017-09-18T06:03:31.259Z,99.90
2017-09-18T06:05:58.792Z,99.90
2017-09-18T06:08:26.688Z,99.90
2017-09-18T06:10:54.286Z,99.90
2017-09-18T06:13:21.847Z,99.90
2017-09-18T06:15:49.351Z,99.90
2017-09-18T06:18:17.270Z,99.90
2017-09-18T06:20:44.775Z,99.90
2017-09-18T06:23:12.295Z,99.90
2017-09-18T06:25:39.800Z,99.90
2017-09-18T06:28:08.826Z,99.90
2017-09-18T06:30:37.095Z,99.90
2017-09-18T06:33:05.550Z,99.90
2017-09-18T06:35:33.047Z,99.90
2017-09-18T06:38:00.573Z,99.90
2017-09-18T06:40:28.076Z,99.90
2017-09-18T06:42:55.595Z,99.90
2017-09-18T06:45:23.099Z,99.90
2017-09-18T06:47:50.638Z,99.90
2017-09-18T06:50:18.139Z,99.90
2017-09-18T06:52:45.656Z,99.90
2017-09-18T06:55:13.759Z,99.90
2017-09-18T06:57:41.278Z,99.90
2017-09-18T07:00:09.543Z,99.90
2017-09-18T07:02:37.855Z,99.90
2017-09-18T07:05:05.802Z,99.90
2017-09-18T07:07:33.471Z,99.90
2017-09-18T07:10:01.614Z,99.90
2017-09-18T07:12:29.115Z,99.90
2017-09-18T07:14:56.631Z,99.90
2017-09-18T07:17:24.900Z,99.90
2017-09-18T07:19:52.423Z,99.90
2017-09-18T07:22:19.931Z,99.90
2017-09-18T07:24:48.227Z,99.90
2017-09-18T07:27:15.727Z,99.90
2017-09-18T07:29:44.115Z,99.90
2017-09-18T07:32:13.128Z,99.90
2017-09-18T07:34:41.416Z,99.90
2017-09-18T07:37:09.687Z,99.90
2017-09-18T07:39:37.971Z,99.90
2017-09-18T07:42:06.243Z,99.90
2017-09-18T07:44:34.547Z,99.90
2017-09-18T07:47:02.055Z,99.90
2017-09-18T07:49:29.650Z,99.90
2017-09-18T07:51:57.211Z,99.90
2017-09-18T07:54:24.767Z,99.90
2017-09-18T07:56:52.287Z,99.90
2017-09-18T07:59:19.875Z,99.90
2017-09-18T08:01:48.150Z,99.90
2017-09-18T08:04:16.411Z,99.90
2017-09-18T08:06:44.699Z,99.90
2017-09-18T08:09:13.034Z,99.90
2017-09-18T08:11:40.810Z,99.90
2017-09-18T08:14:08.411Z,99.90
2017-09-18T08:16:36.041Z,99.90
2017-09-18T08:19:03.546Z,99.90
2017-09-18T08:21:31.058Z,99.90
2017-09-18T08:24:00.066Z,99.90
2017-09-18T08:26:28.356Z,99.90
2017-09-18T08:28:55.860Z,99.90
2017-09-18T08:31:23.906Z,99.90
2017-09-18T08:33:51.442Z,99.90
2017-09-18T08:36:19.251Z,99.90
2017-09-18T08:38:46.746Z,99.90
2017-09-18T08:41:15.011Z,99.90
2017-09-18T08:43:43.299Z,99.90
2017-09-18T08:46:11.599Z,99.90
2017-09-18T08:48:39.114Z,99.90
2017-09-18T08:51:06.611Z,99.90
2017-09-18T08:53:34.170Z,99.90
2017-09-18T08:56:02.378Z,99.90
2017-09-18T08:58:29.899Z,99.90
2017-09-18T09:00:57.458Z,99.90
2017-09-18T09:03:24.995Z,99.90
2017-09-18T09:05:53.259Z,99.90
2017-09-18T09:08:20.858Z,99.90
2017-09-18T09:10:48.621Z,99.90
2017-09-18T09:13:16.139Z,99.90
2017-09-18T09:15:43.635Z,99.90
2017-09-18T09:18:11.190Z,99.90
2017-09-18T09:20:38.682Z,99.90
2017-09-18T09:23:06.194Z,99.90
2017-09-18T09:25:34.463Z,99.90
2017-09-18T09:28:02.763Z,99.90
2017-09-18T09:30:30.271Z,99.90
2017-09-18T09:32:57.794Z,99.90
2017-09-18T09:35:25.331Z,99.90
2017-09-18T09:37:52.829Z,99.90
2017-09-18T09:40:20.343Z,99.90
2017-09-18T09:42:48.634Z,99.90
2017-09-18T09:45:16.147Z,99.90
2017-09-18T09:47:44.063Z,99.90
2017-09-18T09:50:11.589Z,99.90
2017-09-18T09:52:39.855Z,99.90
2017-09-18T09:55:07.547Z,99.90
2017-09-18T09:57:35.055Z,99.90
2017-09-18T10:00:02.576Z,99.90
2017-09-18T10:02:30.080Z,99.90
2017-09-18T10:04:59.103Z,99.90
2017-09-18T10:07:27.371Z,99.90
2017-09-18T10:09:55.651Z,99.90
2017-09-18T10:12:23.943Z,99.90
2017-09-18T10:14:51.499Z,99.90
2017-09-18T10:17:18.994Z,99.90
2017-09-18T10:19:46.618Z,97.80
2017-09-18T10:22:14.175Z,98.40
2017-09-18T10:24:41.774Z,98.10
2017-09-18T10:27:09.286Z,97.10
2017-09-18T10:29:37.555Z,98.60
2017-09-18T10:32:05.840Z,98.30
2017-09-18T10:34:34.161Z,98.20
2017-09-18T10:37:01.655Z,98.10
2017-09-18T10:39:29.926Z,98.60
2017-09-18T10:41:57.534Z,98.60
2017-09-18T10:44:25.040Z,97.80
2017-09-18T10:46:52.647Z,97.60
2017-09-18T10:49:20.150Z,96.70
2017-09-18T10:51:47.754Z,95.60
2017-09-18T10:54:15.315Z,93.50
2017-09-18T10:56:42.826Z,93.60
2017-09-18T10:59:10.427Z,94.60
2017-09-18T11:01:37.943Z,92.70
2017-09-18T11:04:05.447Z,94.90
2017-09-18T11:06:33.053Z,97.50
2017-09-18T11:09:00.667Z,95.80
2017-09-18T11:11:28.183Z,96.00
2017-09-18T11:13:55.787Z,95.70
2017-09-18T11:16:23.283Z,95.50
2017-09-18T11:18:50.803Z,95.60
2017-09-18T11:21:18.387Z,94.60
2017-09-18T11:23:45.899Z,94.70
2017-09-18T11:26:14.262Z,93.50
2017-09-18T11:28:41.781Z,93.40
2017-09-18T11:31:09.995Z,93.30
2017-09-18T11:33:37.520Z,91.60
2017-09-18T11:36:05.019Z,92.00
2017-09-18T11:38:33.303Z,93.50
2017-09-18T11:41:01.591Z,91.60
2017-09-18T11:43:29.998Z,91.50
2017-09-18T11:45:57.498Z,91.00
2017-09-18T11:48:25.640Z,91.40
2017-09-18T11:50:53.167Z,91.10
2017-09-18T11:53:20.691Z,90.60
2017-09-18T11:55:48.758Z,91.50
2017-09-18T11:58:16.274Z,91.20
2017-09-18T12:00:43.803Z,91.50
2017-09-18T12:03:11.323Z,91.00
2017-09-18T12:05:39.539Z,92.10
2017-09-18T12:08:07.099Z,88.90
2017-09-18T12:10:34.598Z,88.90
2017-09-18T12:13:02.115Z,90.00
2017-09-18T12:15:29.619Z,91.20
2017-09-18T12:17:58.579Z,89.00
2017-09-18T12:20:26.122Z,90.60
2017-09-18T12:22:54.503Z,90.00
2017-09-18T12:25:22.714Z,90.50
2017-09-18T12:27:50.230Z,90.60
2017-09-18T12:30:17.727Z,90.00
2017-09-18T12:32:45.247Z,89.30
2017-09-18T12:35:12.750Z,90.00
2017-09-18T12:37:40.992Z,90.20
2017-09-18T12:40:08.495Z,88.40
2017-09-18T12:42:36.012Z,87.10
2017-09-18T12:45:03.555Z,88.70
2017-09-18T12:47:31.884Z,85.30
2017-09-18T12:49:59.386Z,86.80
2017-09-18T12:52:26.945Z,85.30
2017-09-18T12:54:54.462Z,85.40
2017-09-18T12:57:21.958Z,85.90
2017-09-18T12:59:49.470Z,86.90
2017-09-18T13:02:16.971Z,89.40
2017-09-18T13:04:45.258Z,91.50
2017-09-18T13:07:12.756Z,91.50
2017-09-18T13:09:40.279Z,91.50
2017-09-18T13:12:07.787Z,91.00
2017-09-18T13:14:35.307Z,90.40
2017-09-18T13:17:02.807Z,86.10
2017-09-18T13:19:30.319Z,84.70
2017-09-18T13:21:57.818Z,88.70
2017-09-18T13:24:25.418Z,89.70
2017-09-18T13:26:52.915Z,90.90
2017-09-18T13:29:20.539Z,90.80
2017-09-18T13:31:48.095Z,90.40
2017-09-18T13:34:15.655Z,92.50
2017-09-18T13:36:43.163Z,92.80
2017-09-18T13:39:10.675Z,93.30
2017-09-18T13:41:38.179Z,92.40
2017-09-18T13:44:05.699Z,94.20
2017-09-18T13:46:33.194Z,93.80
2017-09-18T13:49:01.571Z,94.90
2017-09-18T13:51:29.162Z,92.80
2017-09-18T13:53:57.457Z,93.70
2017-09-18T13:56:24.988Z,93.70
2017-09-18T13:58:52.479Z,93.00
2017-09-18T14:01:20.000Z,92.90
2017-09-18T14:03:47.498Z,92.90
2017-09-18T14:06:15.010Z,93.20
2017-09-18T14:08:42.508Z,91.50
2017-09-18T14:11:10.027Z,93.00
2017-09-18T14:13:37.727Z,93.20
2017-09-18T14:16:06.069Z,91.10
2017-09-18T14:18:33.563Z,93.70
2017-09-18T14:21:01.082Z,92.30
2017-09-18T14:23:28.582Z,92.00
2017-09-18T14:25:56.093Z,93.20
2017-09-18T14:28:24.078Z,93.00
2017-09-18T14:30:51.658Z,93.10
2017-09-18T14:33:19.154Z,93.40
2017-09-18T14:35:46.671Z,92.60
2017-09-18T14:38:14.934Z,93.50
2017-09-18T14:40:43.219Z,92.60
2017-09-18T14:43:11.480Z,92.90
2017-09-18T14:45:39.767Z,91.80
2017-09-18T14:48:08.035Z,91.30
2017-09-18T14:50:36.338Z,92.00
2017-09-18T14:53:03.839Z,92.00
2017-09-18T14:55:31.335Z,94.00
2017-09-18T14:57:59.612Z,91.60
2017-09-18T15:00:27.875Z,90.10
2017-09-18T15:02:56.154Z,90.10
2017-09-18T15:05:24.419Z,90.90
2017-09-18T15:07:51.935Z,90.80
2017-09-18T15:10:19.463Z,90.20
2017-09-18T15:12:46.990Z,92.00
2017-09-18T15:15:15.307Z,90.70
2017-09-18T15:17:42.822Z,90.80
2017-09-18T15:20:10.321Z,91.40
2017-09-18T15:22:37.842Z,91.30
2017-09-18T15:25:05.367Z,90.00
2017-09-18T15:27:32.970Z,90.00
2017-09-18T15:30:01.235Z,81.70
2017-09-18T15:32:28.754Z,81.60
2017-09-18T15:34:56.979Z,73.10
2017-09-18T15:37:25.259Z,62.10
2017-09-18T15:39:53.523Z,57.90
2017-09-18T15:42:21.068Z,57.80
2017-09-18T15:44:48.670Z,54.90
2017-09-18T15:47:16.183Z,50.70
2017-09-18T15:49:43.711Z,50.70
2017-09-18T15:52:11.241Z,54.20
2017-09-18T15:54:38.807Z,57.70
2017-09-18T15:57:06.323Z,59.80
2017-09-18T15:59:33.831Z,63.10
2017-09-18T16:02:01.355Z,65.50
2017-09-18T16:04:29.632Z,72.00
2017-09-18T16:06:57.910Z,72.50
2017-09-18T16:09:26.889Z,74.80
2017-09-18T16:11:54.483Z,74.80
2017-09-18T16:14:22.046Z,77.00
2017-09-18T16:16:49.567Z,79.50
2017-09-18T16:19:17.067Z,76.00
2017-09-18T16:21:44.591Z,78.90
2017-09-18T16:24:12.859Z,83.40
2017-09-18T16:26:40.383Z,83.40
2017-09-18T16:29:07.887Z,85.10
2017-09-18T16:31:36.175Z,87.00
2017-09-18T16:34:04.438Z,88.50
2017-09-18T16:36:32.722Z,89.10
2017-09-18T16:39:00.991Z,90.80
2017-09-18T16:41:29.283Z,91.60
2017-09-18T16:43:57.060Z,91.60
2017-09-18T16:46:24.600Z,91.80
2017-09-18T16:48:52.862Z,93.70
2017-09-18T16:51:21.176Z,94.00
2017-09-18T16:53:48.691Z,93.90
2017-09-18T16:56:16.186Z,94.10
2017-09-18T16:58:43.735Z,94.80
2017-09-18T17:01:11.295Z,94.80
2017-09-18T17:03:38.850Z,94.70
2017-09-18T17:06:06.346Z,94.70
2017-09-18T17:08:33.859Z,94.40
2017-09-18T17:11:01.427Z,94.70
2017-09-18T17:13:28.951Z,95.10
2017-09-18T17:15:57.982Z,96.00
2017-09-18T17:18:25.498Z,95.90
2017-09-18T17:20:54.552Z,96.90
2017-09-18T17:23:22.066Z,96.90
2017-09-18T17:25:50.335Z,97.60
2017-09-18T17:28:17.848Z,97.50
2017-09-18T17:30:45.350Z,97.70
2017-09-18T17:33:12.944Z,97.70
2017-09-18T17:35:41.024Z,98.00
2017-09-18T17:38:08.543Z,98.10
2017-09-18T17:40:36.846Z,98.70
2017-09-18T17:43:04.393Z,98.70
2017-09-18T17:45:32.663Z,99.10
2017-09-18T17:48:00.959Z,99.00
2017-09-18T17:50:29.195Z,98.90
2017-09-18T17:52:56.871Z,98.90
2017-09-18T17:55:25.154Z,99.00
2017-09-18T17:57:53.418Z,98.90
2017-09-18T18:00:21.707Z,99.00
2017-09-18T18:02:50.833Z,99.00
2017-09-18T18:05:18.354Z,99.00
2017-09-18T18:07:47.463Z,99.90
2017-09-18T18:10:15.743Z,99.70
2017-09-18T18:12:43.302Z,99.70
2017-09-18T18:15:10.818Z,99.50
2017-09-18T18:17:38.318Z,99.20
2017-09-18T18:20:05.830Z,99.30
2017-09-18T18:22:33.332Z,99.40
2017-09-18T18:25:00.862Z,99.50
2017-09-18T18:27:28.364Z,99.80
2017-09-18T18:29:56.528Z,99.80
2017-09-18T18:32:24.030Z,99.80
2017-09-18T18:34:51.551Z,99.90
2017-09-18T18:37:19.811Z,99.90
2017-09-18T18:39:47.328Z,99.90
2017-09-18T18:42:14.838Z,99.70
2017-09-18T18:44:42.395Z,99.90
2017-09-18T18:47:10.731Z,99.90
2017-09-18T18:49:38.246Z,99.90
2017-09-18T18:52:05.785Z,99.90
2017-09-18T18:54:33.296Z,99.90
2017-09-18T18:57:00.819Z,99.90
2017-09-18T18:59:28.313Z,99.90
2017-09-18T19:01:55.933Z,99.90
2017-09-18T19:04:23.435Z,99.90
2017-09-18T19:06:50.963Z,99.90
2017-09-18T19:09:18.467Z,99.90
2017-09-18T19:11:46.757Z,99.90
2017-09-18T19:14:15.018Z,99.90
2017-09-18T19:16:43.303Z,99.90
2017-09-18T19:19:11.576Z,99.90
2017-09-18T19:21:39.892Z,99.90
2017-09-18T19:24:07.438Z,99.90
2017-09-18T19:26:34.997Z,99.90
2017-09-18T19:29:02.495Z,99.90
2017-09-18T19:31:30.104Z,99.90
2017-09-18T19:33:57.607Z,99.90
2017-09-18T19:36:25.819Z,99.90
2017-09-18T19:38:54.130Z,99.90
2017-09-18T19:41:21.664Z,99.90
2017-09-18T19:43:49.927Z,99.90
2017-09-18T19:46:18.223Z,99.90
2017-09-18T19:48:45.723Z,99.90
2017-09-18T19:51:13.968Z,99.90
2017-09-18T19:53:41.578Z,99.90
2017-09-18T19:56:09.279Z,99.90
2017-09-18T19:58:36.821Z,99.90
2017-09-18T20:01:05.141Z,99.90
2017-09-18T20:03:33.572Z,99.90
2017-09-18T20:06:02.683Z,99.90
2017-09-18T20:08:30.390Z,99.90
2017-09-18T20:10:57.918Z,99.90
2017-09-18T20:13:25.418Z,99.90
2017-09-18T20:15:52.922Z,99.90
2017-09-18T20:18:20.434Z,99.90
2017-09-18T20:20:47.934Z,99.90
2017-09-18T20:23:16.219Z,99.90
2017-09-18T20:25:43.714Z,99.90
2017-09-18T20:28:11.227Z,99.90
2017-09-18T20:30:39.491Z,99.90
2017-09-18T20:33:07.782Z,99.90
2017-09-18T20:35:35.344Z,99.90
2017-09-18T20:38:02.858Z,99.90
2017-09-18T20:40:30.790Z,99.90
2017-09-18T20:42:58.383Z,99.90
2017-09-18T20:45:25.882Z,99.90
2017-09-18T20:47:54.167Z,99.90
2017-09-18T20:50:21.674Z,99.90
2017-09-18T20:52:49.188Z,99.90
2017-09-18T20:55:16.734Z,99.90
2017-09-18T20:57:44.266Z,99.90
2017-09-18T21:00:11.786Z,99.90
2017-09-18T21:02:39.292Z,99.90
2017-09-18T21:05:07.570Z,99.90
2017-09-18T21:07:35.836Z,99.90
2017-09-18T21:10:04.122Z,99.90
2017-09-18T21:12:32.395Z,99.90
2017-09-18T21:15:00.678Z,99.90
2017-09-18T21:17:28.939Z,99.90
2017-09-18T21:19:57.231Z,99.90
2017-09-18T21:22:25.498Z,99.90
2017-09-18T21:24:53.846Z,99.90
2017-09-18T21:27:21.350Z,99.90
2017-09-18T21:29:48.916Z,99.90
2017-09-18T21:32:16.759Z,99.90
2017-09-18T21:34:45.068Z,99.90
2017-09-18T21:37:12.567Z,99.90
2017-09-18T21:39:40.867Z,99.90
2017-09-18T21:42:09.134Z,99.90
2017-09-18T21:44:36.630Z,99.90
2017-09-18T21:47:04.146Z,99.90
2017-09-18T21:49:31.734Z,99.90
2017-09-18T21:51:59.963Z,99.90
2017-09-18T21:54:27.468Z,99.90
2017-09-18T21:56:55.032Z,99.90
2017-09-18T21:59:22.530Z,99.90
2017-09-18T22:01:50.051Z,99.90
2017-09-18T22:04:17.562Z,99.90
2017-09-18T22:06:45.093Z,99.90
2017-09-18T22:09:12.595Z,99.90
2017-09-18T22:11:40.883Z,99.90
2017-09-18T22:14:09.187Z,99.90
2017-09-18T22:16:36.713Z,99.90
2017-09-18T22:19:04.978Z,99.90
2017-09-18T22:21:32.558Z,99.90
2017-09-18T22:24:00.063Z,99.90
2017-09-18T22:26:27.575Z,99.90
2017-09-18T22:28:55.085Z,99.90
2017-09-18T22:31:22.599Z,99.90
2017-09-18T22:33:50.099Z,99.90
2017-09-18T22:36:17.618Z,99.90
2017-09-18T22:38:45.115Z,99.90
2017-09-18T22:41:12.651Z,99.90
2017-09-18T22:43:40.183Z,99.90
2017-09-18T22:46:07.686Z,99.90
2017-09-18T22:48:35.303Z,99.90
2017-09-18T22:51:02.803Z,99.90
2017-09-18T22:53:31.168Z,99.90
2017-09-18T22:55:58.683Z,99.90
2017-09-18T22:58:27.827Z,99.90
2017-09-18T23:00:55.395Z,99.90
2017-09-18T23:03:22.914Z,99.90
2017-09-18T23:05:51.118Z,99.90
2017-09-18T23:08:18.630Z,99.90
2017-09-18T23:10:46.890Z,99.90
2017-09-18T23:13:14.471Z,99.90
2017-09-18T23:15:42.039Z,99.90
2017-09-18T23:18:09.551Z,99.90
2017-09-18T23:20:37.159Z,99.90
2017-09-18T23:23:04.679Z,99.90
2017-09-18T23:25:32.266Z,99.90
2017-09-18T23:28:01.003Z,99.90
2017-09-18T23:30:28.614Z,99.90
2017-09-18T23:32:56.110Z,99.90
2017-09-18T23:35:23.635Z,99.90
2017-09-18T23:37:51.855Z,99.90
2017-09-18T23:40:19.368Z,99.90
2017-09-18T23:42:46.922Z,99.90
2017-09-18T23:45:14.439Z,99.90
2017-09-18T23:47:41.941Z,99.90
2017-09-18T23:50:09.495Z,99.90
2017-09-18T23:52:39.922Z,99.90
2017-09-18T23:55:07.439Z,99.90
2017-09-18T23:57:34.970Z,99.90
