createdAt,value
2022-08-14T00:01:32.138Z,97089.91
2022-08-14T00:03:59.397Z,97095.56
2022-08-14T00:06:28.727Z,97098.78
2022-08-14T00:08:58.900Z,97084.75
2022-08-14T00:11:31.370Z,97087.72
2022-08-14T00:14:01.425Z,97080.44
2022-08-14T00:16:41.547Z,97081.78
2022-08-14T00:19:21.216Z,97092.06
2022-08-14T00:21:52.280Z,97093.97
2022-08-14T00:24:30.701Z,97080.16
2022-08-14T00:27:02.240Z,97071.25
2022-08-14T00:29:33.217Z,97070.44
2022-08-14T00:32:51.948Z,97082.84
2022-08-14T00:34:56.459Z,97061.22
2022-08-14T00:37:23.287Z,97068.00
2022-08-14T00:39:52.853Z,97066.13
2022-08-14T00:42:55.243Z,97054.72
2022-08-14T00:45:11.504Z,97043.13
2022-08-14T00:47:44.729Z,97046.91
2022-08-14T00:50:16.734Z,97055.00
2022-08-14T00:52:52.345Z,97046.38
2022-08-14T00:55:20.264Z,97036.63
2022-08-14T00:58:07.517Z,97035.03
2022-08-14T01:00:37.587Z,97023.69
2022-08-14T01:03:12.110Z,97004.53
2022-08-14T01:05:50.777Z,97006.69
2022-08-14T01:08:57.697Z,97003.16
2022-08-14T01:11:18.841Z,96993.19
2022-08-14T01:13:55.760Z,96991.56
2022-08-14T01:16:31.031Z,96980.22
2022-08-14T01:19:17.489Z,96996.97
2022-08-14T01:21:53.502Z,97000.19
2022-08-14T01:24:28.912Z,97018.03
2022-08-14T01:27:00.020Z,97003.69
2022-08-14T01:29:58.087Z,97015.28
2022-08-14T01:32:22.847Z,97008.53
2022-08-14T01:35:17.567Z,97012.56
2022-08-14T01:37:54.527Z,97020.66
2022-08-14T01:40:25.657Z,97030.66
2022-08-14T01:43:07.967Z,97029.28
2022-08-14T01:45:40.797Z,97030.38
2022-08-14T01:48:13.531Z,97040.66
2022-08-14T01:50:41.925Z,97050.09
2022-08-14T01:53:09.583Z,97057.13
2022-08-14T01:55:40.228Z,97057.13
2022-08-14T01:58:19.961Z,97067.38
2022-08-14T02:00:56.373Z,97057.38
2022-08-14T02:03:24.707Z,97092.22
2022-08-14T02:05:59.843Z,97075.72
2022-08-14T02:08:34.773Z,97081.94
2022-08-14T02:11:18.934Z,97077.34
2022-08-14T02:13:52.298Z,97091.41
2022-08-14T02:16:26.444Z,97092.19
2022-08-14T02:18:55.541Z,97100.56
2022-08-14T02:21:23.303Z,97125.16
2022-08-14T02:23:53.672Z,97140.09
2022-08-14T02:26:30.641Z,97180.91
2022-08-14T02:29:09.824Z,97180.03
2022-08-14T02:31:44.047Z,97199.78
2022-08-14T02:34:22.509Z,97228.19
2022-08-14T02:37:06.166Z,97234.72
2022-08-14T02:39:37.172Z,97227.44
2022-08-14T02:42:05.868Z,97267.22
2022-08-14T02:44:39.559Z,97266.69
2022-08-14T02:47:14.946Z,97265.31
2022-08-14T02:49:45.970Z,97284.50
2022-08-14T02:52:55.441Z,97292.09
2022-08-14T02:55:06.885Z,97297.25
2022-08-14T02:57:39.910Z,97288.84
2022-08-14T03:00:10.525Z,97278.28
2022-08-14T03:02:56.206Z,97275.03
2022-08-14T03:05:24.059Z,97296.41
2022-08-14T03:07:52.970Z,97280.44
2022-08-14T03:10:25.566Z,97299.94
2022-08-14T03:12:55.223Z,97290.47
2022-08-14T03:15:22.206Z,97277.19
2022-08-14T03:17:57.119Z,97311.28
2022-08-14T03:20:25.707Z,97311.47
2022-08-14T03:22:52.742Z,97331.50
2022-08-14T03:25:22.148Z,97322.81
2022-08-14T03:27:58.344Z,97353.09
2022-08-14T03:30:38.948Z,97340.38
2022-08-14T03:33:10.290Z,97317.41
2022-08-14T03:35:40.345Z,97305.81
2022-08-14T03:39:11.817Z,97278.00
2022-08-14T03:41:17.767Z,97262.88
2022-08-14T03:43:46.711Z,97259.88
2022-08-14T03:46:52.573Z,97260.94
2022-08-14T03:49:24.273Z,97257.94
2022-08-14T03:51:55.556Z,97255.66
2022-08-14T03:54:24.538Z,97231.00
2022-08-14T03:56:51.332Z,97211.53
2022-08-14T03:59:19.696Z,97205.66
2022-08-14T04:01:58.161Z,97186.34
2022-08-14T04:04:28.270Z,97224.47
2022-08-14T04:06:55.087Z,97264.69
2022-08-14T04:09:26.821Z,97281.47
2022-08-14T04:11:53.849Z,97274.78
2022-08-14T04:14:20.658Z,97261.50
2022-08-14T04:16:50.125Z,97241.66
2022-08-14T04:19:20.556Z,97234.44
2022-08-14T04:22:03.454Z,97218.78
2022-08-14T04:24:38.492Z,97177.78
2022-08-14T04:27:11.586Z,97192.78
2022-08-14T04:29:40.509Z,97201.06
2022-08-14T04:33:10.370Z,97215.97
2022-08-14T04:34:57.355Z,97215.44
2022-08-14T04:37:43.504Z,97225.44
2022-08-14T04:40:35.353Z,97220.56
2022-08-14T04:43:25.219Z,97234.31
2022-08-14T04:45:52.254Z,97229.44
2022-08-14T04:48:39.645Z,97252.94
2022-08-14T04:51:16.210Z,97294.53
2022-08-14T04:53:45.771Z,97309.84
2022-08-14T04:56:34.291Z,97328.00
2022-08-14T04:59:10.195Z,97337.53
2022-08-14T05:01:47.869Z,97337.06
2022-08-14T05:04:19.872Z,97323.81
2022-08-14T05:06:49.130Z,97320.44
2022-08-14T05:09:17.252Z,97312.34
2022-08-14T05:11:44.736Z,97308.66
2022-08-14T05:14:33.803Z,97296.66
2022-08-14T05:17:01.625Z,97295.44
2022-08-14T05:19:31.967Z,97301.50
2022-08-14T05:22:17.836Z,97281.91
2022-08-14T05:24:50.628Z,97272.13
2022-08-14T05:27:23.978Z,97275.81
2022-08-14T05:29:53.292Z,97289.97
2022-08-14T05:32:22.132Z,97294.75
2022-08-14T05:34:49.699Z,97322.53
2022-08-14T05:37:16.316Z,97322.72
2022-08-14T05:39:43.493Z,97313.03
2022-08-14T05:42:21.551Z,97304.06
2022-08-14T05:44:54.193Z,97270.44
2022-08-14T05:47:22.183Z,97281.09
2022-08-14T05:49:48.876Z,97292.59
2022-08-14T05:52:18.110Z,97320.66
2022-08-14T05:54:45.205Z,97341.47
2022-08-14T05:57:11.935Z,97363.41
2022-08-14T05:59:40.045Z,97381.25
2022-08-14T06:02:11.123Z,97384.28
2022-08-14T06:04:39.092Z,97386.53
2022-08-14T06:07:06.633Z,97397.63
2022-08-14T06:09:35.877Z,97407.53
2022-08-14T06:12:08.748Z,97390.75
2022-08-14T06:14:36.954Z,97410.56
2022-08-14T06:17:07.257Z,97411.06
2022-08-14T06:19:36.775Z,97407.41
2022-08-14T06:22:03.962Z,97398.25
2022-08-14T06:24:35.003Z,97384.94
2022-08-14T06:27:09.975Z,97405.75
2022-08-14T06:29:38.711Z,97406.91
2022-08-14T06:32:38.051Z,97387.38
2022-08-14T06:35:11.156Z,97379.78
2022-08-14T06:37:47.715Z,97366.81
2022-08-14T06:40:26.743Z,97351.22
2022-08-14T06:43:00.275Z,97337.06
2022-08-14T06:45:30.353Z,97349.53
2022-08-14T06:47:58.810Z,97354.50
2022-08-14T06:50:28.701Z,97373.19
2022-08-14T06:52:57.208Z,97376.03
2022-08-14T06:55:27.685Z,97362.06
2022-08-14T06:57:54.803Z,97327.56
2022-08-14T07:00:27.047Z,97344.19
2022-08-14T07:03:15.306Z,97337.88
2022-08-14T07:05:55.318Z,97367.94
2022-08-14T07:08:31.378Z,97354.66
2022-08-14T07:11:01.214Z,97336.44
2022-08-14T07:13:30.535Z,97326.75
2022-08-14T07:16:00.706Z,97311.25
2022-08-14T07:18:35.061Z,97313.44
2022-08-14T07:21:03.525Z,97302.97
2022-08-14T07:23:31.329Z,97268.94
2022-08-14T07:25:59.888Z,97258.91
2022-08-14T07:28:42.923Z,97245.88
2022-08-14T07:31:11.996Z,97257.91
2022-08-14T07:33:50.174Z,97247.75
2022-08-14T07:36:27.161Z,97236.72
2022-08-14T07:39:03.339Z,97236.72
2022-08-14T07:41:38.943Z,97218.94
2022-08-14T07:44:31.903Z,97217.88
2022-08-14T07:46:52.344Z,97215.53
2022-08-14T07:49:20.965Z,97220.63
2022-08-14T07:51:50.974Z,97218.13
2022-08-14T07:54:23.572Z,97205.84
2022-08-14T07:57:06.428Z,97224.88
2022-08-14T07:59:43.741Z,97232.81
2022-08-14T08:02:18.937Z,97225.88
2022-08-14T08:04:49.350Z,97228.50
2022-08-14T08:07:16.742Z,97235.63
2022-08-14T08:09:49.328Z,97222.44
2022-08-14T08:12:21.708Z,97182.84
2022-08-14T08:14:56.765Z,97181.56
2022-08-14T08:17:35.066Z,97169.69
2022-08-14T08:20:06.686Z,97149.91
2022-08-14T08:22:36.155Z,97170.75
2022-08-14T08:25:09.751Z,97161.41
2022-08-14T08:27:44.528Z,97159.16
2022-08-14T08:30:12.381Z,97156.16
2022-08-14T08:32:43.754Z,97150.59
2022-08-14T08:35:46.141Z,97144.06
2022-08-14T08:39:18.417Z,97192.06
2022-08-14T08:41:11.060Z,97194.63
2022-08-14T08:43:38.968Z,97197.28
2022-08-14T08:46:21.161Z,97205.47
2022-08-14T08:51:30.662Z,97202.28
2022-08-14T08:54:05.770Z,97203.44
2022-08-14T08:56:46.582Z,97219.88
2022-08-14T08:59:21.049Z,97255.50
2022-08-14T09:01:59.812Z,97250.78
2022-08-14T09:04:35.653Z,97267.84
2022-08-14T09:07:14.514Z,97268.84
2022-08-14T09:09:53.987Z,97272.88
2022-08-14T09:12:25.542Z,97305.53
2022-08-14T09:14:54.351Z,97309.97
2022-08-14T09:17:26.141Z,97326.53
2022-08-14T09:19:53.691Z,97317.88
2022-08-14T09:22:34.669Z,97296.31
2022-08-14T09:25:07.557Z,97293.19
2022-08-14T09:27:36.546Z,97276.97
2022-08-14T09:30:31.655Z,97295.66
2022-08-14T09:33:09.230Z,97287.88
2022-08-14T09:35:44.429Z,97273.03
2022-08-14T09:38:34.558Z,97270.53
2022-08-14T09:41:13.566Z,97261.00
2022-08-14T09:43:55.137Z,97266.78
2022-08-14T09:46:27.705Z,97271.28
2022-08-14T09:49:16.530Z,97260.00
2022-08-14T09:51:58.348Z,97243.59
2022-08-14T09:54:37.480Z,97242.13
2022-08-14T09:57:06.649Z,97231.78
2022-08-14T09:59:44.827Z,97219.78
2022-08-14T10:02:28.029Z,97211.97
2022-08-14T10:05:10.104Z,97209.47
2022-08-14T10:07:53.906Z,97236.66
2022-08-14T10:10:28.488Z,97247.34
2022-08-14T10:13:06.099Z,97232.31
2022-08-14T10:15:46.715Z,97250.06
2022-08-14T10:18:17.433Z,97253.59
2022-08-14T10:21:00.713Z,97248.00
2022-08-14T10:23:38.545Z,97264.47
2022-08-14T10:26:08.645Z,97259.50
2022-08-14T10:29:17.856Z,97245.44
2022-08-14T10:31:43.261Z,97259.47
2022-08-14T10:34:19.860Z,97258.53
2022-08-14T10:37:03.990Z,97271.69
2022-08-14T10:39:46.758Z,97279.38
2022-08-14T10:42:41.743Z,97268.63
2022-08-14T10:45:21.714Z,97255.56
2022-08-14T10:48:09.481Z,97252.81
2022-08-14T10:50:42.487Z,97244.38
2022-08-14T10:53:09.392Z,97254.78
2022-08-14T10:55:45.132Z,97256.84
2022-08-14T10:58:14.821Z,97280.53
2022-08-14T11:00:56.643Z,97290.00
2022-08-14T11:03:35.724Z,97299.19
2022-08-14T11:06:20.238Z,97302.84
2022-08-14T11:08:48.312Z,97306.63
2022-08-14T11:11:19.274Z,97292.16
2022-08-14T11:13:46.642Z,97298.22
2022-08-14T11:16:15.986Z,97305.56
2022-08-14T11:18:50.875Z,97305.56
2022-08-14T11:21:23.016Z,97303.97
2022-08-14T11:23:53.423Z,97294.16
2022-08-14T11:26:22.724Z,97297.81
2022-08-14T11:28:51.089Z,97282.88
2022-08-14T11:31:21.890Z,97282.31
2022-08-14T11:33:57.909Z,97289.75
2022-08-14T11:36:35.375Z,97275.78
2022-08-14T11:39:33.782Z,97276.38
2022-08-14T11:42:58.572Z,97262.03
2022-08-14T11:45:04.677Z,97257.41
2022-08-14T11:47:44.092Z,97254.91
2022-08-14T11:50:36.205Z,97240.63
2022-08-14T11:53:28.650Z,97246.47
2022-08-14T11:56:06.161Z,97240.88
2022-08-14T11:58:34.442Z,97244.25
2022-08-14T12:01:10.745Z,97237.69
2022-08-14T12:03:51.459Z,97229.53
2022-08-14T12:06:29.064Z,97234.97
2022-08-14T12:09:08.785Z,97236.69
2022-08-14T12:11:43.935Z,97240.44
2022-08-14T12:14:31.186Z,97240.75
2022-08-14T12:17:11.767Z,97222.63
2022-08-14T12:19:46.124Z,97232.78
2022-08-14T12:22:29.527Z,97226.47
2022-08-14T12:24:57.287Z,97225.13
2022-08-14T12:27:52.733Z,97228.72
2022-08-14T12:30:42.451Z,97228.63
2022-08-14T12:33:31.171Z,97226.84
2022-08-14T12:36:06.503Z,97234.25
2022-08-14T12:38:41.250Z,97245.53
2022-08-14T12:41:21.311Z,97240.25
2022-08-14T12:43:59.675Z,97240.34
2022-08-14T12:46:35.871Z,97251.84
2022-08-14T12:49:25.867Z,97252.03
2022-08-14T12:51:57.959Z,97248.59
2022-08-14T12:54:28.455Z,97254.03
2022-08-14T12:57:19.791Z,97255.16
2022-08-14T12:59:49.573Z,97249.00
2022-08-14T13:02:26.167Z,97238.75
2022-08-14T13:04:55.770Z,97232.00
2022-08-14T13:07:24.167Z,97251.50
2022-08-14T13:09:55.696Z,97258.03
2022-08-14T13:12:32.451Z,97268.78
2022-08-14T13:15:08.757Z,97260.94
2022-08-14T13:17:45.559Z,97244.72
2022-08-14T13:20:24.666Z,97237.88
2022-08-14T13:22:56.213Z,97243.50
2022-08-14T13:25:27.641Z,97248.66
2022-08-14T13:27:57.657Z,97249.00
2022-08-14T13:30:25.794Z,97254.22
2022-08-14T13:32:54.579Z,97257.91
2022-08-14T13:35:24.723Z,97257.66
2022-08-14T13:37:53.671Z,97255.56
2022-08-14T13:40:26.275Z,97270.50
2022-08-14T13:42:56.765Z,97270.78
2022-08-14T13:45:24.189Z,97275.34
2022-08-14T13:48:00.274Z,97266.34
2022-08-14T13:50:27.102Z,97262.47
2022-08-14T13:52:55.061Z,97265.44
2022-08-14T13:55:41.158Z,97278.28
2022-08-14T13:58:33.533Z,97293.81
2022-08-14T14:01:01.410Z,97292.00
2022-08-14T14:03:30.517Z,97285.19
2022-08-14T14:06:00.114Z,97287.53
2022-08-14T14:08:46.001Z,97283.47
2022-08-14T14:11:16.082Z,97267.47
2022-08-14T14:13:48.322Z,97264.25
2022-08-14T14:16:26.323Z,97260.56
2022-08-14T14:19:08.812Z,97268.22
2022-08-14T14:21:40.714Z,97269.41
2022-08-14T14:24:15.056Z,97259.31
2022-08-14T14:26:49.977Z,97266.59
2022-08-14T14:29:19.282Z,97281.75
2022-08-14T14:31:53.167Z,97276.53
2022-08-14T14:34:29.540Z,97280.16
2022-08-14T14:37:02.789Z,97276.69
2022-08-14T14:39:37.405Z,97272.34
2022-08-14T14:42:06.539Z,97263.59
2022-08-14T14:44:35.895Z,97255.88
2022-08-14T14:47:03.008Z,97235.09
2022-08-14T14:49:51.617Z,97236.72
2022-08-14T14:52:27.894Z,97235.50
2022-08-14T14:54:57.621Z,97249.81
2022-08-14T14:57:35.364Z,97246.88
2022-08-14T15:00:05.620Z,97235.28
2022-08-14T15:02:34.857Z,97235.88
2022-08-14T15:05:05.584Z,97239.66
2022-08-14T15:07:33.120Z,97242.03
2022-08-14T15:10:00.363Z,97242.22
2022-08-14T15:12:34.262Z,97224.28
2022-08-14T15:15:08.925Z,97219.59
2022-08-14T15:17:40.975Z,97220.41
2022-08-14T15:20:16.854Z,97203.41
2022-08-14T15:22:51.261Z,97202.41
2022-08-14T15:25:18.774Z,97200.88
2022-08-14T15:27:50.131Z,97194.06
2022-08-14T15:30:23.802Z,97195.66
2022-08-14T15:32:53.195Z,97192.25
2022-08-14T15:35:22.753Z,97181.44
2022-08-14T15:37:55.497Z,97177.78
2022-08-14T15:40:23.449Z,97174.09
2022-08-14T15:42:50.067Z,97168.19
2022-08-14T15:45:17.303Z,97180.38
2022-08-14T15:47:44.136Z,97163.09
2022-08-14T15:50:13.043Z,97176.31
2022-08-14T15:52:43.255Z,97179.56
2022-08-14T15:55:14.691Z,97178.75
2022-08-14T15:58:01.980Z,97189.78
2022-08-14T16:00:51.607Z,97181.63
2022-08-14T16:03:27.400Z,97185.25
2022-08-14T16:06:10.713Z,97178.56
2022-08-14T16:08:41.617Z,97166.50
2022-08-14T16:11:09.864Z,97180.28
2022-08-14T16:13:47.599Z,97173.34
2022-08-14T16:16:47.379Z,97163.75
2022-08-14T16:19:16.277Z,97168.88
2022-08-14T16:22:01.351Z,97162.94
2022-08-14T16:24:33.293Z,97172.06
2022-08-14T16:27:01.383Z,97165.59
2022-08-14T16:29:31.465Z,97161.41
2022-08-14T16:32:01.592Z,97139.09
2022-08-14T16:34:46.736Z,97158.09
2022-08-14T16:37:16.727Z,97157.81
2022-08-14T16:39:44.175Z,97147.19
2022-08-14T16:43:02.843Z,97141.06
2022-08-14T16:45:02.043Z,97143.03
2022-08-14T16:47:35.233Z,97138.75
2022-08-14T16:50:08.427Z,97145.94
2022-08-14T16:52:43.917Z,97151.22
2022-08-14T16:55:22.467Z,97141.22
2022-08-14T16:57:58.865Z,97133.53
2022-08-14T17:00:32.669Z,97133.00
2022-08-14T17:03:11.691Z,97134.63
2022-08-14T17:05:46.993Z,97145.53
2022-08-14T17:08:32.712Z,97138.72
2022-08-14T17:11:11.168Z,97145.78
2022-08-14T17:13:57.913Z,97150.50
2022-08-14T17:16:35.542Z,97150.97
2022-08-14T17:19:04.817Z,97152.50
2022-08-14T17:21:41.120Z,97156.75
2022-08-14T17:24:56.986Z,97151.16
2022-08-14T17:27:04.045Z,97152.66
2022-08-14T17:29:34.339Z,97167.00
2022-08-14T17:32:22.505Z,97158.13
2022-08-14T17:34:57.680Z,97153.84
2022-08-14T17:37:36.249Z,97177.22
2022-08-14T17:40:20.834Z,97180.31
2022-08-14T17:42:51.496Z,97186.59
2022-08-14T17:45:41.179Z,97194.19
2022-08-14T17:49:09.988Z,97203.13
2022-08-14T17:51:14.252Z,97205.88
2022-08-14T17:53:53.569Z,97215.91
2022-08-14T17:56:30.908Z,97239.41
2022-08-14T17:59:05.640Z,97234.53
2022-08-14T18:01:37.389Z,97231.50
2022-08-14T18:04:24.366Z,97231.50
2022-08-14T18:06:58.604Z,97245.75
2022-08-14T18:09:40.075Z,97244.28
2022-08-14T18:12:37.043Z,97248.66
2022-08-14T18:15:16.807Z,97244.94
2022-08-14T18:17:53.063Z,97254.25
2022-08-14T18:21:40.163Z,97257.44
2022-08-14T18:23:16.193Z,97254.47
2022-08-14T18:25:50.483Z,97244.53
2022-08-14T18:28:47.826Z,97250.69
2022-08-14T18:31:42.326Z,97254.47
2022-08-14T18:34:32.087Z,97256.22
2022-08-14T18:37:14.280Z,97244.50
2022-08-14T18:40:01.266Z,97236.69
2022-08-14T18:42:30.545Z,97248.16
2022-08-14T18:45:01.191Z,97235.81
2022-08-14T18:48:03.299Z,97233.03
2022-08-14T18:50:27.041Z,97229.41
2022-08-14T18:53:09.040Z,97226.91
2022-08-14T18:55:35.678Z,97230.75
2022-08-14T18:58:02.618Z,97232.53
2022-08-14T19:00:39.783Z,97243.66
2022-08-14T19:03:08.126Z,97239.84
2022-08-14T19:05:37.658Z,97235.44
2022-08-14T19:08:27.003Z,97238.91
2022-08-14T19:11:04.222Z,97237.44
2022-08-14T19:13:48.630Z,97237.38
2022-08-14T19:16:22.979Z,97248.06
2022-08-14T19:19:00.070Z,97241.53
2022-08-14T19:21:44.489Z,97252.16
2022-08-14T19:24:27.244Z,97255.19
2022-08-14T19:27:23.589Z,97254.38
2022-08-14T19:30:20.546Z,97251.47
2022-08-14T19:32:51.113Z,97252.84
2022-08-14T19:35:20.070Z,97253.91
2022-08-14T19:37:52.510Z,97247.69
2022-08-14T19:40:42.053Z,97241.31
2022-08-14T19:43:10.417Z,97245.78
2022-08-14T19:45:38.634Z,97245.69
2022-08-14T19:48:46.811Z,97236.53
2022-08-14T19:51:24.378Z,97241.00
2022-08-14T19:54:13.211Z,97245.72
2022-08-14T19:56:45.285Z,97244.66
2022-08-14T19:59:18.127Z,97242.47
2022-08-14T20:01:50.355Z,97250.59
2022-08-14T20:04:47.606Z,97244.22
2022-08-14T20:07:27.193Z,97242.59
2022-08-14T20:11:04.859Z,97253.84
2022-08-14T20:13:23.586Z,97246.38
2022-08-14T20:18:50.267Z,97261.56
2022-08-14T20:21:18.466Z,97264.56
2022-08-14T20:23:49.953Z,97250.88
2022-08-14T20:26:31.568Z,97262.53
2022-08-14T20:29:04.540Z,97258.53
2022-08-14T20:31:37.075Z,97241.72
2022-08-14T20:34:18.775Z,97259.91
2022-08-14T20:37:01.739Z,97264.16
2022-08-14T20:39:34.369Z,97256.53
2022-08-14T20:42:30.218Z,97261.06
2022-08-14T20:45:18.991Z,97261.88
2022-08-14T20:47:58.475Z,97248.13
2022-08-14T20:50:29.653Z,97258.16
2022-08-14T20:52:58.360Z,97253.34
2022-08-14T20:55:29.067Z,97242.50
2022-08-14T20:57:57.807Z,97230.69
2022-08-14T21:00:51.683Z,97241.38
2022-08-14T21:03:56.751Z,97239.16
2022-08-14T21:07:23.539Z,97242.78
2022-08-14T21:09:21.204Z,97237.78
2022-08-14T21:12:08.041Z,97238.44
2022-08-14T21:14:55.008Z,97246.75
2022-08-14T21:17:25.272Z,97246.19
2022-08-14T21:19:53.303Z,97225.53
2022-08-14T21:22:19.939Z,97244.16
2022-08-14T21:24:48.624Z,97251.13
2022-08-14T21:27:19.771Z,97239.38
2022-08-14T21:29:55.651Z,97253.22
2022-08-14T21:32:34.610Z,97243.66
2022-08-14T21:35:08.457Z,97233.41
2022-08-14T21:37:43.993Z,97244.31
2022-08-14T21:40:40.907Z,97236.81
2022-08-14T21:43:00.434Z,97229.81
2022-08-14T21:45:27.082Z,97229.88
2022-08-14T21:47:56.408Z,97240.72
2022-08-14T21:50:39.487Z,97218.31
2022-08-14T21:53:12.928Z,97239.25
2022-08-14T21:55:42.475Z,97242.16
2022-08-14T21:58:53.806Z,97233.53
2022-08-14T22:00:57.285Z,97226.97
2022-08-14T22:03:24.488Z,97236.97
2022-08-14T22:05:55.093Z,97232.34
2022-08-14T22:08:26.663Z,97222.00
2022-08-14T22:10:54.655Z,97220.94
2022-08-14T22:13:26.515Z,97209.22
2022-08-14T22:15:59.700Z,97218.84
2022-08-14T22:18:29.857Z,97216.09
2022-08-14T22:20:57.749Z,97218.31
2022-08-14T22:23:25.720Z,97227.69
2022-08-14T22:25:53.575Z,97235.81
2022-08-14T22:28:25.285Z,97225.78
2022-08-14T22:30:54.963Z,97232.63
2022-08-14T22:33:26.658Z,97239.94
2022-08-14T22:35:57.909Z,97237.81
2022-08-14T22:38:37.954Z,97237.53
2022-08-14T22:41:27.881Z,97240.97
2022-08-14T22:43:59.678Z,97239.91
2022-08-14T22:46:27.050Z,97246.91
2022-08-14T22:48:54.290Z,97228.94
2022-08-14T22:51:26.070Z,97238.28
2022-08-14T22:53:56.168Z,97242.22
2022-08-14T22:56:29.346Z,97239.66
2022-08-14T22:58:57.880Z,97238.94
2022-08-14T23:01:55.744Z,97246.84
2022-08-14T23:04:34.204Z,97243.72
2022-08-14T23:07:05.253Z,97256.59
2022-08-14T23:09:38.160Z,97252.13
2022-08-14T23:12:28.036Z,97235.34
2022-08-14T23:14:54.474Z,97228.13
2022-08-14T23:17:24.779Z,97238.53
2022-08-14T23:19:56.585Z,97233.41
2022-08-14T23:22:26.195Z,97248.47
2022-08-14T23:24:56.819Z,97233.78
2022-08-14T23:28:02.452Z,97242.91
2022-08-14T23:30:34.652Z,97236.16
2022-08-14T23:33:02.610Z,97234.03
2022-08-14T23:35:34.393Z,97217.28
2022-08-14T23:38:05.549Z,97214.16
2022-08-14T23:40:33.489Z,97224.19
2022-08-14T23:43:04.690Z,97227.63
2022-08-14T23:45:37.072Z,97220.94
2022-08-14T23:48:04.179Z,97216.94
2022-08-14T23:50:34.629Z,97217.97
2022-08-14T23:53:28.586Z,97225.03
2022-08-14T23:56:20.055Z,97219.22
2022-08-14T23:58:59.078Z,97213.59
