createdAt,value
2019-01-05T00:02:30.466Z,1.85
2019-01-05T00:05:23.697Z,1.78
2019-01-05T00:07:56.415Z,1.84
2019-01-05T00:10:47.304Z,1.83
2019-01-05T00:13:38.342Z,1.83
2019-01-05T00:16:16.737Z,1.87
2019-01-05T00:18:49.445Z,1.82
2019-01-05T00:21:33.166Z,1.85
2019-01-05T00:24:22.685Z,1.80
2019-01-05T00:26:58.269Z,1.83
2019-01-05T00:29:31.077Z,1.78
2019-01-05T00:32:27.382Z,1.79
2019-01-05T00:35:09.330Z,1.78
2019-01-05T00:37:48.367Z,1.79
2019-01-05T00:40:37.738Z,1.77
2019-01-05T00:43:26.029Z,1.75
2019-01-05T00:46:05.978Z,1.80
2019-01-05T00:48:44.752Z,1.72
2019-01-05T00:51:28.573Z,1.73
2019-01-05T00:54:05.039Z,1.77
2019-01-05T00:56:55.330Z,1.75
2019-01-05T00:59:44.838Z,1.83
2019-01-05T01:02:32.607Z,1.80
2019-01-05T01:05:14.536Z,1.79
2019-01-05T01:07:59.602Z,1.79
2019-01-05T01:10:44.644Z,1.78
2019-01-05T01:13:17.281Z,1.82
2019-01-05T01:15:59.031Z,1.82
2019-01-05T01:18:48.702Z,1.77
2019-01-05T01:21:24.329Z,1.83
2019-01-05T01:23:57.406Z,1.83
2019-01-05T01:26:30.199Z,1.82
2019-01-05T01:29:02.880Z,1.84
2019-01-05T01:31:35.854Z,1.87
2019-01-05T01:34:08.523Z,1.89
2019-01-05T01:36:44.718Z,1.85
2019-01-05T01:39:29.228Z,1.91
2019-01-05T01:42:13.810Z,1.91
2019-01-05T01:45:03.052Z,1.88
2019-01-05T01:47:39.101Z,1.92
2019-01-05T01:50:30.238Z,1.87
2019-01-05T01:53:07.961Z,1.89
2019-01-05T01:55:41.634Z,1.90
2019-01-05T01:58:16.208Z,1.89
2019-01-05T02:00:51.656Z,1.90
2019-01-05T02:03:39.507Z,1.90
2019-01-05T02:06:15.215Z,1.96
2019-01-05T02:09:01.374Z,1.92
2019-01-05T02:11:53.275Z,1.95
2019-01-05T02:14:37.815Z,1.94
2019-01-05T02:17:29.804Z,1.94
2019-01-05T02:20:31.841Z,1.91
2019-01-05T02:23:38.013Z,1.91
2019-01-05T02:26:51.785Z,1.89
2019-01-05T02:29:53.787Z,1.94
2019-01-05T02:32:56.341Z,1.84
2019-01-05T02:35:41.295Z,1.83
2019-01-05T02:38:29.273Z,1.78
2019-01-05T02:41:29.432Z,1.78
2019-01-05T02:44:37.327Z,1.83
2019-01-05T02:48:04.456Z,1.78
2019-01-05T02:50:47.065Z,1.74
2019-01-05T02:53:40.119Z,1.74
2019-01-05T02:56:55.880Z,1.75
2019-01-05T02:59:51.696Z,1.79
2019-01-05T03:02:46.545Z,1.76
2019-01-05T03:05:53.342Z,1.78
2019-01-05T03:09:10.779Z,1.82
2019-01-05T03:11:49.975Z,1.78
2019-01-05T03:15:02.978Z,1.80
2019-01-05T03:18:12.517Z,1.78
2019-01-05T03:21:26.438Z,1.78
2019-01-05T03:24:14.712Z,1.77
2019-01-05T03:27:28.745Z,1.75
2019-01-05T03:30:28.746Z,1.78
2019-01-05T03:33:31.016Z,1.75
2019-01-05T03:36:24.965Z,1.73
2019-01-05T03:41:55.682Z,1.72
2019-01-05T03:44:47.354Z,1.79
2019-01-05T03:47:49.148Z,1.79
2019-01-05T03:50:31.425Z,1.79
2019-01-05T03:53:20.455Z,1.82
2019-01-05T03:56:20.117Z,1.78
2019-01-05T03:59:30.241Z,1.80
2019-01-05T04:02:33.696Z,1.79
2019-01-05T04:05:37.461Z,1.78
2019-01-05T04:08:49.012Z,1.77
2019-01-05T04:12:00.388Z,1.76
2019-01-05T04:14:42.970Z,1.76
2019-01-05T04:17:52.466Z,1.75
2019-01-05T04:20:40.560Z,1.75
2019-01-05T04:23:43.408Z,1.74
2019-01-05T04:26:28.813Z,1.68
2019-01-05T04:29:25.914Z,1.64
2019-01-05T04:32:35.206Z,1.69
2019-01-05T04:36:01.213Z,1.69
2019-01-05T04:39:06.374Z,1.71
2019-01-05T04:42:09.768Z,1.73
2019-01-05T04:45:02.805Z,1.77
2019-01-05T04:47:54.527Z,1.73
2019-01-05T04:51:10.665Z,1.73
2019-01-05T04:54:20.573Z,1.74
2019-01-05T04:57:29.490Z,1.69
2019-01-05T05:00:31.892Z,1.70
2019-01-05T05:03:14.573Z,1.66
2019-01-05T05:06:20.967Z,1.51
2019-01-05T05:09:23.362Z,1.39
2019-01-05T05:12:05.531Z,1.27
2019-01-05T05:15:27.725Z,1.13
2019-01-05T05:18:38.838Z,1.06
2019-01-05T05:21:24.456Z,0.95
2019-01-05T05:24:12.430Z,0.87
2019-01-05T05:26:48.944Z,0.89
2019-01-05T05:29:43.504Z,0.88
2019-01-05T05:32:55.228Z,0.95
2019-01-05T05:35:43.005Z,0.90
2019-01-05T05:38:25.459Z,0.82
2019-01-05T05:41:40.047Z,0.84
2019-01-05T05:44:25.072Z,0.91
2019-01-05T05:47:15.911Z,0.90
2019-01-05T05:50:41.397Z,0.90
2019-01-05T05:53:51.389Z,0.93
2019-01-05T05:56:44.697Z,0.90
2019-01-05T05:59:53.161Z,0.95
2019-01-05T06:03:12.740Z,0.93
2019-01-05T06:06:21.059Z,0.90
2019-01-05T06:09:17.432Z,0.90
2019-01-05T06:12:03.191Z,0.90
2019-01-05T06:14:58.115Z,0.90
2019-01-05T06:17:52.929Z,0.96
2019-01-05T06:20:59.259Z,0.95
2019-01-05T06:23:38.507Z,0.92
2019-01-05T06:26:26.633Z,0.92
2019-01-05T06:29:24.525Z,0.90
2019-01-05T06:32:34.883Z,0.84
2019-01-05T06:35:44.661Z,0.86
2019-01-05T06:38:39.154Z,0.85
2019-01-05T06:41:44.836Z,0.84
2019-01-05T06:45:06.641Z,0.85
2019-01-05T06:48:03.125Z,0.88
2019-01-05T06:51:22.614Z,0.92
2019-01-05T06:54:08.036Z,0.92
2019-01-05T06:56:51.096Z,0.94
2019-01-05T06:59:53.468Z,0.96
2019-01-05T07:02:55.548Z,1.00
2019-01-05T07:05:38.230Z,0.99
2019-01-05T07:08:31.481Z,0.99
2019-01-05T07:11:36.910Z,1.03
2019-01-05T07:14:42.445Z,0.97
2019-01-05T07:17:52.898Z,1.00
2019-01-05T07:20:56.212Z,0.94
2019-01-05T07:24:02.882Z,0.95
2019-01-05T07:27:16.292Z,0.95
2019-01-05T07:30:35.978Z,0.97
2019-01-05T07:33:18.090Z,0.96
2019-01-05T07:36:28.265Z,0.97
2019-01-05T07:39:34.720Z,1.06
2019-01-05T07:42:20.173Z,1.01
2019-01-05T07:45:24.264Z,1.08
2019-01-05T07:48:43.528Z,1.16
2019-01-05T07:51:42.865Z,1.18
2019-01-05T07:55:02.266Z,1.27
2019-01-05T07:58:05.875Z,1.23
2019-01-05T08:01:02.170Z,1.21
2019-01-05T08:03:53.231Z,1.18
2019-01-05T08:06:52.225Z,1.22
2019-01-05T08:09:34.569Z,1.21
2019-01-05T08:12:42.738Z,1.25
2019-01-05T08:15:38.568Z,1.25
2019-01-05T08:18:41.287Z,1.22
2019-01-05T08:21:49.355Z,1.28
2019-01-05T08:24:48.405Z,1.28
2019-01-05T08:27:47.983Z,1.30
2019-01-05T08:30:33.100Z,1.31
2019-01-05T08:33:27.795Z,1.39
2019-01-05T08:36:23.813Z,1.41
2019-01-05T08:39:40.088Z,1.44
2019-01-05T08:42:46.668Z,1.16
2019-01-05T08:46:13.577Z,1.45
2019-01-05T08:48:59.374Z,1.47
2019-01-05T08:51:58.718Z,1.50
2019-01-05T08:54:57.869Z,1.49
2019-01-05T08:58:11.377Z,1.51
2019-01-05T09:01:03.049Z,1.49
2019-01-05T09:03:50.847Z,1.48
2019-01-05T09:07:00.810Z,1.53
2019-01-05T09:10:12.046Z,1.53
2019-01-05T09:13:20.824Z,1.61
2019-01-05T09:16:21.352Z,1.66
2019-01-05T09:19:14.602Z,1.67
2019-01-05T09:22:10.772Z,1.73
2019-01-05T09:25:09.610Z,1.74
2019-01-05T09:27:54.058Z,1.76
2019-01-05T09:30:48.020Z,1.82
2019-01-05T09:33:58.675Z,1.80
2019-01-05T09:37:01.869Z,1.85
2019-01-05T09:39:50.693Z,1.91
2019-01-05T09:42:33.105Z,1.87
2019-01-05T09:45:30.383Z,1.90
2019-01-05T09:48:34.977Z,1.94
2019-01-05T09:51:45.172Z,1.96
2019-01-05T09:55:03.227Z,2.00
2019-01-05T09:58:25.737Z,2.08
2019-01-05T10:01:35.594Z,2.09
2019-01-05T10:04:36.605Z,2.12
2019-01-05T10:07:52.578Z,2.19
2019-01-05T10:11:04.157Z,2.20
2019-01-05T10:13:55.735Z,2.24
2019-01-05T10:17:22.244Z,2.30
2019-01-05T10:20:19.552Z,2.30
2019-01-05T10:23:23.347Z,2.34
2019-01-05T10:26:16.313Z,2.38
2019-01-05T10:29:13.888Z,2.43
2019-01-05T10:32:19.933Z,2.42
2019-01-05T10:35:25.692Z,2.44
2019-01-05T10:38:31.697Z,2.45
2019-01-05T10:41:32.468Z,2.62
2019-01-05T10:44:35.570Z,2.69
2019-01-05T10:47:41.319Z,2.76
2019-01-05T10:50:41.475Z,2.81
2019-01-05T10:53:52.765Z,2.78
2019-01-05T10:57:03.743Z,2.79
2019-01-05T10:59:55.377Z,2.81
2019-01-05T11:02:48.566Z,2.80
2019-01-05T11:05:52.136Z,2.69
2019-01-05T11:08:56.079Z,2.76
2019-01-05T11:12:05.874Z,2.77
2019-01-05T11:15:06.457Z,2.79
2019-01-05T11:17:48.018Z,2.81
2019-01-05T11:20:52.863Z,2.85
2019-01-05T11:24:04.727Z,2.97
2019-01-05T11:26:50.241Z,2.94
2019-01-05T11:30:19.069Z,2.96
2019-01-05T11:33:18.108Z,2.81
2019-01-05T11:36:00.629Z,2.76
2019-01-05T11:39:20.164Z,2.75
2019-01-05T11:42:16.334Z,2.85
2019-01-05T11:45:27.529Z,2.83
2019-01-05T11:48:36.454Z,2.87
2019-01-05T11:51:49.460Z,2.78
2019-01-05T11:55:00.853Z,2.90
2019-01-05T11:58:03.968Z,2.84
2019-01-05T12:01:06.394Z,2.79
2019-01-05T12:04:03.663Z,2.83
2019-01-05T12:07:18.056Z,2.80
2019-01-05T12:10:23.739Z,2.82
2019-01-05T12:13:05.986Z,2.86
2019-01-05T12:15:58.059Z,2.84
2019-01-05T12:19:23.707Z,2.87
2019-01-05T12:22:36.882Z,2.45
2019-01-05T12:25:31.493Z,2.85
2019-01-05T12:28:25.867Z,2.79
2019-01-05T12:31:21.664Z,2.85
2019-01-05T12:34:30.995Z,2.89
2019-01-05T12:37:40.166Z,2.92
2019-01-05T12:40:48.596Z,2.88
2019-01-05T12:44:15.938Z,2.83
2019-01-05T12:47:23.123Z,2.84
2019-01-05T12:50:44.022Z,2.83
2019-01-05T12:54:06.061Z,2.77
2019-01-05T12:57:02.518Z,2.77
2019-01-05T13:00:03.317Z,2.70
2019-01-05T13:03:16.399Z,2.78
2019-01-05T13:06:29.696Z,2.79
2019-01-05T13:09:39.150Z,2.86
2019-01-05T13:12:29.074Z,2.88
2019-01-05T13:15:20.456Z,2.90
2019-01-05T13:18:19.736Z,2.85
2019-01-05T13:21:20.195Z,2.75
2019-01-05T13:24:28.408Z,2.87
2019-01-05T13:27:30.610Z,2.95
2019-01-05T13:30:31.187Z,2.90
2019-01-05T13:33:50.737Z,2.96
2019-01-05T13:36:49.407Z,2.93
2019-01-05T13:39:40.913Z,2.90
2019-01-05T13:42:41.212Z,2.99
2019-01-05T13:45:36.928Z,2.93
2019-01-05T13:49:05.117Z,2.89
2019-01-05T13:52:02.276Z,2.93
2019-01-05T13:54:42.608Z,2.98
2019-01-05T13:57:27.003Z,2.93
2019-01-05T14:00:14.821Z,2.98
2019-01-05T14:02:59.793Z,3.01
2019-01-05T14:05:48.848Z,3.08
2019-01-05T14:08:27.567Z,3.02
2019-01-05T14:11:00.251Z,3.00
2019-01-05T14:13:48.067Z,3.08
2019-01-05T14:16:23.537Z,2.95
2019-01-05T14:19:02.036Z,3.04
2019-01-05T14:21:50.042Z,3.06
2019-01-05T14:24:31.367Z,3.04
2019-01-05T14:27:13.402Z,3.12
2019-01-05T14:30:04.261Z,3.12
2019-01-05T14:32:53.487Z,3.15
2019-01-05T14:35:26.149Z,3.10
2019-01-05T14:38:01.371Z,3.12
2019-01-05T14:40:43.039Z,3.10
2019-01-05T14:43:21.772Z,3.11
2019-01-05T14:45:54.440Z,3.14
2019-01-05T14:48:42.027Z,3.12
2019-01-05T14:51:26.738Z,3.18
2019-01-05T14:53:59.460Z,3.16
2019-01-05T14:56:48.986Z,3.24
2019-01-05T14:59:37.025Z,3.19
2019-01-05T15:02:09.746Z,3.10
2019-01-05T15:04:44.983Z,3.10
2019-01-05T15:07:17.697Z,3.11
2019-01-05T15:09:50.468Z,3.17
2019-01-05T15:12:29.228Z,3.11
2019-01-05T15:15:19.116Z,3.12
2019-01-05T15:18:08.617Z,3.15
2019-01-05T15:20:57.893Z,3.11
2019-01-05T15:23:33.377Z,3.08
2019-01-05T15:26:06.243Z,3.10
2019-01-05T15:28:41.701Z,3.13
2019-01-05T15:31:20.204Z,3.13
2019-01-05T15:33:55.677Z,2.60
2019-01-05T15:36:31.465Z,3.14
2019-01-05T15:39:22.987Z,3.09
2019-01-05T15:42:12.313Z,3.13
2019-01-05T15:45:00.186Z,3.13
2019-01-05T15:47:32.915Z,3.10
2019-01-05T15:50:18.916Z,3.03
2019-01-05T15:53:00.809Z,3.09
2019-01-05T15:55:50.066Z,3.05
2019-01-05T15:58:34.794Z,3.07
2019-01-05T16:01:22.897Z,3.06
2019-01-05T16:04:11.901Z,3.12
2019-01-05T16:06:47.620Z,3.11
2019-01-05T16:09:38.503Z,3.12
2019-01-05T16:12:27.857Z,3.13
2019-01-05T16:15:17.199Z,3.18
2019-01-05T16:18:01.788Z,3.12
2019-01-05T16:20:50.971Z,3.14
2019-01-05T16:23:29.441Z,3.13
2019-01-05T16:26:08.296Z,3.14
2019-01-05T16:28:43.798Z,3.21
2019-01-05T16:31:16.481Z,3.21
2019-01-05T16:34:01.210Z,3.20
2019-01-05T16:36:36.753Z,3.26
2019-01-05T16:39:15.387Z,3.27
2019-01-05T16:41:51.127Z,3.22
2019-01-05T16:44:40.511Z,3.28
2019-01-05T16:47:16.141Z,3.25
2019-01-05T16:49:57.907Z,3.26
2019-01-05T16:52:30.591Z,3.24
2019-01-05T16:55:20.012Z,3.23
2019-01-05T16:58:09.508Z,3.27
2019-01-05T17:00:45.240Z,3.30
2019-01-05T17:03:30.252Z,3.32
2019-01-05T17:06:19.561Z,3.25
2019-01-05T17:08:55.058Z,3.32
2019-01-05T17:11:33.657Z,3.34
2019-01-05T17:14:23.180Z,3.34
2019-01-05T17:17:04.684Z,3.23
2019-01-05T17:19:37.410Z,3.28
2019-01-05T17:22:28.252Z,3.30
2019-01-05T17:25:04.148Z,3.29
2019-01-05T17:27:39.678Z,3.31
2019-01-05T17:30:24.321Z,3.30
2019-01-05T17:33:14.939Z,3.34
2019-01-05T17:35:47.606Z,3.29
2019-01-05T17:38:38.754Z,3.36
2019-01-05T17:41:26.667Z,3.41
2019-01-05T17:44:15.979Z,3.47
2019-01-05T17:46:51.498Z,3.44
2019-01-05T17:49:24.209Z,3.45
2019-01-05T17:52:09.180Z,3.45
2019-01-05T17:54:59.818Z,3.48
2019-01-05T17:57:47.671Z,3.46
2019-01-05T18:00:38.599Z,3.50
2019-01-05T18:03:23.351Z,3.49
2019-01-05T18:05:56.073Z,3.49
2019-01-05T18:08:37.762Z,3.53
2019-01-05T18:11:10.495Z,3.46
2019-01-05T18:13:43.141Z,3.50
2019-01-05T18:16:22.120Z,3.55
2019-01-05T18:19:11.283Z,3.56
2019-01-05T18:21:47.005Z,3.57
2019-01-05T18:24:37.713Z,3.61
2019-01-05T18:27:22.791Z,3.60
2019-01-05T18:30:10.533Z,3.60
2019-01-05T18:33:00.027Z,3.56
2019-01-05T18:35:51.019Z,3.58
2019-01-05T18:38:26.375Z,3.62
2019-01-05T18:40:59.104Z,3.67
2019-01-05T18:43:48.673Z,3.64
2019-01-05T18:46:38.120Z,3.69
2019-01-05T18:49:10.828Z,3.72
2019-01-05T18:51:49.145Z,3.76
2019-01-05T18:54:39.708Z,3.72
2019-01-05T18:57:18.294Z,3.70
2019-01-05T18:59:56.800Z,3.73
2019-01-05T19:02:32.285Z,3.75
2019-01-05T19:05:22.108Z,3.74
2019-01-05T19:07:57.558Z,3.74
2019-01-05T19:10:46.833Z,3.72
2019-01-05T19:13:28.443Z,3.73
2019-01-05T19:16:16.389Z,3.66
2019-01-05T19:18:51.670Z,3.73
2019-01-05T19:21:27.170Z,3.71
2019-01-05T19:24:13.750Z,3.66
2019-01-05T19:27:01.470Z,3.75
2019-01-05T19:29:40.267Z,3.73
2019-01-05T19:32:13.004Z,3.74
2019-01-05T19:35:01.974Z,3.82
2019-01-05T19:37:51.332Z,3.89
2019-01-05T19:40:40.840Z,3.95
2019-01-05T19:43:13.532Z,3.98
2019-01-05T19:45:46.198Z,3.96
2019-01-05T19:48:18.878Z,3.92
2019-01-05T19:51:08.176Z,3.59
2019-01-05T19:53:57.259Z,3.99
2019-01-05T19:56:46.707Z,4.01
2019-01-05T19:59:25.334Z,3.95
2019-01-05T20:02:00.683Z,4.00
2019-01-05T20:04:50.007Z,4.03
2019-01-05T20:07:25.497Z,3.98
2019-01-05T20:10:13.421Z,4.00
2019-01-05T20:13:02.758Z,4.02
2019-01-05T20:15:35.428Z,4.01
2019-01-05T20:18:25.223Z,3.96
2019-01-05T20:20:57.900Z,3.91
2019-01-05T20:23:39.821Z,4.00
2019-01-05T20:26:29.141Z,3.96
2019-01-05T20:29:16.975Z,3.90
2019-01-05T20:31:58.619Z,3.98
2019-01-05T20:34:43.372Z,3.97
2019-01-05T20:37:34.166Z,3.90
2019-01-05T20:40:07.167Z,4.02
2019-01-05T20:42:48.739Z,3.81
2019-01-05T20:45:27.219Z,3.95
2019-01-05T20:47:59.901Z,4.05
2019-01-05T20:50:47.884Z,3.98
2019-01-05T20:53:32.740Z,4.01
2019-01-05T20:56:21.874Z,4.02
2019-01-05T20:59:11.481Z,4.02
2019-01-05T21:02:00.813Z,4.03
2019-01-05T21:04:36.257Z,3.59
2019-01-05T21:07:26.859Z,4.10
2019-01-05T21:10:02.193Z,4.10
2019-01-05T21:12:34.853Z,4.04
2019-01-05T21:15:24.854Z,4.01
2019-01-05T21:17:57.497Z,4.08
2019-01-05T21:20:48.369Z,4.07
2019-01-05T21:23:39.433Z,4.09
2019-01-05T21:26:12.139Z,4.05
2019-01-05T21:28:56.922Z,4.09
2019-01-05T21:31:38.306Z,4.11
2019-01-05T21:34:14.171Z,4.06
2019-01-05T21:36:46.881Z,4.04
2019-01-05T21:39:35.843Z,4.13
2019-01-05T21:42:08.534Z,4.09
2019-01-05T21:44:52.980Z,4.04
2019-01-05T21:47:25.658Z,4.19
2019-01-05T21:49:58.338Z,4.10
2019-01-05T21:52:47.607Z,4.09
2019-01-05T21:55:36.669Z,4.13
2019-01-05T21:58:12.215Z,4.21
2019-01-05T22:00:48.311Z,4.19
2019-01-05T22:03:32.747Z,4.15
2019-01-05T22:06:22.093Z,4.20
2019-01-05T22:09:11.739Z,4.19
2019-01-05T22:11:56.019Z,4.20
2019-01-05T22:14:34.697Z,4.14
2019-01-05T22:17:13.177Z,4.20
2019-01-05T22:19:57.579Z,4.24
2019-01-05T22:22:46.898Z,4.22
2019-01-05T22:25:19.565Z,4.19
2019-01-05T22:27:58.309Z,4.18
2019-01-05T22:30:31.311Z,4.24
2019-01-05T22:33:04.005Z,4.23
2019-01-05T22:35:45.518Z,4.20
2019-01-05T22:38:34.863Z,4.24
2019-01-05T22:41:22.624Z,4.23
2019-01-05T22:44:07.629Z,4.27
2019-01-05T22:46:55.733Z,4.21
2019-01-05T22:49:43.250Z,4.22
2019-01-05T22:52:18.601Z,4.23
2019-01-05T22:54:54.328Z,4.23
2019-01-05T22:57:43.842Z,4.20
2019-01-05T23:00:19.314Z,4.19
2019-01-05T23:02:52.008Z,4.14
2019-01-05T23:05:33.612Z,4.07
2019-01-05T23:08:12.184Z,4.09
2019-01-05T23:11:00.276Z,4.05
2019-01-05T23:13:32.982Z,3.98
2019-01-05T23:16:11.230Z,3.97
2019-01-05T23:18:43.909Z,3.95
2019-01-05T23:21:16.570Z,4.01
2019-01-05T23:23:58.490Z,4.01
2019-01-05T23:26:48.993Z,4.07
2019-01-05T23:29:33.473Z,4.12
2019-01-05T23:32:11.937Z,4.11
2019-01-05T23:34:50.672Z,4.14
2019-01-05T23:37:38.390Z,4.09
2019-01-05T23:40:23.100Z,4.11
2019-01-05T23:43:11.135Z,4.10
2019-01-05T23:45:52.672Z,3.98
2019-01-05T23:48:28.350Z,4.07
2019-01-05T23:51:13.079Z,4.09
2019-01-05T23:54:02.309Z,4.11
2019-01-05T23:56:34.997Z,4.13
2019-01-05T23:59:24.408Z,4.08
