createdAt,value
2022-09-21T00:01:12.019Z,2.75
2022-09-21T00:03:15.338Z,2.55
2022-09-21T00:05:17.434Z,2.33
2022-09-21T00:07:19.372Z,2.60
2022-09-21T00:09:21.340Z,2.63
2022-09-21T00:11:28.400Z,2.53
2022-09-21T00:13:30.446Z,2.50
2022-09-21T00:15:32.479Z,2.03
2022-09-21T00:17:34.647Z,3.05
2022-09-21T00:19:36.830Z,2.83
2022-09-21T00:21:39.117Z,2.10
2022-09-21T00:23:41.296Z,2.67
2022-09-21T00:25:43.261Z,2.67
2022-09-21T00:27:47.865Z,2.50
2022-09-21T00:29:49.799Z,2.30
2022-09-21T00:31:51.782Z,2.80
2022-09-21T00:33:53.817Z,2.50
2022-09-21T00:35:55.782Z,2.20
2022-09-21T00:38:02.323Z,2.35
2022-09-21T00:40:04.879Z,2.05
2022-09-21T00:42:25.963Z,1.98
2022-09-21T00:44:34.179Z,2.10
2022-09-21T00:46:36.890Z,2.03
2022-09-21T00:50:48.691Z,2.10
2022-09-21T00:52:54.407Z,2.15
2022-09-21T00:55:25.756Z,1.92
2022-09-21T00:57:28.620Z,2.38
2022-09-21T00:59:35.626Z,2.13
2022-09-21T01:01:38.476Z,2.05
2022-09-21T01:03:40.452Z,2.40
2022-09-21T01:05:42.416Z,2.45
2022-09-21T01:07:47.637Z,2.37
2022-09-21T01:09:52.165Z,2.13
2022-09-21T01:12:23.082Z,2.20
2022-09-21T01:14:38.850Z,2.28
2022-09-21T01:17:10.769Z,2.10
2022-09-21T01:19:45.121Z,2.22
2022-09-21T01:22:01.402Z,2.13
2022-09-21T01:24:31.119Z,1.90
2022-09-21T01:27:04.824Z,2.05
2022-09-21T01:29:18.535Z,1.98
2022-09-21T01:31:27.389Z,1.90
2022-09-21T01:33:33.901Z,1.50
2022-09-21T01:35:45.688Z,1.90
2022-09-21T01:37:59.549Z,2.20
2022-09-21T01:40:05.117Z,2.25
2022-09-21T01:42:07.245Z,1.80
2022-09-21T01:44:18.109Z,2.17
2022-09-21T01:46:21.351Z,1.75
2022-09-21T01:48:24.317Z,2.40
2022-09-21T01:50:26.862Z,3.20
2022-09-21T01:52:47.793Z,4.20
2022-09-21T01:54:54.566Z,2.47
2022-09-21T01:57:06.809Z,2.08
2022-09-21T01:59:25.844Z,2.30
2022-09-21T02:01:28.330Z,2.10
2022-09-21T02:03:43.406Z,1.95
2022-09-21T02:05:45.379Z,2.20
2022-09-21T02:07:47.510Z,2.38
2022-09-21T02:09:49.534Z,2.50
2022-09-21T02:11:51.526Z,2.50
2022-09-21T02:13:54.063Z,2.33
2022-09-21T02:16:07.880Z,2.00
2022-09-21T02:18:30.123Z,2.00
2022-09-21T02:20:40.685Z,2.20
2022-09-21T02:23:25.066Z,2.30
2022-09-21T02:25:59.739Z,1.95
2022-09-21T02:29:01.603Z,2.40
2022-09-21T02:31:21.217Z,2.00
2022-09-21T02:33:34.642Z,2.20
2022-09-21T02:35:48.264Z,2.50
2022-09-21T02:38:11.745Z,2.53
2022-09-21T02:40:25.522Z,2.58
2022-09-21T02:42:33.781Z,2.10
2022-09-21T02:44:40.562Z,2.10
2022-09-21T02:46:53.607Z,2.75
2022-09-21T02:49:03.506Z,3.42
2022-09-21T02:51:15.989Z,4.47
2022-09-21T02:53:23.528Z,2.95
2022-09-21T02:55:25.800Z,2.63
2022-09-21T02:57:27.774Z,3.15
2022-09-21T02:59:29.731Z,2.45
2022-09-21T03:01:32.327Z,2.10
2022-09-21T03:03:34.488Z,2.40
2022-09-21T03:05:36.523Z,1.95
2022-09-21T03:07:38.472Z,2.03
2022-09-21T03:09:40.446Z,2.45
2022-09-21T03:11:43.262Z,2.53
2022-09-21T03:13:45.397Z,2.05
2022-09-21T03:15:47.512Z,2.60
2022-09-21T03:17:49.517Z,2.28
2022-09-21T03:19:51.771Z,1.70
2022-09-21T03:21:54.695Z,2.03
2022-09-21T03:23:56.618Z,2.33
2022-09-21T03:25:58.593Z,2.20
2022-09-21T03:28:01.413Z,2.33
2022-09-21T03:32:05.654Z,2.00
2022-09-21T03:34:07.692Z,2.17
2022-09-21T03:36:10.225Z,2.03
2022-09-21T03:38:12.848Z,2.10
2022-09-21T03:40:15.248Z,2.90
2022-09-21T03:42:17.196Z,2.45
2022-09-21T03:44:20.081Z,2.47
2022-09-21T03:46:22.049Z,2.50
2022-09-21T03:48:24.104Z,2.47
2022-09-21T03:50:28.341Z,2.60
2022-09-21T03:52:30.272Z,2.72
2022-09-21T03:54:32.232Z,2.17
2022-09-21T03:56:34.206Z,2.20
2022-09-21T03:58:36.140Z,2.55
2022-09-21T04:00:39.266Z,2.70
2022-09-21T04:02:41.419Z,2.20
2022-09-21T04:04:43.522Z,2.38
2022-09-21T04:06:46.294Z,2.83
2022-09-21T04:10:50.110Z,2.30
2022-09-21T04:12:53.561Z,2.25
2022-09-21T04:14:55.491Z,1.95
2022-09-21T04:16:57.993Z,2.58
2022-09-21T04:19:00.103Z,2.40
2022-09-21T04:21:02.044Z,2.20
2022-09-21T04:23:04.006Z,2.15
2022-09-21T04:25:06.505Z,2.58
2022-09-21T04:27:11.698Z,2.50
2022-09-21T04:29:14.353Z,2.22
2022-09-21T04:31:16.391Z,2.70
2022-09-21T04:33:18.380Z,2.15
2022-09-21T04:35:20.913Z,2.33
2022-09-21T04:37:22.882Z,2.30
2022-09-21T04:39:25.693Z,2.30
2022-09-21T04:43:29.970Z,2.60
2022-09-21T04:45:32.533Z,2.33
2022-09-21T04:47:34.462Z,2.10
2022-09-21T04:49:36.520Z,2.35
2022-09-21T04:51:39.106Z,2.80
2022-09-21T04:53:42.252Z,2.75
2022-09-21T04:55:46.387Z,2.78
2022-09-21T04:57:48.338Z,2.58
2022-09-21T04:59:50.304Z,2.60
2022-09-21T05:01:52.391Z,2.47
2022-09-21T05:03:54.519Z,2.25
2022-09-21T05:05:57.409Z,2.70
2022-09-21T05:07:59.372Z,2.45
2022-09-21T05:10:04.200Z,2.88
2022-09-21T05:12:06.571Z,2.22
2022-09-21T05:14:08.988Z,2.30
2022-09-21T05:16:11.199Z,2.13
2022-09-21T05:18:13.155Z,2.33
2022-09-21T05:20:15.229Z,2.40
2022-09-21T05:22:17.323Z,2.90
2022-09-21T05:24:19.292Z,2.60
2022-09-21T05:26:21.406Z,2.50
2022-09-21T05:28:23.736Z,3.03
2022-09-21T05:30:26.133Z,2.40
2022-09-21T05:32:45.208Z,2.63
2022-09-21T05:35:11.971Z,2.22
2022-09-21T05:37:43.712Z,2.70
2022-09-21T05:39:46.329Z,2.38
2022-09-21T05:41:48.772Z,2.42
2022-09-21T05:43:51.107Z,2.45
2022-09-21T05:46:05.985Z,2.30
2022-09-21T05:48:24.001Z,2.10
2022-09-21T05:50:55.626Z,2.30
2022-09-21T05:53:36.452Z,2.13
2022-09-21T05:55:57.624Z,2.28
2022-09-21T05:58:20.335Z,2.25
2022-09-21T06:00:23.293Z,1.77
2022-09-21T06:03:16.911Z,2.15
2022-09-21T06:05:20.306Z,2.13
2022-09-21T06:07:22.340Z,2.40
2022-09-21T06:09:25.905Z,1.98
2022-09-21T06:11:27.892Z,1.77
2022-09-21T06:13:29.874Z,1.60
2022-09-21T06:15:31.837Z,1.92
2022-09-21T06:17:33.880Z,1.60
2022-09-21T06:19:35.840Z,1.48
2022-09-21T06:21:37.828Z,1.67
2022-09-21T06:23:39.835Z,1.90
2022-09-21T06:25:41.788Z,1.70
2022-09-21T06:27:43.717Z,1.80
2022-09-21T06:29:45.704Z,2.27
2022-09-21T06:31:47.647Z,2.67
2022-09-21T06:33:49.607Z,2.17
2022-09-21T06:35:56.117Z,2.53
2022-09-21T06:37:59.865Z,2.30
2022-09-21T06:40:02.090Z,2.35
2022-09-21T06:42:04.205Z,2.13
2022-09-21T06:44:06.192Z,2.30
2022-09-21T06:46:08.198Z,2.10
2022-09-21T06:48:10.367Z,2.50
2022-09-21T06:50:12.395Z,2.08
2022-09-21T06:52:14.332Z,1.77
2022-09-21T06:54:17.596Z,1.75
2022-09-21T06:56:19.808Z,1.75
2022-09-21T06:58:21.762Z,1.70
2022-09-21T07:00:23.714Z,1.70
2022-09-21T07:02:25.668Z,1.40
2022-09-21T07:04:29.240Z,1.67
2022-09-21T07:06:31.296Z,1.38
2022-09-21T07:10:59.300Z,1.33
2022-09-21T07:13:04.091Z,1.70
2022-09-21T07:15:07.023Z,1.70
2022-09-21T07:17:09.542Z,1.38
2022-09-21T07:19:12.041Z,1.25
2022-09-21T07:21:14.898Z,1.30
2022-09-21T07:23:19.246Z,1.35
2022-09-21T07:25:21.199Z,1.30
2022-09-21T07:27:23.163Z,1.17
2022-09-21T07:29:25.149Z,1.20
2022-09-21T07:31:27.137Z,1.17
2022-09-21T07:33:31.665Z,1.30
2022-09-21T07:35:37.264Z,1.20
2022-09-21T07:37:39.235Z,1.10
2022-09-21T07:39:41.325Z,1.30
2022-09-21T07:41:43.288Z,1.08
2022-09-21T07:43:45.244Z,1.40
2022-09-21T07:45:57.201Z,1.52
2022-09-21T07:48:05.678Z,1.10
2022-09-21T07:50:07.948Z,1.00
2022-09-21T07:52:11.198Z,0.88
2022-09-21T07:54:13.610Z,1.50
2022-09-21T07:56:16.889Z,1.38
2022-09-21T07:58:37.511Z,0.93
2022-09-21T08:00:39.593Z,1.10
2022-09-21T08:02:46.652Z,1.35
2022-09-21T08:04:49.560Z,0.95
2022-09-21T08:06:51.566Z,1.30
2022-09-21T08:08:57.471Z,0.93
2022-09-21T08:11:05.346Z,1.30
2022-09-21T08:13:07.371Z,1.40
2022-09-21T08:15:30.511Z,1.60
2022-09-21T08:17:32.815Z,1.77
2022-09-21T08:19:36.175Z,1.33
2022-09-21T08:21:38.155Z,1.38
2022-09-21T08:23:42.869Z,1.75
2022-09-21T08:25:45.244Z,1.20
2022-09-21T08:27:48.433Z,1.40
2022-09-21T08:29:50.372Z,1.50
2022-09-21T08:31:53.627Z,1.38
2022-09-21T08:33:57.698Z,1.40
2022-09-21T08:36:00.360Z,1.50
2022-09-21T08:38:02.426Z,1.48
2022-09-21T08:40:06.505Z,1.65
2022-09-21T08:42:08.450Z,1.30
2022-09-21T08:44:45.541Z,1.38
2022-09-21T08:47:02.404Z,1.00
2022-09-21T08:49:14.763Z,1.30
2022-09-21T08:51:22.936Z,1.50
2022-09-21T08:53:38.070Z,1.70
2022-09-21T08:55:40.026Z,1.55
2022-09-21T08:57:41.973Z,1.35
2022-09-21T08:59:47.275Z,1.35
2022-09-21T09:01:54.939Z,1.30
2022-09-21T09:04:33.729Z,1.35
2022-09-21T09:07:14.098Z,1.52
2022-09-21T09:09:34.627Z,1.25
2022-09-21T09:12:11.520Z,1.35
2022-09-21T09:14:31.353Z,1.13
2022-09-21T09:17:03.421Z,1.20
2022-09-21T09:19:22.629Z,1.70
2022-09-21T09:21:38.697Z,1.42
2022-09-21T09:23:54.381Z,1.42
2022-09-21T09:26:19.569Z,1.33
2022-09-21T09:28:58.094Z,1.10
2022-09-21T09:31:25.869Z,1.13
2022-09-21T09:33:40.974Z,1.23
2022-09-21T09:35:51.091Z,1.23
2022-09-21T09:38:06.078Z,1.20
2022-09-21T09:40:08.778Z,1.30
2022-09-21T09:45:26.133Z,1.52
2022-09-21T09:47:57.196Z,1.52
2022-09-21T09:50:08.464Z,1.20
2022-09-21T09:52:12.388Z,1.20
2022-09-21T09:54:16.105Z,1.23
2022-09-21T09:56:18.050Z,1.20
2022-09-21T09:58:23.622Z,1.45
2022-09-21T10:00:25.560Z,1.10
2022-09-21T10:02:29.350Z,1.67
2022-09-21T10:04:31.323Z,1.00
2022-09-21T10:06:33.402Z,1.42
2022-09-21T10:08:39.353Z,1.17
2022-09-21T10:10:41.709Z,1.13
2022-09-21T10:12:46.578Z,1.17
2022-09-21T10:14:50.520Z,1.20
2022-09-21T10:16:52.544Z,1.40
2022-09-21T10:19:01.465Z,1.73
2022-09-21T10:21:09.083Z,1.50
2022-09-21T10:23:11.011Z,1.40
2022-09-21T10:25:19.519Z,1.60
2022-09-21T10:27:36.700Z,1.35
2022-09-21T10:29:48.743Z,1.20
2022-09-21T10:32:05.089Z,1.00
2022-09-21T10:34:14.047Z,1.10
2022-09-21T10:36:30.260Z,1.00
2022-09-21T10:38:32.465Z,1.13
2022-09-21T10:40:37.641Z,1.00
2022-09-21T10:42:42.556Z,1.20
2022-09-21T10:44:47.128Z,0.98
2022-09-21T10:46:49.602Z,1.08
2022-09-21T10:48:51.704Z,1.33
2022-09-21T10:50:54.522Z,1.15
2022-09-21T10:53:10.061Z,1.45
2022-09-21T10:55:20.988Z,1.17
2022-09-21T10:57:24.575Z,1.00
2022-09-21T10:59:29.784Z,1.30
2022-09-21T11:01:31.801Z,1.38
2022-09-21T11:03:51.544Z,1.35
2022-09-21T11:05:53.508Z,1.05
2022-09-21T11:08:00.227Z,1.33
2022-09-21T11:10:34.265Z,1.08
2022-09-21T11:13:14.772Z,1.20
2022-09-21T11:15:37.691Z,1.05
2022-09-21T11:17:50.487Z,1.15
2022-09-21T11:20:19.512Z,1.20
2022-09-21T11:22:41.011Z,1.20
2022-09-21T11:25:18.787Z,1.40
2022-09-21T11:27:39.853Z,1.45
2022-09-21T11:29:57.182Z,1.40
2022-09-21T11:32:20.653Z,1.30
2022-09-21T11:34:59.639Z,1.60
2022-09-21T11:37:33.139Z,1.55
2022-09-21T11:39:51.059Z,1.92
2022-09-21T11:43:00.027Z,1.95
2022-09-21T11:45:02.903Z,1.60
2022-09-21T11:47:36.547Z,1.23
2022-09-21T11:50:29.887Z,1.60
2022-09-21T11:52:54.243Z,1.33
2022-09-21T11:55:28.654Z,3.08
2022-09-21T11:58:04.164Z,3.10
2022-09-21T12:00:22.456Z,3.15
2022-09-21T12:02:42.987Z,2.70
2022-09-21T12:05:02.245Z,2.53
2022-09-21T12:07:17.249Z,1.80
2022-09-21T12:10:01.959Z,1.50
2022-09-21T12:12:18.242Z,1.30
2022-09-21T12:15:22.864Z,1.08
2022-09-21T12:17:54.118Z,1.35
2022-09-21T12:20:30.155Z,1.60
2022-09-21T12:22:35.722Z,2.13
2022-09-21T12:24:46.780Z,2.30
2022-09-21T12:26:52.528Z,1.55
2022-09-21T12:29:01.407Z,1.27
2022-09-21T12:31:51.449Z,1.20
2022-09-21T12:33:59.208Z,1.20
2022-09-21T12:36:19.110Z,1.20
2022-09-21T12:38:36.560Z,1.35
2022-09-21T12:40:57.814Z,1.20
2022-09-21T12:43:32.566Z,1.20
2022-09-21T12:45:48.476Z,1.33
2022-09-21T12:47:58.158Z,1.77
2022-09-21T12:50:06.575Z,1.40
2022-09-21T12:52:08.754Z,1.08
2022-09-21T12:54:56.982Z,1.20
2022-09-21T12:57:38.310Z,1.30
2022-09-21T13:00:04.238Z,1.50
2022-09-21T13:02:33.428Z,1.20
2022-09-21T13:05:28.040Z,1.10
2022-09-21T13:07:57.514Z,1.30
2022-09-21T13:10:12.228Z,2.78
2022-09-21T13:12:14.420Z,1.60
2022-09-21T13:14:16.374Z,1.40
2022-09-21T13:16:31.663Z,1.17
2022-09-21T13:18:40.505Z,1.00
2022-09-21T13:20:42.485Z,1.00
2022-09-21T13:22:44.520Z,1.40
2022-09-21T13:25:14.984Z,1.27
2022-09-21T13:27:16.911Z,1.10
2022-09-21T13:29:22.197Z,1.35
2022-09-21T13:32:20.256Z,1.00
2022-09-21T13:34:28.430Z,1.15
2022-09-21T13:36:36.218Z,1.25
2022-09-21T13:38:41.235Z,1.27
2022-09-21T13:40:50.380Z,1.20
2022-09-21T13:42:52.996Z,1.20
2022-09-21T13:44:55.010Z,1.30
2022-09-21T13:46:57.024Z,1.00
2022-09-21T13:48:59.790Z,1.20
2022-09-21T13:51:06.180Z,1.20
2022-09-21T13:53:23.992Z,1.38
2022-09-21T13:55:32.724Z,1.10
2022-09-21T13:57:46.134Z,1.30
2022-09-21T13:59:57.357Z,1.05
2022-09-21T14:01:59.498Z,1.10
2022-09-21T14:04:04.849Z,1.23
2022-09-21T14:06:27.130Z,1.20
2022-09-21T14:08:37.609Z,1.10
2022-09-21T14:10:39.583Z,1.10
2022-09-21T14:12:44.670Z,1.20
2022-09-21T14:15:18.666Z,1.20
2022-09-21T14:17:37.623Z,1.55
2022-09-21T14:19:39.430Z,1.13
2022-09-21T14:22:02.100Z,1.13
2022-09-21T14:24:07.740Z,1.42
2022-09-21T14:26:40.441Z,1.38
2022-09-21T14:28:47.396Z,1.50
2022-09-21T14:31:00.527Z,1.60
2022-09-21T14:33:26.381Z,1.30
2022-09-21T14:35:37.771Z,1.10
2022-09-21T14:37:49.008Z,1.25
2022-09-21T14:39:51.029Z,0.90
2022-09-21T14:41:55.486Z,1.13
2022-09-21T14:43:58.604Z,1.10
2022-09-21T14:46:17.140Z,1.10
2022-09-21T14:48:37.505Z,1.13
2022-09-21T14:51:04.613Z,1.25
2022-09-21T14:53:29.403Z,1.10
2022-09-21T14:56:02.124Z,1.10
2022-09-21T14:58:44.804Z,0.90
2022-09-21T15:00:50.321Z,1.15
2022-09-21T15:03:35.816Z,1.00
2022-09-21T15:05:40.636Z,1.05
2022-09-21T15:08:28.869Z,0.90
2022-09-21T15:10:56.511Z,0.90
2022-09-21T15:13:45.252Z,1.08
2022-09-21T15:16:45.763Z,0.90
2022-09-21T15:18:51.391Z,1.00
2022-09-21T15:21:02.406Z,1.08
2022-09-21T15:23:18.993Z,0.80
2022-09-21T15:25:20.995Z,0.80
2022-09-21T15:27:33.487Z,0.90
2022-09-21T15:31:41.429Z,1.17
2022-09-21T15:33:47.771Z,1.00
2022-09-21T15:35:49.718Z,1.20
2022-09-21T15:37:52.047Z,1.27
2022-09-21T15:40:02.090Z,0.88
2022-09-21T15:42:10.032Z,1.08
2022-09-21T15:44:23.756Z,1.10
2022-09-21T15:46:25.750Z,0.90
2022-09-21T15:48:42.498Z,1.27
2022-09-21T15:50:45.090Z,1.10
2022-09-21T15:55:24.043Z,1.25
2022-09-21T15:57:41.392Z,1.70
2022-09-21T15:59:44.575Z,1.10
2022-09-21T16:01:52.883Z,0.90
2022-09-21T16:04:06.330Z,0.93
2022-09-21T16:06:21.665Z,0.95
2022-09-21T16:08:37.384Z,1.00
2022-09-21T16:10:40.311Z,1.00
2022-09-21T16:12:45.620Z,1.10
2022-09-21T16:14:59.645Z,1.15
2022-09-21T16:17:13.630Z,1.17
2022-09-21T16:19:15.602Z,1.17
2022-09-21T16:21:34.735Z,1.40
2022-09-21T16:23:39.485Z,1.42
2022-09-21T16:25:43.051Z,1.80
2022-09-21T16:28:17.945Z,1.67
2022-09-21T16:30:56.146Z,1.80
2022-09-21T16:32:58.103Z,1.30
2022-09-21T16:35:29.306Z,1.27
2022-09-21T16:37:31.725Z,1.40
2022-09-21T16:39:34.803Z,1.25
2022-09-21T16:41:55.113Z,1.10
2022-09-21T16:43:57.371Z,1.20
2022-09-21T16:45:59.653Z,1.20
2022-09-21T16:48:05.214Z,1.30
2022-09-21T16:50:08.128Z,1.40
2022-09-21T16:52:10.102Z,1.55
2022-09-21T16:54:12.342Z,1.33
2022-09-21T16:56:15.380Z,1.35
2022-09-21T16:58:20.562Z,1.30
2022-09-21T17:00:22.607Z,1.20
2022-09-21T17:02:24.780Z,1.67
2022-09-21T17:04:29.693Z,1.30
2022-09-21T17:06:31.689Z,1.23
2022-09-21T17:08:33.698Z,1.40
2022-09-21T17:10:39.964Z,1.77
2022-09-21T17:12:41.933Z,1.50
2022-09-21T17:14:46.945Z,1.67
2022-09-21T17:16:54.932Z,1.60
2022-09-21T17:18:56.908Z,1.35
2022-09-21T17:20:59.258Z,1.90
2022-09-21T17:23:04.337Z,1.67
2022-09-21T17:25:07.124Z,1.40
2022-09-21T17:29:30.947Z,3.90
2022-09-21T17:31:33.055Z,1.70
2022-09-21T17:33:35.090Z,1.30
2022-09-21T17:35:39.863Z,1.65
2022-09-21T17:37:41.818Z,1.30
2022-09-21T17:39:46.616Z,1.58
2022-09-21T17:42:02.452Z,1.80
2022-09-21T17:44:36.545Z,1.23
2022-09-21T17:47:12.717Z,1.30
2022-09-21T17:49:15.164Z,1.70
2022-09-21T17:51:37.400Z,1.65
2022-09-21T17:53:41.148Z,1.30
2022-09-21T17:55:58.700Z,3.13
2022-09-21T17:58:28.996Z,2.67
2022-09-21T18:00:47.070Z,1.83
2022-09-21T18:02:49.712Z,1.83
2022-09-21T18:04:57.022Z,2.20
2022-09-21T18:06:59.434Z,2.15
2022-09-21T18:09:02.045Z,2.40
2022-09-21T18:11:19.959Z,2.38
2022-09-21T18:14:05.652Z,2.17
2022-09-21T18:16:27.135Z,2.33
2022-09-21T18:18:36.964Z,2.92
2022-09-21T18:20:57.843Z,2.95
2022-09-21T18:23:19.667Z,3.45
2022-09-21T18:25:47.833Z,3.08
2022-09-21T18:27:50.717Z,3.08
2022-09-21T18:32:00.701Z,3.50
2022-09-21T18:34:31.027Z,3.55
2022-09-21T18:36:41.098Z,4.03
2022-09-21T18:39:29.810Z,3.60
2022-09-21T18:41:45.869Z,4.35
2022-09-21T18:44:13.194Z,3.92
2022-09-21T18:46:29.169Z,3.55
2022-09-21T18:48:54.421Z,3.78
2022-09-21T18:51:29.360Z,3.33
2022-09-21T18:53:47.564Z,4.43
2022-09-21T18:55:50.279Z,4.00
2022-09-21T18:59:55.611Z,3.90
2022-09-21T19:01:59.296Z,3.60
2022-09-21T19:04:01.938Z,3.28
2022-09-21T19:06:29.676Z,4.05
2022-09-21T19:08:43.814Z,4.15
2022-09-21T19:11:41.051Z,3.80
2022-09-21T19:14:28.025Z,4.10
2022-09-21T19:16:37.977Z,3.67
2022-09-21T19:19:04.000Z,4.18
2022-09-21T19:22:08.863Z,3.65
2022-09-21T19:24:31.767Z,3.72
2022-09-21T19:27:12.244Z,3.63
2022-09-21T19:29:48.733Z,3.05
2022-09-21T19:31:50.870Z,3.40
2022-09-21T19:33:52.939Z,3.80
2022-09-21T19:35:55.078Z,3.55
2022-09-21T19:38:02.112Z,3.67
2022-09-21T19:40:05.139Z,3.22
2022-09-21T19:42:32.159Z,3.00
2022-09-21T19:44:46.992Z,3.55
2022-09-21T19:47:06.603Z,4.18
2022-09-21T19:49:18.512Z,4.78
2022-09-21T19:51:40.341Z,4.57
2022-09-21T19:54:00.957Z,3.95
2022-09-21T19:56:21.756Z,4.57
2022-09-21T19:58:42.865Z,4.45
2022-09-21T20:00:45.687Z,5.20
2022-09-21T20:05:23.458Z,4.00
2022-09-21T20:08:00.032Z,3.90
2022-09-21T20:10:11.981Z,3.88
2022-09-21T20:12:22.922Z,5.18
2022-09-21T20:14:42.420Z,4.22
2022-09-21T20:17:00.889Z,3.22
2022-09-21T20:19:20.999Z,3.15
2022-09-21T20:21:23.184Z,3.05
2022-09-21T20:23:25.381Z,2.97
2022-09-21T20:26:03.440Z,2.78
2022-09-21T20:28:06.995Z,2.58
2022-09-21T20:30:15.698Z,2.92
2022-09-21T20:32:18.050Z,2.47
2022-09-21T20:34:20.563Z,2.20
2022-09-21T20:36:22.926Z,2.15
2022-09-21T20:38:24.956Z,2.30
2022-09-21T20:40:28.840Z,2.53
2022-09-21T20:42:30.990Z,2.60
2022-09-21T20:44:33.066Z,2.50
2022-09-21T20:46:35.018Z,2.67
2022-09-21T20:48:37.735Z,3.50
2022-09-21T20:50:44.606Z,3.63
2022-09-21T20:52:46.676Z,3.92
2022-09-21T20:54:49.713Z,3.17
2022-09-21T20:56:51.765Z,3.53
2022-09-21T20:58:53.723Z,2.78
2022-09-21T21:00:59.022Z,2.97
2022-09-21T21:03:01.283Z,2.55
2022-09-21T21:05:04.676Z,2.92
2022-09-21T21:07:06.960Z,2.72
2022-09-21T21:09:08.901Z,2.92
2022-09-21T21:11:11.211Z,2.80
2022-09-21T21:13:13.278Z,2.55
2022-09-21T21:15:15.303Z,3.15
2022-09-21T21:17:17.303Z,2.92
2022-09-21T21:19:19.568Z,3.08
2022-09-21T21:21:21.584Z,2.88
2022-09-21T21:23:23.549Z,3.25
2022-09-21T21:25:25.525Z,3.03
2022-09-21T21:27:28.081Z,3.47
2022-09-21T21:29:31.157Z,3.33
2022-09-21T21:31:33.161Z,3.65
2022-09-21T21:33:35.316Z,3.30
2022-09-21T21:35:37.539Z,3.38
2022-09-21T21:37:40.433Z,3.38
2022-09-21T21:39:42.466Z,3.50
2022-09-21T21:41:44.444Z,3.63
2022-09-21T21:43:46.401Z,3.25
2022-09-21T21:45:57.715Z,2.83
2022-09-21T21:48:03.640Z,3.28
2022-09-21T21:50:06.050Z,3.13
2022-09-21T21:52:08.424Z,2.90
2022-09-21T21:54:11.023Z,3.08
2022-09-21T21:56:15.128Z,2.60
2022-09-21T21:58:17.119Z,3.15
2022-09-21T22:00:19.618Z,3.92
2022-09-21T22:02:21.634Z,2.95
2022-09-21T22:04:27.690Z,4.00
2022-09-21T22:06:31.048Z,3.47
2022-09-21T22:08:33.338Z,3.35
2022-09-21T22:10:35.288Z,3.45
2022-09-21T22:12:37.221Z,3.35
2022-09-21T22:14:39.702Z,3.15
2022-09-21T22:16:41.704Z,3.20
2022-09-21T22:18:44.113Z,3.83
2022-09-21T22:20:46.123Z,3.70
2022-09-21T22:22:48.583Z,3.55
2022-09-21T22:24:50.532Z,3.63
2022-09-21T22:26:52.505Z,3.15
2022-09-21T22:28:57.067Z,3.13
2022-09-21T22:31:00.313Z,3.03
2022-09-21T22:33:02.398Z,3.30
2022-09-21T22:35:05.188Z,3.28
2022-09-21T22:39:09.151Z,3.33
2022-09-21T22:41:17.345Z,3.30
2022-09-21T22:43:19.312Z,3.97
2022-09-21T22:45:21.261Z,2.80
2022-09-21T22:47:23.240Z,2.80
2022-09-21T22:49:25.224Z,2.90
2022-09-21T22:51:27.910Z,2.97
2022-09-21T22:53:29.971Z,2.80
2022-09-21T22:55:31.977Z,2.90
2022-09-21T22:57:33.945Z,2.85
2022-09-21T22:59:35.935Z,3.00
2022-09-21T23:01:39.567Z,3.20
2022-09-21T23:03:42.064Z,2.60
2022-09-21T23:05:44.093Z,3.10
2022-09-21T23:07:50.803Z,2.97
2022-09-21T23:09:52.815Z,2.70
2022-09-21T23:11:54.965Z,2.90
2022-09-21T23:13:57.726Z,3.10
2022-09-21T23:18:09.581Z,3.05
2022-09-21T23:20:11.759Z,2.88
2022-09-21T23:22:13.706Z,2.70
2022-09-21T23:24:15.671Z,2.70
2022-09-21T23:26:20.150Z,2.75
2022-09-21T23:28:22.163Z,3.13
2022-09-21T23:30:24.123Z,2.95
2022-09-21T23:32:26.345Z,2.70
2022-09-21T23:34:28.269Z,3.08
2022-09-21T23:36:31.194Z,2.70
2022-09-21T23:38:33.270Z,3.05
2022-09-21T23:40:35.284Z,3.10
2022-09-21T23:42:37.495Z,2.80
2022-09-21T23:44:39.472Z,2.63
2022-09-21T23:46:41.808Z,2.90
2022-09-21T23:48:43.943Z,3.28
2022-09-21T23:50:45.884Z,3.10
2022-09-21T23:52:47.857Z,3.17
2022-09-21T23:54:49.870Z,3.20
2022-09-21T23:56:51.802Z,3.08
2022-09-21T23:58:53.766Z,3.10
