createdAt,value
2016-04-28T00:00:24.181Z,0
2016-04-28T00:01:24.153Z,0
2016-04-28T00:02:24.139Z,0
2016-04-28T00:03:24.126Z,0
2016-04-28T00:04:24.536Z,0
2016-04-28T00:05:24.070Z,0
2016-04-28T00:06:23.963Z,0
2016-04-28T00:07:24.043Z,0
2016-04-28T00:08:24.031Z,0
2016-04-28T00:09:24.002Z,0
2016-04-28T00:10:23.832Z,0
2016-04-28T00:11:25.101Z,0
2016-04-28T00:12:24.541Z,0
2016-04-28T00:13:23.935Z,0
2016-04-28T00:14:23.969Z,0
2016-04-28T00:15:23.893Z,0
2016-04-28T00:16:23.880Z,0
2016-04-28T00:17:23.868Z,0
2016-04-28T00:18:23.839Z,0
2016-04-28T00:19:23.826Z,0
2016-04-28T00:20:23.859Z,0
2016-04-28T00:21:23.784Z,0
2016-04-28T00:22:23.959Z,0
2016-04-28T00:23:23.743Z,0
2016-04-28T00:24:23.730Z,0
2016-04-28T00:25:23.717Z,0
2016-04-28T00:26:24.189Z,0
2016-04-28T00:27:23.692Z,0
2016-04-28T00:28:23.834Z,0
2016-04-28T00:29:23.633Z,0
2016-04-28T00:30:23.965Z,0
2016-04-28T00:31:23.608Z,0
2016-04-28T00:32:23.595Z,0
2016-04-28T00:33:23.566Z,0
2016-04-28T00:34:23.538Z,0
2016-04-28T00:35:23.541Z,0
2016-04-28T00:36:24.668Z,0
2016-04-28T00:37:23.515Z,0
2016-04-28T00:38:24.033Z,0
2016-04-28T00:39:23.458Z,0
2016-04-28T00:40:23.429Z,0
2016-04-28T00:41:23.760Z,0
2016-04-28T00:42:23.418Z,0
2016-04-28T00:43:23.375Z,0
2016-04-28T00:44:23.362Z,0
2016-04-28T00:45:23.365Z,0
2016-04-28T00:46:24.039Z,0
2016-04-28T00:47:23.292Z,0
2016-04-28T00:48:23.295Z,0
2016-04-28T00:49:23.281Z,0
2016-04-28T00:50:23.268Z,0
2016-04-28T00:51:23.240Z,0
2016-04-28T00:52:23.056Z,0
2016-04-28T00:53:23.870Z,0
2016-04-28T00:54:23.201Z,0
2016-04-28T00:55:23.157Z,0
2016-04-28T00:56:23.300Z,0
2016-04-28T00:57:23.131Z,0
2016-04-28T00:58:23.103Z,0
2016-04-28T00:59:23.089Z,0
2016-04-28T01:00:23.795Z,0
2016-04-28T01:01:23.048Z,0
2016-04-28T01:02:23.035Z,0
2016-04-28T01:03:23.007Z,0
2016-04-28T01:04:23.010Z,0
2016-04-28T01:05:22.966Z,0
2016-04-28T01:06:22.968Z,0
2016-04-28T01:07:22.924Z,0
2016-04-28T01:08:22.973Z,0
2016-04-28T01:09:22.898Z,0
2016-04-28T01:10:22.901Z,0
2016-04-28T01:11:22.403Z,0
2016-04-28T01:12:22.843Z,0
2016-04-28T01:13:22.846Z,0
2016-04-28T01:14:22.833Z,0
2016-04-28T01:15:22.804Z,0
2016-04-28T01:16:23.026Z,0
2016-04-28T01:17:22.763Z,0
2016-04-28T01:18:22.751Z,0
2016-04-28T01:19:22.737Z,0
2016-04-28T01:20:22.693Z,0
2016-04-28T01:21:22.680Z,0
2016-04-28T01:22:22.683Z,0
2016-04-28T01:23:22.654Z,0
2016-04-28T01:24:23.031Z,0
2016-04-28T01:25:22.612Z,0
2016-04-28T01:26:22.990Z,0
2016-04-28T01:27:22.603Z,0
2016-04-28T01:28:22.402Z,0
2016-04-28T01:29:22.530Z,0
2016-04-28T01:30:22.517Z,0
2016-04-28T01:31:22.661Z,0
2016-04-28T01:32:22.491Z,0
2016-04-28T01:33:22.477Z,0
2016-04-28T01:34:22.433Z,0
2016-04-28T01:35:22.436Z,0
2016-04-28T01:36:22.408Z,0
2016-04-28T01:37:22.394Z,0
2016-04-28T01:38:22.367Z,0
2016-04-28T01:39:22.760Z,0
2016-04-28T01:40:22.341Z,0
2016-04-28T01:41:22.327Z,0
2016-04-28T01:42:22.315Z,0
2016-04-28T01:43:22.271Z,0
2016-04-28T01:44:22.274Z,0
2016-04-28T01:45:22.245Z,0
2016-04-28T01:46:22.075Z,0
2016-04-28T01:47:22.704Z,0
2016-04-28T01:48:22.190Z,0
2016-04-28T01:49:22.162Z,0
2016-04-28T01:50:22.148Z,0
2016-04-28T01:51:22.137Z,0
2016-04-28T01:52:22.107Z,0
2016-04-28T01:53:22.109Z,0
2016-04-28T01:54:22.082Z,0
2016-04-28T01:55:22.662Z,0
2016-04-28T01:56:21.587Z,0
2016-04-28T01:57:22.073Z,0
2016-04-28T01:58:21.998Z,0
2016-04-28T01:59:21.985Z,0
2016-04-28T02:00:21.957Z,0
2016-04-28T02:01:21.944Z,0
2016-04-28T02:02:21.930Z,0
2016-04-28T02:03:21.919Z,0
2016-04-28T02:04:21.921Z,0
2016-04-28T02:05:22.080Z,0
2016-04-28T02:06:21.863Z,0
2016-04-28T02:07:21.835Z,0
2016-04-28T02:08:21.807Z,0
2016-04-28T02:09:21.810Z,0
2016-04-28T02:10:21.780Z,0
2016-04-28T02:11:24.018Z,0
2016-04-28T02:12:22.583Z,0
2016-04-28T02:13:22.132Z,0
2016-04-28T02:14:21.713Z,0
2016-04-28T02:15:21.684Z,0
2016-04-28T02:16:21.657Z,0
2016-04-28T02:17:21.659Z,0
2016-04-28T02:18:21.646Z,0
2016-04-28T02:19:21.915Z,0
2016-04-28T02:20:21.604Z,0
2016-04-28T02:21:22.154Z,0
2016-04-28T02:22:21.406Z,0
2016-04-28T02:23:21.540Z,0
2016-04-28T02:24:21.512Z,0
2016-04-28T02:25:21.499Z,0
2016-04-28T02:26:22.064Z,0
2016-04-28T02:27:21.317Z,0
2016-04-28T02:28:20.975Z,0
2016-04-28T02:29:22.088Z,0
2016-04-28T02:30:21.481Z,0
2016-04-28T02:31:21.390Z,0
2016-04-28T02:32:21.392Z,0
2016-04-28T02:33:21.379Z,0
2016-04-28T02:34:21.336Z,0
2016-04-28T02:35:21.322Z,0
2016-04-28T02:36:21.310Z,0
2016-04-28T02:37:21.390Z,0
2016-04-28T02:38:21.268Z,0
2016-04-28T02:39:21.255Z,0
2016-04-28T02:40:21.241Z,0
2016-04-28T02:41:23.323Z,0
2016-04-28T02:42:21.201Z,0
2016-04-28T02:43:21.172Z,0
2016-04-28T02:44:21.158Z,0
2016-04-28T02:45:22.147Z,0
2016-04-28T02:46:21.133Z,0
2016-04-28T02:47:20.933Z,0
2016-04-28T02:48:21.076Z,0
2016-04-28T02:49:21.064Z,0
2016-04-28T02:50:20.894Z,0
2016-04-28T02:51:21.037Z,0
2016-04-28T02:52:21.009Z,0
2016-04-28T02:53:21.401Z,0
2016-04-28T02:54:20.983Z,0
2016-04-28T02:55:20.954Z,0
2016-04-28T02:56:21.441Z,0
2016-04-28T02:57:21.554Z,0
2016-04-28T02:58:20.915Z,0
2016-04-28T02:59:20.871Z,0
2016-04-28T03:00:21.030Z,0
2016-04-28T03:01:20.846Z,0
2016-04-28T03:02:20.832Z,0
2016-04-28T03:03:20.804Z,0
2016-04-28T03:04:20.791Z,0
2016-04-28T03:05:20.778Z,0
2016-04-28T03:06:20.750Z,0
2016-04-28T03:07:20.736Z,0
2016-04-28T03:08:21.005Z,0
2016-04-28T03:09:20.695Z,0
2016-04-28T03:10:20.667Z,0
2016-04-28T03:11:20.950Z,0
2016-04-28T03:12:20.703Z,0
2016-04-28T03:13:20.628Z,0
2016-04-28T03:14:20.614Z,0
2016-04-28T03:15:20.571Z,0
2016-04-28T03:16:21.011Z,0
2016-04-28T03:17:20.544Z,0
2016-04-28T03:18:20.516Z,0
2016-04-28T03:19:20.503Z,0
2016-04-28T03:20:20.490Z,0
2016-04-28T03:21:20.477Z,0
2016-04-28T03:22:20.449Z,0
2016-04-28T03:23:20.436Z,0
2016-04-28T03:24:21.016Z,0
2016-04-28T03:25:20.394Z,0
2016-04-28T03:26:20.866Z,0
2016-04-28T03:27:20.353Z,0
2016-04-28T03:28:20.324Z,0
2016-04-28T03:29:20.326Z,0
2016-04-28T03:30:20.315Z,0
2016-04-28T03:31:20.285Z,0
2016-04-28T03:32:20.320Z,0
2016-04-28T03:33:20.259Z,0
2016-04-28T03:34:20.231Z,0
2016-04-28T03:35:20.218Z,0
2016-04-28T03:36:20.189Z,0
2016-04-28T03:37:20.161Z,0
2016-04-28T03:38:20.164Z,0
2016-04-28T03:39:20.167Z,0
2016-04-28T03:40:20.325Z,0
2016-04-28T03:41:20.733Z,0
2016-04-28T03:42:19.940Z,0
2016-04-28T03:43:20.052Z,0
2016-04-28T03:44:20.039Z,0
2016-04-28T03:45:20.026Z,0
2016-04-28T03:46:20.014Z,0
2016-04-28T03:47:19.985Z,0
2016-04-28T03:48:20.330Z,0
2016-04-28T03:49:19.959Z,0
2016-04-28T03:50:19.930Z,0
2016-04-28T03:51:19.918Z,0
2016-04-28T03:52:19.904Z,0
2016-04-28T03:53:19.876Z,0
2016-04-28T03:54:19.847Z,0
2016-04-28T03:55:19.928Z,0
2016-04-28T03:56:19.868Z,0
2016-04-28T03:57:20.559Z,0
2016-04-28T03:58:19.796Z,0
2016-04-28T03:59:19.751Z,0
2016-04-28T04:00:19.754Z,0
2016-04-28T04:01:19.741Z,0
2016-04-28T04:02:19.713Z,0
2016-04-28T04:03:19.934Z,0
2016-04-28T04:04:19.531Z,0
2016-04-28T04:05:19.659Z,0
2016-04-28T04:06:19.645Z,0
2016-04-28T04:07:19.632Z,0
2016-04-28T04:08:19.588Z,0
2016-04-28T04:09:19.606Z,0
2016-04-28T04:10:19.562Z,0
2016-04-28T04:11:19.768Z,0
2016-04-28T04:12:19.974Z,0
2016-04-28T04:13:19.508Z,0
2016-04-28T04:14:19.511Z,0
2016-04-28T04:15:19.466Z,0
2016-04-28T04:16:19.438Z,0
2016-04-28T04:17:19.441Z,0
2016-04-28T04:18:19.428Z,0
2016-04-28T04:19:19.961Z,0
2016-04-28T04:20:19.385Z,0
2016-04-28T04:21:19.358Z,0
2016-04-28T04:22:19.360Z,0
2016-04-28T04:23:19.332Z,0
2016-04-28T04:24:19.302Z,0
2016-04-28T04:25:19.306Z,0
2016-04-28T04:26:21.699Z,0
2016-04-28T04:27:19.843Z,0
2016-04-28T04:28:19.251Z,0
2016-04-28T04:29:19.254Z,0
2016-04-28T04:30:19.194Z,0
2016-04-28T04:31:19.196Z,0
2016-04-28T04:32:19.184Z,0
2016-04-28T04:33:19.187Z,0
2016-04-28T04:34:19.142Z,0
2016-04-28T04:35:19.223Z,0
2016-04-28T04:36:19.116Z,0
2016-04-28T04:37:19.088Z,0
2016-04-28T04:38:19.090Z,0
2016-04-28T04:39:19.062Z,0
2016-04-28T04:40:19.050Z,0
2016-04-28T04:41:19.786Z,0
2016-04-28T04:42:20.383Z,0
2016-04-28T04:43:19.244Z,0
2016-04-28T04:44:18.981Z,0
2016-04-28T04:45:18.969Z,0
2016-04-28T04:46:18.800Z,0
2016-04-28T04:47:18.943Z,0
2016-04-28T04:48:18.899Z,0
2016-04-28T04:49:18.917Z,0
2016-04-28T04:50:18.888Z,0
2016-04-28T04:51:19.266Z,0
2016-04-28T04:52:18.832Z,0
2016-04-28T04:53:18.835Z,0
2016-04-28T04:54:18.821Z,0
2016-04-28T04:55:18.793Z,0
2016-04-28T04:56:18.436Z,0
2016-04-28T04:57:20.985Z,0
2016-04-28T04:58:18.894Z,0
2016-04-28T04:59:18.725Z,0
2016-04-28T05:00:18.713Z,0
2016-04-28T05:01:18.684Z,0
2016-04-28T05:02:18.671Z,0
2016-04-28T05:03:18.657Z,0
2016-04-28T05:04:18.645Z,0
2016-04-28T05:05:18.617Z,0
2016-04-28T05:06:18.853Z,0
2016-04-28T05:07:18.590Z,0
2016-04-28T05:08:18.593Z,0
2016-04-28T05:09:18.565Z,0
2016-04-28T05:10:18.536Z,0
2016-04-28T05:11:18.225Z,0
2016-04-28T05:12:19.650Z,0
2016-04-28T05:13:18.498Z,0
2016-04-28T05:14:18.906Z,0
2016-04-28T05:15:18.455Z,0
2016-04-28T05:16:18.443Z,0
2016-04-28T05:17:18.414Z,0
2016-04-28T05:18:18.402Z,0
2016-04-28T05:19:18.372Z,0
2016-04-28T05:20:18.361Z,0
2016-04-28T05:21:18.346Z,0
2016-04-28T05:22:18.881Z,0
2016-04-28T05:23:18.305Z,0
2016-04-28T05:24:18.292Z,0
2016-04-28T05:25:18.263Z,0
2016-04-28T05:26:21.017Z,0
2016-04-28T05:27:20.832Z,0
2016-04-28T05:28:18.224Z,0
2016-04-28T05:29:18.228Z,0
2016-04-28T05:30:18.871Z,0
2016-04-28T05:31:18.171Z,0
2016-04-28T05:32:18.329Z,0
2016-04-28T05:33:18.130Z,0
2016-04-28T05:34:18.115Z,0
2016-04-28T05:35:18.119Z,0
2016-04-28T05:36:18.090Z,0
2016-04-28T05:37:18.061Z,0
2016-04-28T05:38:18.892Z,0
2016-04-28T05:39:18.037Z,0
2016-04-28T05:40:18.320Z,0
2016-04-28T05:41:19.541Z,0
2016-04-28T05:42:18.528Z,0
2016-04-28T05:43:17.969Z,0
2016-04-28T05:44:17.956Z,0
2016-04-28T05:45:17.943Z,0
2016-04-28T05:46:19.023Z,0
2016-04-28T05:47:17.900Z,0
2016-04-28T05:48:18.326Z,0
2016-04-28T05:49:17.875Z,0
2016-04-28T05:50:17.847Z,0
2016-04-28T05:51:17.818Z,0
2016-04-28T05:52:17.806Z,0
2016-04-28T05:53:17.792Z,0
2016-04-28T05:54:18.170Z,0
2016-04-28T05:55:17.766Z,0
2016-04-28T05:56:18.222Z,0
2016-04-28T05:57:19.647Z,0
2016-04-28T05:58:17.696Z,0
2016-04-28T05:59:17.683Z,0
2016-04-28T06:00:17.671Z,0
2016-04-28T06:01:17.663Z,0
2016-04-28T06:02:17.676Z,0
2016-04-28T06:03:17.703Z,0
2016-04-28T06:04:17.715Z,0
2016-04-28T06:05:17.759Z,0
2016-04-28T06:06:17.767Z,0
2016-04-28T06:07:17.768Z,0
2016-04-28T06:08:17.755Z,0
2016-04-28T06:09:17.773Z,0
2016-04-28T06:10:17.742Z,0
2016-04-28T06:11:18.728Z,0
2016-04-28T06:12:18.641Z,0
2016-04-28T06:13:17.727Z,0
2016-04-28T06:14:17.734Z,0
2016-04-28T06:15:17.696Z,0
2016-04-28T06:16:17.687Z,0
2016-04-28T06:17:17.660Z,0
2016-04-28T06:18:17.649Z,0
2016-04-28T06:19:18.279Z,0
2016-04-28T06:20:17.940Z,0
2016-04-28T06:21:17.600Z,0
2016-04-28T06:22:17.604Z,0
2016-04-28T06:23:17.576Z,0
2016-04-28T06:24:17.548Z,0
2016-04-28T06:25:17.552Z,0
2016-04-28T06:26:17.540Z,0
2016-04-28T06:27:18.417Z,0
2016-04-28T06:28:17.984Z,0
2016-04-28T06:29:17.470Z,0
2016-04-28T06:30:17.458Z,0
2016-04-28T06:31:17.461Z,0
2016-04-28T06:32:17.432Z,0
2016-04-28T06:33:17.405Z,0
2016-04-28T06:34:17.391Z,0
2016-04-28T06:35:17.519Z,0
2016-04-28T06:36:17.366Z,0
2016-04-28T06:37:17.337Z,0
2016-04-28T06:38:17.323Z,0
2016-04-28T06:39:17.295Z,0
2016-04-28T06:40:17.298Z,0
2016-04-28T06:41:17.535Z,0
2016-04-28T06:42:17.240Z,0
2016-04-28T06:43:17.540Z,0
2016-04-28T06:44:17.215Z,0
2016-04-28T06:45:17.202Z,0
2016-04-28T06:46:17.189Z,0
2016-04-28T06:47:17.161Z,0
2016-04-28T06:48:17.148Z,0
2016-04-28T06:49:17.119Z,0
2016-04-28T06:50:17.106Z,0
2016-04-28T06:51:17.593Z,0
2016-04-28T06:52:17.081Z,0
2016-04-28T06:53:17.067Z,0
2016-04-28T06:54:17.039Z,0
2016-04-28T06:55:17.010Z,0
2016-04-28T06:56:17.028Z,0
2016-04-28T06:57:17.063Z,0
2016-04-28T06:58:16.987Z,0
2016-04-28T06:59:17.568Z,0
2016-04-28T07:00:16.945Z,0
2016-04-28T07:01:16.916Z,0
2016-04-28T07:02:16.905Z,0
2016-04-28T07:03:16.891Z,0
2016-04-28T07:04:16.878Z,0
2016-04-28T07:05:16.850Z,0
2016-04-28T07:06:16.837Z,0
2016-04-28T07:07:16.823Z,0
2016-04-28T07:08:16.810Z,0
2016-04-28T07:09:16.782Z,0
2016-04-28T07:10:16.753Z,0
2016-04-28T07:11:16.741Z,0
2016-04-28T07:12:16.790Z,0
2016-04-28T07:13:16.731Z,0
2016-04-28T07:14:16.702Z,0
2016-04-28T07:15:16.861Z,0
2016-04-28T07:16:16.661Z,0
2016-04-28T07:17:16.647Z,0
2016-04-28T07:18:16.634Z,0
2016-04-28T07:19:16.606Z,0
2016-04-28T07:20:16.577Z,0
2016-04-28T07:21:16.564Z,0
2016-04-28T07:22:16.473Z,0
2016-04-28T07:23:16.837Z,0
2016-04-28T07:24:16.543Z,0
2016-04-28T07:25:16.498Z,0
2016-04-28T07:26:16.501Z,0
2016-04-28T07:27:16.363Z,0
2016-04-28T07:28:16.459Z,0
2016-04-28T07:29:16.446Z,0
2016-04-28T07:30:16.308Z,0
2016-04-28T07:31:16.858Z,0
2016-04-28T07:32:16.408Z,0
2016-04-28T07:33:16.379Z,0
2016-04-28T07:34:16.351Z,0
2016-04-28T07:35:16.338Z,0
2016-04-28T07:36:16.309Z,0
2016-04-28T07:37:16.296Z,0
2016-04-28T07:38:16.486Z,0
2016-04-28T07:39:16.269Z,0
2016-04-28T07:40:16.241Z,0
2016-04-28T07:41:16.229Z,0
2016-04-28T07:42:16.247Z,4
2016-04-28T07:43:16.218Z,4
2016-04-28T07:44:18.096Z,4
2016-04-28T07:45:16.255Z,4
2016-04-28T07:46:16.571Z,4
2016-04-28T07:47:16.121Z,4
2016-04-28T07:48:15.951Z,4
2016-04-28T07:49:16.093Z,4
2016-04-28T07:50:16.065Z,4
2016-04-28T07:51:16.084Z,4
2016-04-28T07:52:16.039Z,4
2016-04-28T07:53:16.011Z,4
2016-04-28T07:54:16.514Z,4
2016-04-28T07:55:15.642Z,4
2016-04-28T07:56:24.707Z,4
2016-04-28T07:57:16.741Z,4
2016-04-28T07:58:18.415Z,4
2016-04-28T07:59:15.949Z,4
2016-04-28T08:00:15.905Z,0
2016-04-28T08:01:15.892Z,4
2016-04-28T08:02:16.504Z,0
2016-04-28T08:03:17.428Z,4
2016-04-28T08:04:15.837Z,4
2016-04-28T08:05:15.824Z,4
2016-04-28T08:06:16.202Z,4
2016-04-28T08:07:16.036Z,0
2016-04-28T08:08:15.657Z,4
2016-04-28T08:09:15.737Z,0
2016-04-28T08:10:15.787Z,0
2016-04-28T08:11:15.696Z,4
2016-04-28T08:12:16.979Z,0
2016-04-28T08:13:18.514Z,4
2016-04-28T08:14:15.656Z,4
2016-04-28T08:15:15.629Z,0
2016-04-28T08:16:15.615Z,0
2016-04-28T08:17:15.618Z,4
2016-04-28T08:18:15.778Z,4
2016-04-28T08:19:15.406Z,4
2016-04-28T08:20:15.564Z,4
2016-04-28T08:21:15.535Z,4
2016-04-28T08:22:15.506Z,4
2016-04-28T08:23:15.494Z,4
2016-04-28T08:24:15.466Z,4
2016-04-28T08:25:15.468Z,4
2016-04-28T08:26:15.658Z,0
2016-04-28T08:27:15.380Z,0
2016-04-28T08:28:16.367Z,0
2016-04-28T08:29:15.245Z,4
2016-04-28T08:30:15.216Z,4
2016-04-28T08:31:15.375Z,4
2016-04-28T08:32:15.346Z,4
2016-04-28T08:33:15.380Z,4
2016-04-28T08:34:16.524Z,4
2016-04-28T08:35:15.291Z,4
2016-04-28T08:36:15.279Z,4
2016-04-28T08:37:15.235Z,4
2016-04-28T08:38:15.081Z,4
2016-04-28T08:39:15.224Z,4
2016-04-28T08:40:15.195Z,4
2016-04-28T08:41:15.433Z,4
2016-04-28T08:42:15.780Z,4
2016-04-28T08:43:16.204Z,4
2016-04-28T08:44:15.129Z,4
2016-04-28T08:45:15.131Z,4
2016-04-28T08:46:15.103Z,0
2016-04-28T08:47:15.090Z,4
2016-04-28T08:48:15.061Z,4
2016-04-28T08:49:15.392Z,0
2016-04-28T08:50:15.036Z,0
2016-04-28T08:51:15.007Z,0
2016-04-28T08:52:14.994Z,4
2016-04-28T08:53:14.981Z,0
2016-04-28T08:54:14.952Z,0
2016-04-28T08:55:14.939Z,0
2016-04-28T08:56:14.927Z,0
2016-04-28T08:57:17.586Z,4
2016-04-28T08:58:18.682Z,0
2016-04-28T08:59:14.872Z,0
2016-04-28T09:00:14.890Z,0
2016-04-28T09:01:14.830Z,4
2016-04-28T09:02:14.802Z,4
2016-04-28T09:03:14.664Z,0
2016-04-28T09:04:14.792Z,4
2016-04-28T09:05:15.419Z,4
2016-04-28T09:06:14.750Z,4
2016-04-28T09:07:14.832Z,4
2016-04-28T09:08:14.724Z,4
2016-04-28T09:09:14.712Z,4
2016-04-28T09:10:14.682Z,4
2016-04-28T09:11:14.670Z,4
2016-04-28T09:12:16.095Z,0
2016-04-28T09:13:14.332Z,0
2016-04-28T09:14:14.616Z,0
2016-04-28T09:15:14.853Z,0
2016-04-28T09:16:14.574Z,0
2016-04-28T09:17:14.545Z,4
2016-04-28T09:18:14.548Z,0
2016-04-28T09:19:14.535Z,0
2016-04-28T09:20:14.506Z,0
2016-04-28T09:21:14.728Z,0
2016-04-28T09:22:14.465Z,0
2016-04-28T09:23:14.858Z,0
2016-04-28T09:24:14.455Z,0
2016-04-28T09:25:14.411Z,0
2016-04-28T09:26:14.414Z,0
2016-04-28T09:27:14.806Z,4
2016-04-28T09:28:14.356Z,0
2016-04-28T09:29:15.436Z,4
2016-04-28T09:30:14.330Z,0
2016-04-28T09:31:14.895Z,4
2016-04-28T09:32:14.304Z,4
2016-04-28T09:33:14.277Z,4
2016-04-28T09:34:14.263Z,4
2016-04-28T09:35:14.249Z,0
2016-04-28T09:36:14.237Z,4
2016-04-28T09:37:14.208Z,4
2016-04-28T09:38:14.180Z,4
2016-04-28T09:39:14.885Z,4
2016-04-28T09:40:14.154Z,4
2016-04-28T09:41:14.140Z,4
2016-04-28T09:42:14.971Z,0
2016-04-28T09:43:14.100Z,4
2016-04-28T09:44:14.087Z,4
2016-04-28T09:45:14.059Z,4
2016-04-28T09:46:14.764Z,4
2016-04-28T09:47:15.189Z,4
2016-04-28T09:48:14.003Z,4
2016-04-28T09:49:14.022Z,4
2016-04-28T09:50:13.978Z,0
2016-04-28T09:51:13.950Z,0
2016-04-28T09:52:13.936Z,4
2016-04-28T09:53:13.923Z,4
2016-04-28T09:54:14.020Z,4
2016-04-28T09:55:13.881Z,4
2016-04-28T09:56:13.713Z,0
2016-04-28T09:57:13.965Z,0
2016-04-28T09:58:13.827Z,4
2016-04-28T09:59:13.830Z,4
2016-04-28T10:00:13.817Z,4
2016-04-28T10:01:13.773Z,4
2016-04-28T10:02:14.010Z,4
2016-04-28T10:03:13.763Z,8
2016-04-28T10:04:13.735Z,8
2016-04-28T10:05:13.721Z,8
2016-04-28T10:06:13.693Z,4
2016-04-28T10:07:13.680Z,8
2016-04-28T10:08:13.683Z,8
2016-04-28T10:09:13.624Z,4
2016-04-28T10:10:14.063Z,4
2016-04-28T10:11:13.613Z,4
2016-04-28T10:12:14.538Z,4
2016-04-28T10:13:13.726Z,8
2016-04-28T10:14:13.542Z,4
2016-04-28T10:15:13.530Z,8
2016-04-28T10:16:13.517Z,0
2016-04-28T10:17:13.659Z,4
2016-04-28T10:18:13.506Z,4
2016-04-28T10:19:13.462Z,0
2016-04-28T10:20:13.464Z,0
2016-04-28T10:21:13.468Z,4
2016-04-28T10:22:13.251Z,4
2016-04-28T10:23:13.379Z,4
2016-04-28T10:24:13.381Z,4
2016-04-28T10:25:13.651Z,4
2016-04-28T10:26:13.356Z,4
2016-04-28T10:27:13.422Z,4
2016-04-28T10:28:13.283Z,4
2016-04-28T10:29:13.286Z,0
2016-04-28T10:30:13.273Z,4
2016-04-28T10:31:13.244Z,4
2016-04-28T10:32:13.231Z,4
2016-04-28T10:33:13.656Z,0
2016-04-28T10:34:13.205Z,4
2016-04-28T10:35:13.177Z,4
2016-04-28T10:36:13.180Z,4
2016-04-28T10:37:13.152Z,4
2016-04-28T10:38:13.123Z,4
2016-04-28T10:39:13.109Z,4
2016-04-28T10:40:13.081Z,0
2016-04-28T10:41:13.677Z,4
2016-04-28T10:42:12.805Z,4
2016-04-28T10:43:13.135Z,4
2016-04-28T10:44:13.013Z,4
2016-04-28T10:45:13.048Z,4
2016-04-28T10:46:13.098Z,4
2016-04-28T10:47:13.069Z,4
2016-04-28T10:48:13.056Z,4
2016-04-28T10:49:13.840Z,4
2016-04-28T10:50:13.046Z,4
2016-04-28T10:51:13.001Z,4
2016-04-28T10:52:12.942Z,4
2016-04-28T10:53:12.975Z,4
2016-04-28T10:54:12.884Z,8
2016-04-28T10:55:12.825Z,8
2016-04-28T10:56:12.812Z,12
2016-04-28T10:57:12.814Z,8
2016-04-28T10:58:13.161Z,8
2016-04-28T10:59:12.758Z,8
2016-04-28T11:00:12.728Z,12
2016-04-28T11:01:12.716Z,8
2016-04-28T11:02:13.109Z,8
2016-04-28T11:03:12.737Z,12
2016-04-28T11:04:12.677Z,12
2016-04-28T11:05:12.992Z,16
2016-04-28T11:06:12.635Z,16
2016-04-28T11:07:12.622Z,12
2016-04-28T11:08:12.594Z,12
2016-04-28T11:09:12.580Z,8
2016-04-28T11:10:12.552Z,12
2016-04-28T11:11:12.524Z,4
2016-04-28T11:12:12.933Z,4
2016-04-28T11:13:13.435Z,4
2016-04-28T11:14:12.485Z,4
2016-04-28T11:15:12.472Z,4
2016-04-28T11:16:12.459Z,4
2016-04-28T11:17:12.462Z,4
2016-04-28T11:18:12.434Z,4
2016-04-28T11:19:12.248Z,4
2016-04-28T11:20:12.626Z,4
2016-04-28T11:21:12.357Z,4
2016-04-28T11:22:12.595Z,8
2016-04-28T11:23:12.332Z,4
2016-04-28T11:24:12.350Z,8
2016-04-28T11:25:12.322Z,8
2016-04-28T11:26:12.261Z,4
2016-04-28T11:27:14.295Z,4
2016-04-28T11:28:13.720Z,4
2016-04-28T11:29:12.222Z,4
2016-04-28T11:30:12.210Z,4
2016-04-28T11:31:12.196Z,4
2016-04-28T11:32:12.169Z,4
2016-04-28T11:33:12.141Z,4
2016-04-28T11:34:12.127Z,0
2016-04-28T11:35:12.113Z,4
2016-04-28T11:36:12.585Z,4
2016-04-28T11:37:12.087Z,0
2016-04-28T11:38:12.059Z,0
2016-04-28T11:39:12.077Z,4
2016-04-28T11:40:12.034Z,4
2016-04-28T11:41:11.849Z,4
2016-04-28T11:42:11.851Z,4
2016-04-28T11:43:13.354Z,0
2016-04-28T11:44:12.607Z,0
2016-04-28T11:45:11.938Z,4
2016-04-28T11:46:12.034Z,0
2016-04-28T11:47:12.709Z,4
2016-04-28T11:48:11.884Z,0
2016-04-28T11:49:11.870Z,4
2016-04-28T11:50:11.686Z,4
2016-04-28T11:51:11.845Z,8
2016-04-28T11:52:11.863Z,4
2016-04-28T11:53:11.803Z,4
2016-04-28T11:54:12.039Z,8
2016-04-28T11:55:11.761Z,12
2016-04-28T11:56:11.748Z,8
2016-04-28T11:57:11.595Z,4
2016-04-28T11:58:11.614Z,4
2016-04-28T11:59:11.710Z,4
2016-04-28T12:00:11.884Z,8
2016-04-28T12:01:11.669Z,4
2016-04-28T12:02:12.046Z,4
2016-04-28T12:03:11.642Z,4
2016-04-28T12:04:11.723Z,0
2016-04-28T12:05:11.601Z,0
2016-04-28T12:06:11.572Z,0
2016-04-28T12:07:11.575Z,4
2016-04-28T12:08:11.890Z,4
2016-04-28T12:09:11.549Z,4
2016-04-28T12:10:12.035Z,4
2016-04-28T12:11:11.492Z,4
2016-04-28T12:12:12.307Z,4
2016-04-28T12:13:12.888Z,0
2016-04-28T12:14:11.437Z,4
2016-04-28T12:15:11.424Z,4
2016-04-28T12:16:11.412Z,4
2016-04-28T12:17:11.415Z,4
2016-04-28T12:18:12.026Z,0
2016-04-28T12:19:11.373Z,4
2016-04-28T12:20:11.188Z,4
2016-04-28T12:21:11.332Z,4
2016-04-28T12:22:11.334Z,4
2016-04-28T12:23:11.337Z,4
2016-04-28T12:24:11.277Z,4
2016-04-28T12:25:11.264Z,8
2016-04-28T12:26:11.360Z,8
2016-04-28T12:27:11.519Z,12
2016-04-28T12:28:13.303Z,16
2016-04-28T12:29:11.181Z,16
2016-04-28T12:30:11.184Z,16
2016-04-28T12:31:11.155Z,20
2016-04-28T12:32:11.158Z,20
2016-04-28T12:33:11.130Z,24
2016-04-28T12:34:11.305Z,24
2016-04-28T12:35:11.087Z,20
2016-04-28T12:36:11.074Z,28
2016-04-28T12:37:11.062Z,28
2016-04-28T12:38:11.143Z,28
2016-04-28T12:39:11.052Z,28
2016-04-28T12:40:11.024Z,32
2016-04-28T12:41:10.994Z,36
2016-04-28T12:42:11.357Z,40
2016-04-28T12:43:11.157Z,40
2016-04-28T12:44:10.941Z,40
2016-04-28T12:45:10.926Z,40
2016-04-28T12:46:10.914Z,40
2016-04-28T12:47:10.885Z,40
2016-04-28T12:48:10.888Z,40
2016-04-28T12:49:10.922Z,40
2016-04-28T12:50:10.831Z,32
2016-04-28T12:51:10.834Z,28
2016-04-28T12:52:10.806Z,36
2016-04-28T12:53:10.808Z,36
2016-04-28T12:54:10.779Z,36
2016-04-28T12:55:10.751Z,32
2016-04-28T12:56:10.738Z,28
2016-04-28T12:57:10.850Z,36
2016-04-28T12:58:11.336Z,36
2016-04-28T12:59:10.683Z,12
2016-04-28T13:00:10.780Z,36
2016-04-28T13:01:10.658Z,16
2016-04-28T13:02:10.645Z,44
2016-04-28T13:03:10.616Z,16
2016-04-28T13:04:10.619Z,24
2016-04-28T13:05:10.950Z,8
2016-04-28T13:06:10.577Z,8
2016-04-28T13:07:10.596Z,12
2016-04-28T13:08:10.536Z,16
2016-04-28T13:09:10.602Z,12
2016-04-28T13:10:10.510Z,16
2016-04-28T13:11:10.497Z,28
2016-04-28T13:12:10.250Z,44
2016-04-28T13:13:11.143Z,44
2016-04-28T13:14:10.443Z,40
2016-04-28T13:15:10.414Z,40
2016-04-28T13:16:10.417Z,36
2016-04-28T13:17:10.404Z,36
2016-04-28T13:18:10.376Z,36
2016-04-28T13:19:10.362Z,36
2016-04-28T13:20:10.381Z,32
2016-04-28T13:21:10.976Z,36
2016-04-28T13:22:10.309Z,32
2016-04-28T13:23:10.295Z,40
2016-04-28T13:24:10.267Z,40
2016-04-28T13:25:10.253Z,40
2016-04-28T13:26:10.256Z,40
2016-04-28T13:27:10.478Z,44
2016-04-28T13:28:12.386Z,40
2016-04-28T13:29:10.249Z,40
2016-04-28T13:30:10.173Z,28
2016-04-28T13:31:10.192Z,40
2016-04-28T13:32:10.147Z,36
2016-04-28T13:33:10.134Z,40
2016-04-28T13:34:10.121Z,40
2016-04-28T13:35:10.109Z,40
2016-04-28T13:36:10.080Z,40
2016-04-28T13:37:10.255Z,20
2016-04-28T13:38:10.054Z,32
2016-04-28T13:39:10.057Z,36
2016-04-28T13:40:10.013Z,32
2016-04-28T13:41:10.016Z,24
2016-04-28T13:42:09.690Z,12
2016-04-28T13:43:10.115Z,24
2016-04-28T13:44:09.960Z,28
2016-04-28T13:45:10.260Z,8
2016-04-28T13:46:09.935Z,8
2016-04-28T13:47:09.938Z,12
2016-04-28T13:48:09.909Z,36
2016-04-28T13:49:09.912Z,40
2016-04-28T13:50:09.851Z,40
2016-04-28T13:51:09.839Z,40
2016-04-28T13:52:09.920Z,36
2016-04-28T13:53:10.266Z,24
2016-04-28T13:54:09.801Z,16
2016-04-28T13:55:09.772Z,8
2016-04-28T13:56:09.775Z,8
2016-04-28T13:57:09.620Z,4
2016-04-28T13:58:09.577Z,4
2016-04-28T13:59:09.720Z,0
2016-04-28T14:00:09.848Z,0
2016-04-28T14:01:09.679Z,4
2016-04-28T14:02:09.680Z,0
2016-04-28T14:03:09.683Z,0
2016-04-28T14:04:09.686Z,4
2016-04-28T14:05:09.611Z,4
2016-04-28T14:06:09.739Z,0
2016-04-28T14:07:09.757Z,0
2016-04-28T14:08:09.885Z,0
2016-04-28T14:09:09.560Z,0
2016-04-28T14:10:09.531Z,4
2016-04-28T14:11:09.518Z,0
2016-04-28T14:12:09.958Z,4
2016-04-28T14:13:10.007Z,4
2016-04-28T14:14:09.494Z,4
2016-04-28T14:15:09.466Z,4
2016-04-28T14:16:09.907Z,4
2016-04-28T14:17:09.441Z,4
2016-04-28T14:18:09.427Z,0
2016-04-28T14:19:09.445Z,4
2016-04-28T14:20:09.370Z,4
2016-04-28T14:21:09.342Z,24
2016-04-28T14:22:09.328Z,24
2016-04-28T14:23:09.329Z,12
2016-04-28T14:24:09.988Z,20
2016-04-28T14:25:09.288Z,20
2016-04-28T14:26:09.275Z,24
2016-04-28T14:27:09.278Z,24
2016-04-28T14:28:10.624Z,20
2016-04-28T14:29:09.220Z,16
2016-04-28T14:30:09.207Z,16
2016-04-28T14:31:09.195Z,16
2016-04-28T14:32:09.167Z,16
2016-04-28T14:33:09.247Z,12
2016-04-28T14:34:09.172Z,12
2016-04-28T14:35:09.142Z,16
2016-04-28T14:36:09.130Z,8
2016-04-28T14:37:09.086Z,16
2016-04-28T14:38:09.089Z,16
2016-04-28T14:39:09.092Z,16
2016-04-28T14:40:09.219Z,16
2016-04-28T14:41:09.019Z,20
2016-04-28T14:42:09.022Z,24
2016-04-28T14:43:09.539Z,20